PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KRAC
Station name,None
Begin Date, 2001-09-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7133104472 North Latitude, -118.8804732504 East Longitude, 2377.72874 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-11-12,1.00, 1.18, -2.21, 2.20, 1.76, 8.07, repro,
2001-11-13,0.90, 0.98, 2.93, 2.42, 1.97, 9.05, repro,
2001-11-14,1.22, 0.69, -6.07, 2.22, 1.71, 8.04, repro,
2001-11-15,0.06, 0.42, -1.26, 2.30, 1.88, 8.62, repro,
2001-11-16,-0.29, -0.30, -5.71, 2.28, 1.88, 8.45, repro,
2001-11-17,0.81, 0.55, -2.69, 2.18, 1.75, 8.03, repro,
2001-11-18,-0.78, 0.38, -9.76, 2.14, 1.80, 8.17, repro,
2001-11-19,-1.26, -0.22, -13.65, 2.19, 1.81, 8.34, repro,
2001-11-20,0.61, 1.49, -7.21, 2.37, 1.97, 9.03, repro,
2001-11-21,0.03, -0.80, -10.99, 2.27, 1.92, 8.65, repro,
2001-11-22,1.59, 7.11, 5.05, 2.32, 1.95, 8.78, repro,
2001-11-23,-0.31, 0.50, -2.75, 2.42, 2.03, 9.41, repro,
2001-11-24,-2.10, 1.24, -3.84, 2.34, 1.91, 8.70, repro,
2001-11-25,-0.73, 0.11, -10.44, 2.48, 2.15, 9.66, repro,
2001-11-26,0.30, -0.14, -19.86, 2.22, 1.82, 8.33, repro,
2001-11-27,0.46, -0.20, -15.68, 2.23, 1.82, 8.52, repro,
2001-11-28,-0.89, 0.29, -8.47, 2.15, 1.77, 8.12, repro,
2001-11-29,0.16, 3.09, -5.29, 2.17, 1.74, 8.10, repro,
2001-11-30,-0.25, -0.64, -6.68, 2.19, 1.87, 8.30, repro,
2001-12-01,-0.89, 0.57, -6.91, 2.15, 1.78, 8.07, repro,
2001-12-02,-1.58, 2.00, -14.28, 2.18, 1.86, 8.29, repro,
2001-12-03,-1.19, -2.37, -17.45, 2.22, 1.82, 8.41, repro,
2001-12-04,-1.50, 0.73, -10.06, 2.20, 1.80, 8.23, repro,
2001-12-05,-1.60, 0.01, -5.38, 2.17, 1.75, 8.01, repro,
2001-12-06,-1.23, -0.79, -10.88, 2.26, 1.86, 8.38, repro,
2001-12-07,-1.39, -0.60, -23.18, 2.16, 1.82, 8.18, repro,
2001-12-08,-0.70, -0.29, -21.35, 2.23, 1.80, 8.25, repro,
2001-12-09,-0.09, 1.60, -6.86, 2.15, 1.78, 8.04, repro,
2001-12-10,-1.80, 0.26, 4.99, 2.22, 1.84, 8.25, repro,
2001-12-11,-1.41, 0.36, -7.50, 2.53, 2.11, 9.62, repro,
2001-12-13,0.53, -0.35, -19.55, 2.64, 2.11, 9.82, repro,
2001-12-14,-1.63, -0.39, -5.39, 2.12, 1.75, 7.95, repro,
2001-12-15,-1.48, -0.55, -5.69, 2.19, 1.80, 8.24, repro,
2001-12-17,-0.42, 1.47, -15.93, 2.18, 1.84, 8.20, repro,
2001-12-18,0.52, -1.32, -12.08, 2.13, 1.76, 7.89, repro,
2001-12-19,-0.59, 1.50, -11.35, 2.18, 1.79, 8.14, repro,
2001-12-20,-0.88, -1.61, -12.55, 2.19, 1.81, 8.22, repro,
2001-12-21,-1.48, 0.13, -15.24, 2.10, 1.78, 7.87, repro,
2001-12-22,-1.99, -0.05, -12.79, 2.26, 1.91, 8.57, repro,
2001-12-23,-2.04, 0.58, -17.50, 2.14, 1.76, 7.82, repro,
2001-12-24,0.50, 0.71, -31.91, 2.27, 1.84, 8.34, repro,
2001-12-25,-0.64, 0.06, -21.44, 2.19, 1.78, 8.15, repro,
2001-12-26,-2.26, -0.82, -13.14, 2.16, 1.73, 8.00, repro,
2001-12-27,-2.46, 1.29, -16.72, 2.26, 1.79, 8.29, repro,
2001-12-28,-0.85, 1.82, -5.45, 2.26, 1.80, 8.32, repro,
2001-12-29,0.41, -0.06, -14.08, 2.11, 1.72, 7.75, repro,
2001-12-30,-1.68, -0.66, -12.47, 2.12, 1.78, 7.95, repro,
2001-12-31,-2.01, -0.06, -14.04, 2.19, 1.82, 8.20, repro,
2002-01-02,-2.73, -3.95, -23.51, 4.50, 3.53, 16.74, repro,
2002-01-03,1.35, -0.19, -12.08, 2.24, 1.87, 8.41, repro,
2002-01-04,-0.78, -0.63, -10.38, 2.23, 1.85, 8.30, repro,
2002-01-05,-1.18, -0.64, -14.01, 2.20, 1.83, 8.22, repro,
2002-01-06,-2.78, -0.56, -13.19, 2.12, 1.77, 7.86, repro,
2002-01-07,-1.08, 1.52, -13.82, 2.12, 1.82, 8.04, repro,
2002-01-08,-0.65, 0.09, -5.66, 2.33, 1.95, 8.86, repro,
2002-01-09,0.32, -0.95, -8.83, 2.14, 1.78, 8.03, repro,
2002-01-10,-0.74, -0.11, -19.75, 2.21, 1.88, 8.38, repro,
2002-01-11,-0.47, -1.94, -15.52, 2.26, 1.84, 8.55, repro,
2002-01-12,-0.10, -1.91, -19.22, 2.20, 1.81, 8.03, repro,
2002-01-13,-0.82, 0.16, -11.49, 2.47, 1.99, 9.25, repro,
2002-01-14,0.22, -0.44, -9.08, 2.30, 1.90, 8.56, repro,
2002-01-15,-1.44, -0.58, -12.06, 2.16, 1.86, 8.20, repro,
2002-01-16,-2.98, -0.92, -10.68, 2.28, 1.94, 8.84, repro,
2002-01-17,-2.81, -1.84, -10.68, 2.19, 1.91, 8.24, repro,
2002-01-18,-1.08, -1.39, -15.01, 2.09, 1.77, 7.72, repro,
2002-01-19,-0.85, -2.14, -13.13, 2.08, 1.74, 7.71, repro,
2002-01-20,-1.51, -2.12, -7.06, 2.06, 1.72, 7.58, repro,
2002-01-21,-1.72, -1.54, -10.02, 2.09, 1.77, 7.70, repro,
2002-01-22,-1.71, -1.22, -6.38, 2.31, 2.03, 8.75, repro,
2002-01-23,-1.07, -0.76, -15.36, 2.19, 1.80, 8.15, repro,
2002-01-24,-0.89, -0.90, -21.14, 2.21, 1.95, 8.13, repro,
2002-01-25,-0.41, 1.14, -6.95, 2.24, 1.87, 8.51, repro,
2002-01-26,-1.34, 0.19, -24.02, 2.17, 1.86, 8.09, repro,
2002-01-27,-1.53, -1.23, -23.38, 2.05, 1.72, 7.65, repro,
2002-01-28,-1.62, -2.21, -18.10, 2.08, 1.76, 7.70, repro,
2002-01-29,-1.84, -1.00, -17.29, 2.07, 1.78, 7.66, repro,
2002-01-30,-1.83, -1.17, -20.66, 2.15, 1.85, 7.93, repro,
2002-01-31,-1.74, -1.16, -18.28, 2.09, 1.79, 7.83, repro,
2002-02-01,-1.69, -1.85, -23.86, 2.24, 1.92, 8.09, repro,
2002-02-02,-1.04, -1.44, -16.14, 2.28, 1.84, 8.44, repro,
2002-02-03,-0.03, -1.88, -16.29, 2.19, 1.76, 8.17, repro,
2002-02-04,-0.02, -1.73, -18.63, 2.33, 1.89, 8.60, repro,
2002-02-05,-1.14, -0.84, -14.12, 2.21, 1.95, 8.40, repro,
2002-02-06,-1.63, -0.95, -7.62, 2.14, 1.82, 7.99, repro,
2002-02-07,-1.62, 0.08, -4.09, 2.20, 1.83, 8.12, repro,
2002-02-08,-1.29, -1.29, -16.71, 2.40, 2.07, 9.21, repro,
2002-02-09,-0.71, -2.03, -21.46, 2.15, 1.79, 8.01, repro,
2002-02-10,-0.63, -0.47, -24.17, 2.33, 2.04, 8.80, repro,
2002-02-11,-0.60, -1.20, -22.77, 2.10, 1.76, 7.90, repro,
2002-02-12,-2.76, -1.09, -5.53, 2.17, 1.80, 8.16, repro,
2002-02-13,-1.87, -1.02, -14.39, 2.15, 1.83, 8.16, repro,
2002-02-14,-1.82, -1.33, -9.36, 2.39, 2.11, 9.11, repro,
2002-02-15,-1.04, -0.25, -16.06, 2.32, 2.04, 8.79, repro,
2002-02-16,-0.85, -0.87, -11.54, 2.23, 1.89, 8.45, repro,
2002-02-17,-0.54, -0.97, -16.37, 2.09, 1.87, 8.12, repro,
2002-02-18,-1.23, -1.80, -5.03, 2.47, 2.21, 9.51, repro,
2002-02-19,-2.32, -0.72, -7.66, 2.46, 2.01, 9.22, repro,
2002-02-20,-0.37, -0.04, -1.69, 2.35, 1.98, 8.92, repro,
2002-02-21,-1.64, -0.72, -14.48, 2.50, 2.07, 9.34, repro,
2002-02-22,-3.26, 0.02, -15.12, 2.23, 1.93, 8.52, repro,
2002-02-23,-1.78, 0.39, -10.59, 2.10, 1.81, 8.05, repro,
2002-02-24,-1.41, 0.01, -0.47, 2.34, 1.95, 8.95, repro,
2002-02-25,-1.57, -0.69, -6.12, 2.22, 1.90, 8.39, repro,
2002-02-26,-0.53, -0.22, -24.66, 2.29, 2.04, 8.87, repro,
2002-02-27,-1.46, -0.59, -8.04, 2.37, 2.05, 9.10, repro,
2002-02-28,-2.76, 0.14, -2.26, 2.31, 2.04, 8.82, repro,
2002-03-01,-1.54, -0.85, -7.87, 2.17, 1.91, 8.31, repro,
2002-03-02,-3.39, -1.46, -7.25, 2.12, 1.92, 8.24, repro,
2002-03-03,-0.94, -0.81, -21.21, 2.16, 1.96, 8.28, repro,
2002-03-04,-2.30, -0.68, -13.83, 2.05, 1.72, 7.77, repro,
2002-03-05,-2.96, -0.53, -12.64, 2.06, 1.77, 7.87, repro,
2002-03-06,-2.86, 0.33, -11.61, 2.08, 1.85, 8.01, repro,
2002-03-07,-2.19, 1.18, -4.48, 2.06, 1.74, 7.78, repro,
2002-03-08,-1.72, -1.04, -11.03, 2.05, 1.75, 7.77, repro,
2002-03-09,-1.28, 0.31, -14.03, 2.08, 1.77, 7.86, repro,
2002-03-10,-3.87, -0.75, -4.22, 2.05, 1.71, 7.79, repro,
2002-03-11,-1.42, -0.52, -12.59, 2.10, 1.82, 8.06, repro,
2002-03-12,-1.77, 0.09, -4.53, 2.06, 1.76, 7.83, repro,
2002-03-13,-2.79, -1.73, -17.73, 2.06, 1.76, 7.88, repro,
2002-03-14,-1.76, -1.28, -12.98, 2.02, 1.70, 7.65, repro,
2002-03-15,-1.00, -1.00, -8.52, 2.06, 1.74, 7.78, repro,
2002-03-16,-2.45, -0.77, -10.13, 2.02, 1.69, 7.64, repro,
2002-03-17,-1.34, -2.31, -10.06, 2.04, 1.75, 7.75, repro,
2002-03-18,-2.76, -0.26, -14.68, 2.11, 1.86, 7.99, repro,
2002-03-19,-1.54, -0.29, -17.76, 2.07, 1.77, 7.90, repro,
2002-03-20,-0.82, -1.20, -18.73, 2.06, 1.76, 7.89, repro,
2002-03-21,-1.16, -1.48, -19.07, 2.08, 1.75, 7.88, repro,
2002-03-22,-1.36, -2.17, -12.93, 2.06, 1.76, 7.88, repro,
2002-03-23,-0.69, -0.72, -1.72, 2.12, 1.79, 8.00, repro,
2002-03-24,-1.63, -0.78, -17.27, 2.17, 1.85, 8.08, repro,
2002-03-25,-0.79, -0.39, -17.66, 2.10, 1.76, 7.95, repro,
2002-03-26,0.45, 0.09, -19.90, 2.17, 1.80, 8.12, repro,
2002-03-27,-0.81, -0.81, -11.85, 2.13, 1.83, 8.07, repro,
2002-03-28,-0.02, -1.67, -9.55, 2.14, 1.87, 8.12, repro,
2002-03-30,-0.61, -0.94, -25.26, 2.17, 1.78, 8.18, repro,
2002-03-31,-0.23, 0.24, -11.32, 2.19, 1.80, 8.30, repro,
2002-04-01,-0.75, -0.33, -15.66, 2.13, 1.81, 8.09, repro,
2002-04-02,-0.67, -0.84, -10.89, 2.05, 1.72, 7.80, repro,
2002-04-03,-0.52, -0.56, -14.30, 2.14, 1.79, 8.13, repro,
2002-04-04,-0.31, 0.78, -21.14, 2.10, 1.75, 8.03, repro,
2002-04-05,-1.51, 0.88, -23.37, 2.25, 1.83, 8.33, repro,
2002-04-06,-0.42, -0.76, -12.47, 2.20, 1.81, 8.34, repro,
2002-04-07,-0.71, -0.90, -11.58, 2.11, 1.73, 7.92, repro,
2002-04-08,-0.51, -1.64, -9.44, 2.22, 1.92, 8.44, repro,
2002-04-09,-1.00, 0.96, -17.70, 2.24, 1.91, 8.40, repro,
2002-04-10,1.28, 2.48, -10.68, 2.19, 1.85, 8.35, repro,
2002-04-11,0.86, -0.04, -11.65, 2.12, 1.73, 7.99, repro,
2002-04-12,-0.18, -0.11, -15.36, 2.52, 2.05, 9.58, repro,
2002-04-13,-0.84, 0.08, -13.61, 2.14, 1.78, 8.11, repro,
2002-04-14,2.60, 0.84, -10.72, 2.13, 1.72, 7.98, repro,
2002-04-15,-1.12, -0.07, 0.90, 2.14, 1.77, 8.16, repro,
2002-04-16,-1.69, 0.66, 1.58, 2.17, 1.82, 8.22, repro,
2002-04-17,2.00, 0.36, -6.68, 2.22, 1.90, 8.40, repro,
2002-04-18,0.50, -0.07, -6.97, 2.14, 1.78, 8.07, repro,
2002-04-19,-2.87, -0.41, -6.17, 2.11, 1.74, 7.97, repro,
2002-04-20,-1.90, 0.12, -2.48, 2.11, 1.74, 7.95, repro,
2002-04-21,0.10, -0.46, -8.16, 2.08, 1.68, 7.81, repro,
2002-04-22,0.25, 1.38, -10.03, 2.12, 1.76, 8.09, repro,
2002-04-23,1.04, 0.57, -14.38, 2.09, 1.71, 7.94, repro,
2002-04-24,0.06, 0.58, -9.04, 2.08, 1.69, 7.85, repro,
2002-04-25,1.10, 1.82, -11.05, 2.10, 1.73, 8.01, repro,
2002-04-26,-0.40, 2.22, -5.80, 2.18, 1.78, 8.24, repro,
2002-04-27,-0.75, 0.32, -3.95, 2.12, 1.75, 7.98, repro,
2002-04-28,-0.18, 0.16, -8.85, 2.07, 1.67, 7.72, repro,
2002-04-29,1.74, 1.12, -13.32, 2.09, 1.71, 7.84, repro,
2002-04-30,-0.16, 0.74, -1.94, 2.16, 1.72, 8.17, repro,
2002-05-01,-0.89, -1.07, -3.10, 2.16, 1.71, 8.12, repro,
2002-05-02,-2.39, -0.07, -1.23, 2.10, 1.70, 7.89, repro,
2002-05-03,-0.30, -0.19, -7.14, 2.11, 1.72, 7.94, repro,
2002-05-04,1.44, 0.38, -15.31, 2.07, 1.67, 7.73, repro,
2002-05-12,0.09, 1.46, -12.19, 2.10, 1.72, 7.81, repro,
2002-05-13,-0.90, -2.63, -12.69, 2.18, 1.75, 8.25, repro,
2002-05-14,-0.43, -1.04, -6.87, 2.10, 1.70, 7.86, repro,
2002-05-15,-0.08, -0.34, -4.65, 2.09, 1.72, 7.81, repro,
2002-05-16,-0.56, 0.63, 0.48, 2.09, 1.67, 7.69, repro,
2002-05-17,-0.24, -0.69, -0.88, 2.15, 1.69, 7.96, repro,
2002-05-18,-1.62, 0.61, 2.67, 2.17, 1.75, 8.16, repro,
2002-05-19,3.18, 2.71, 14.62, 2.15, 1.71, 8.06, repro,
2002-05-20,4.48, 2.61, 6.90, 2.09, 1.70, 7.83, repro,
2002-05-21,0.13, 1.40, -4.43, 2.09, 1.67, 7.68, repro,
2002-05-22,-0.55, 0.47, 0.83, 2.22, 1.76, 8.21, repro,
2002-05-23,2.62, 1.05, 0.07, 2.10, 1.67, 7.68, repro,
2002-05-24,0.80, 0.67, -0.22, 2.11, 1.72, 7.81, repro,
2002-05-25,0.61, 1.07, -8.20, 2.13, 1.77, 7.96, repro,
2002-05-26,0.61, 1.80, 4.56, 2.14, 1.73, 7.98, repro,
2002-05-27,-0.59, 1.76, 9.00, 2.10, 1.67, 7.71, repro,
2002-05-28,1.34, 2.23, 1.51, 2.20, 1.75, 8.31, repro,
2002-05-29,0.00, 3.08, 7.72, 2.18, 1.70, 8.05, repro,
2002-05-30,0.70, 1.55, 9.20, 2.18, 1.75, 8.20, repro,
2002-05-31,0.11, 1.41, 12.85, 2.21, 1.76, 8.24, repro,
2002-06-01,0.02, 0.91, 5.32, 2.24, 1.81, 8.35, repro,
2002-06-02,2.32, -0.58, 7.60, 2.14, 1.72, 8.00, repro,
2002-06-03,-0.37, 0.04, 7.19, 2.16, 1.70, 8.06, repro,
2002-06-04,1.58, 0.93, -1.56, 2.14, 1.77, 8.06, repro,
2002-06-05,-1.03, 2.78, -1.68, 2.11, 1.72, 7.84, repro,
2002-06-06,1.11, 2.26, 11.35, 2.10, 1.68, 7.73, repro,
2002-06-07,1.47, 1.25, 5.65, 2.17, 1.76, 8.07, repro,
2002-06-08,3.89, 1.82, 13.38, 2.10, 1.71, 7.89, repro,
2002-06-09,2.80, 1.48, 5.94, 2.11, 1.75, 7.91, repro,
2002-06-10,2.12, 1.41, 1.83, 2.09, 1.74, 7.84, repro,
2002-06-11,0.63, 3.61, 5.89, 2.12, 1.75, 7.93, repro,
2002-06-12,0.98, 2.06, 4.67, 2.14, 1.80, 8.03, repro,
2002-06-13,1.31, 3.00, 5.69, 2.14, 1.80, 8.05, repro,
2002-06-14,1.26, 2.43, 9.42, 2.14, 1.89, 8.11, repro,
2002-06-15,0.78, 1.77, 2.64, 2.10, 1.75, 7.87, repro,
2002-06-16,1.68, 1.73, 3.98, 2.10, 1.74, 7.87, repro,
2002-06-17,1.45, 0.53, 12.83, 2.13, 1.77, 8.02, repro,
2002-06-18,2.00, 4.50, 4.39, 2.09, 1.67, 7.69, repro,
2002-06-19,2.73, 1.85, 7.14, 2.17, 1.85, 8.15, repro,
2002-06-20,2.90, 1.14, 3.88, 2.16, 1.76, 8.12, repro,
2002-06-21,3.77, -0.66, 0.15, 2.15, 1.76, 8.12, repro,
2002-06-22,1.88, 2.09, 5.50, 2.11, 1.73, 7.87, repro,
2002-06-23,2.25, 2.31, 4.03, 2.10, 1.69, 7.81, repro,
2002-06-24,1.11, 1.91, 9.39, 2.08, 1.68, 7.71, repro,
2002-06-25,2.81, 3.88, 2.22, 2.09, 1.68, 7.75, repro,
2002-06-26,2.04, 2.43, 10.21, 2.18, 1.92, 8.50, repro,
2002-06-27,3.93, 2.62, -0.88, 2.20, 1.97, 8.73, repro,
2002-06-28,2.69, 2.21, 6.50, 2.17, 1.86, 8.44, repro,
2002-06-29,2.07, 3.92, 8.89, 2.17, 1.81, 8.10, repro,
2002-06-30,1.19, 2.74, 13.08, 2.14, 1.81, 8.04, repro,
2002-07-01,2.43, 3.92, 9.30, 2.12, 1.79, 8.05, repro,
2002-07-02,1.91, 1.49, 7.69, 2.08, 1.68, 7.78, repro,
2002-07-03,2.58, 2.12, 10.52, 2.18, 1.87, 8.17, repro,
2002-07-04,2.22, 2.88, 5.21, 2.12, 1.74, 7.87, repro,
2002-07-05,1.48, 2.15, 12.19, 2.09, 1.69, 7.77, repro,
2002-07-06,1.95, 2.37, 15.74, 2.09, 1.69, 7.75, repro,
2002-07-07,2.32, 2.09, 13.29, 2.11, 1.70, 7.82, repro,
2002-07-08,3.33, 2.98, -0.92, 2.11, 1.68, 7.81, repro,
2002-07-09,2.97, 4.46, -0.26, 2.15, 1.84, 8.09, repro,
2002-07-10,3.63, 3.09, -0.03, 2.17, 1.72, 7.96, repro,
2002-07-11,1.34, 3.54, 5.95, 2.10, 1.69, 7.77, repro,
2002-07-12,4.16, 3.18, 5.22, 2.20, 1.73, 8.14, repro,
2002-07-13,4.89, 3.21, -4.06, 2.11, 1.69, 7.88, repro,
2002-07-14,3.35, 4.93, 0.32, 2.09, 1.69, 7.81, repro,
2002-07-15,4.38, 1.92, 1.10, 2.15, 1.80, 8.14, repro,
2002-07-16,2.38, 2.81, 9.64, 2.09, 1.68, 7.74, repro,
2002-07-17,2.53, 3.17, 10.97, 2.17, 1.76, 8.06, repro,
2002-07-18,5.41, -2.24, 13.24, 2.29, 1.81, 8.39, repro,
2002-07-19,4.55, 4.99, 3.15, 2.16, 1.75, 7.98, repro,
2002-07-20,4.37, 4.38, -0.18, 2.23, 1.74, 8.07, repro,
2002-07-21,4.10, 2.58, 9.31, 2.11, 1.73, 7.88, repro,
2002-07-22,3.48, 2.40, 1.50, 2.13, 1.68, 7.87, repro,
2002-07-23,3.75, 2.95, 1.88, 2.16, 1.74, 8.04, repro,
2002-07-24,4.07, 4.17, 6.30, 2.14, 1.74, 7.90, repro,
2002-07-25,2.80, 2.37, -1.99, 2.12, 1.70, 7.90, repro,
2002-07-26,3.60, 4.28, 1.93, 2.12, 1.73, 7.90, repro,
2002-07-27,3.20, 3.23, 5.83, 2.20, 1.72, 7.96, repro,
2002-07-28,3.93, 4.45, 5.70, 2.31, 1.82, 8.34, repro,
2002-07-29,4.75, 4.00, -0.28, 2.34, 1.86, 8.49, repro,
2002-07-30,3.88, 3.97, 2.03, 2.29, 1.81, 8.29, repro,
2002-07-31,6.22, 3.01, -8.32, 2.52, 2.04, 9.28, repro,
2002-08-01,4.60, 0.73, -3.40, 2.21, 1.76, 8.31, repro,
2002-08-02,4.19, 3.51, -6.20, 2.25, 1.82, 8.35, repro,
2002-08-03,4.10, 3.11, 1.35, 2.19, 1.71, 8.01, repro,
2002-08-04,4.28, 2.59, 0.46, 2.26, 1.79, 8.14, repro,
2002-08-05,5.16, 4.01, -8.80, 2.18, 1.72, 8.02, repro,
2002-08-06,6.04, 3.07, -6.58, 2.12, 1.71, 7.89, repro,
2002-08-07,4.49, 1.82, -3.69, 2.23, 1.77, 8.21, repro,
2002-08-08,4.65, 3.17, -3.99, 2.16, 1.73, 7.88, repro,
2002-08-09,5.16, 3.31, -4.13, 2.28, 1.81, 8.26, repro,
2002-08-10,5.55, 4.53, -2.36, 2.22, 1.77, 8.13, repro,
2002-08-11,4.21, 4.01, 0.78, 2.26, 1.77, 8.31, repro,
2002-08-12,4.74, 2.60, 3.53, 2.29, 1.81, 8.31, repro,
2002-08-13,4.90, 2.92, 4.82, 2.32, 1.89, 8.44, repro,
2002-08-14,4.29, 3.80, 3.25, 2.22, 1.75, 8.12, repro,
2002-08-15,5.90, 5.03, -4.37, 2.25, 1.87, 8.24, repro,
2002-08-16,4.01, 3.70, 3.66, 2.17, 1.76, 7.98, repro,
2002-08-17,3.91, 3.79, 6.77, 2.17, 1.82, 8.16, repro,
2002-08-18,3.98, 3.36, 7.29, 2.16, 1.81, 8.07, repro,
2002-08-19,3.48, 4.96, 9.02, 2.09, 1.75, 7.89, repro,
2002-08-20,3.78, 2.83, -1.51, 2.08, 1.74, 7.85, repro,
2002-08-21,5.46, 3.29, -3.15, 2.09, 1.71, 7.88, repro,
2002-08-22,5.67, 4.12, 3.55, 2.08, 1.69, 7.87, repro,
2002-08-23,3.72, 3.19, 5.49, 2.11, 1.75, 8.01, repro,
2002-08-24,5.40, 4.68, 1.71, 2.10, 1.74, 7.89, repro,
2002-08-25,4.20, 3.77, -3.03, 2.09, 1.73, 7.91, repro,
2002-08-26,4.20, 5.01, 3.72, 2.09, 1.73, 7.87, repro,
2002-08-27,5.86, 5.56, -3.48, 2.11, 1.74, 7.97, repro,
2002-08-28,5.13, 3.91, 3.18, 2.09, 1.74, 7.86, repro,
2002-08-29,4.26, 4.09, 5.49, 2.07, 1.67, 7.72, repro,
2002-08-31,4.39, 3.72, 3.19, 2.22, 1.81, 8.23, repro,
2002-09-01,4.72, 4.01, -1.74, 2.08, 1.69, 7.82, repro,
