PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P545
Station name,LerdoOvrpsCS2007
Begin Date, 2007-10-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.4998423165 North Latitude, -119.5358081136 East Longitude, 50.72896 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-22,-0.14, -0.72, 0.03, 2.02, 1.73, 7.68, repro,
2007-12-23,0.85, -1.80, 0.68, 2.05, 1.74, 7.74, repro,
2007-12-24,1.22, -1.22, 6.28, 2.01, 1.70, 7.67, repro,
2007-12-25,0.05, -0.39, 8.35, 1.99, 1.68, 7.56, repro,
2007-12-26,0.54, -1.89, 1.80, 2.00, 1.67, 7.51, repro,
2007-12-27,0.26, -1.66, 9.19, 2.02, 1.69, 7.72, repro,
2007-12-28,-0.35, -2.14, 7.38, 2.03, 1.71, 7.69, repro,
2007-12-29,-0.46, -0.96, 8.90, 2.02, 1.66, 7.61, repro,
2007-12-30,0.72, -1.36, 2.43, 2.02, 1.72, 7.67, repro,
2007-12-31,-0.01, -0.81, 4.48, 1.97, 1.62, 7.41, repro,
2008-01-01,-0.26, -0.88, -0.32, 1.96, 1.62, 7.38, repro,
2008-01-02,-0.05, -0.98, -4.20, 1.97, 1.62, 7.41, repro,
2008-01-03,-0.94, -1.58, 1.98, 2.01, 1.65, 7.56, repro,
2008-01-04,-0.47, -2.82, 15.74, 2.02, 1.68, 7.61, repro,
2008-01-05,1.21, -0.36, 13.95, 1.97, 1.61, 7.48, repro,
2008-01-06,-1.26, -2.28, 13.72, 1.99, 1.63, 7.50, repro,
2008-01-07,-0.07, -0.82, 11.35, 1.94, 1.60, 7.37, repro,
2008-01-08,0.32, -0.22, 1.95, 2.00, 1.61, 7.61, repro,
2008-01-09,0.09, -0.85, 5.61, 1.99, 1.61, 7.52, repro,
2008-01-10,0.37, -1.50, 1.54, 1.94, 1.61, 7.39, repro,
2008-01-11,0.52, -0.99, 2.48, 1.94, 1.62, 7.42, repro,
2008-01-12,-0.02, -1.25, 6.45, 1.94, 1.61, 7.35, repro,
2008-01-13,-0.05, -0.63, -2.24, 1.93, 1.60, 7.34, repro,
2008-01-14,0.57, -0.34, 2.57, 1.94, 1.60, 7.35, repro,
2008-01-15,-0.13, -0.87, 1.97, 1.93, 1.61, 7.32, repro,
2008-01-16,-0.50, -1.36, -1.20, 2.00, 1.68, 7.73, repro,
2008-01-17,-0.52, -0.61, -0.83, 1.98, 1.63, 7.49, repro,
2008-01-18,0.44, -1.43, 2.05, 1.94, 1.64, 7.42, repro,
2008-01-19,-0.22, -0.87, -1.80, 1.93, 1.60, 7.30, repro,
2008-01-20,-1.41, -1.04, 2.15, 1.93, 1.60, 7.32, repro,
2008-01-21,-1.23, -0.58, 9.89, 1.91, 1.61, 7.26, repro,
2008-01-22,-1.68, -1.84, -4.40, 1.93, 1.61, 7.32, repro,
2008-01-23,-1.26, -1.71, 1.27, 1.91, 1.59, 7.23, repro,
2008-01-24,-1.33, -1.13, 3.27, 1.92, 1.61, 7.31, repro,
2008-01-25,-0.82, -2.38, -0.82, 1.93, 1.62, 7.33, repro,
2008-01-26,-0.85, -1.38, 4.42, 1.96, 1.64, 7.51, repro,
2008-01-27,-1.11, -1.74, 12.74, 1.94, 1.64, 7.50, repro,
2008-01-28,-1.04, -2.94, 3.40, 2.05, 1.75, 8.10, repro,
2008-01-29,-0.19, -0.49, 7.31, 2.00, 1.73, 7.58, repro,
2008-01-30,-1.14, -0.70, 3.93, 2.05, 1.70, 7.76, repro,
2008-01-31,-0.66, -1.90, -0.13, 1.93, 1.62, 7.36, repro,
2008-02-01,-0.87, -1.17, 1.42, 1.92, 1.63, 7.36, repro,
2008-02-02,-1.25, -1.12, -7.25, 1.91, 1.61, 7.27, repro,
2008-02-03,-0.46, -1.48, 6.80, 1.91, 1.61, 7.28, repro,
2008-02-04,-0.05, -1.35, 0.13, 1.92, 1.61, 7.34, repro,
2008-02-05,0.48, -0.97, 0.94, 1.95, 1.68, 7.49, repro,
2008-02-06,0.30, -1.16, 0.95, 1.96, 1.69, 7.54, repro,
2008-02-07,-0.36, -0.54, -0.59, 1.94, 1.64, 7.49, repro,
2008-02-08,-0.10, -0.05, 0.85, 1.92, 1.60, 7.27, repro,
2008-02-09,-0.41, -0.85, 2.92, 1.93, 1.61, 7.28, repro,
2008-02-10,-0.77, -0.37, 7.16, 1.93, 1.61, 7.33, repro,
2008-02-11,-1.02, -1.36, 6.90, 1.93, 1.61, 7.33, repro,
2008-02-12,-0.20, 0.28, -0.55, 1.94, 1.63, 7.44, repro,
2008-02-13,-1.48, -1.24, 5.18, 1.92, 1.61, 7.27, repro,
2008-02-14,-0.58, -1.05, 9.52, 1.94, 1.61, 7.36, repro,
2008-02-15,0.77, -0.57, 8.01, 1.96, 1.65, 7.40, repro,
2008-02-16,-0.66, -0.95, 8.34, 1.92, 1.61, 7.31, repro,
2008-02-17,-1.05, -0.69, 6.39, 1.92, 1.61, 7.29, repro,
2008-02-18,-1.35, -0.71, 8.02, 1.91, 1.62, 7.32, repro,
2008-02-19,-0.98, 0.02, 5.14, 1.92, 1.62, 7.34, repro,
2008-02-20,-0.62, -2.72, -0.46, 1.94, 1.62, 7.40, repro,
2008-02-21,-1.89, -0.22, 10.77, 1.93, 1.61, 7.34, repro,
2008-02-22,-2.66, 0.54, 5.85, 1.94, 1.62, 7.37, repro,
2008-02-23,-1.73, -0.77, 6.71, 1.93, 1.62, 7.34, repro,
2008-02-24,-3.57, 0.01, 1.31, 1.93, 1.63, 7.38, repro,
2008-02-25,-0.94, -0.52, 3.15, 1.94, 1.61, 7.33, repro,
2008-02-26,0.27, -0.98, -2.75, 1.93, 1.61, 7.38, repro,
2008-02-27,-0.59, -0.76, -4.44, 1.96, 1.65, 7.48, repro,
2008-02-28,-0.45, -1.95, 3.54, 1.97, 1.66, 7.55, repro,
2008-02-29,-1.20, -0.53, 0.99, 1.93, 1.62, 7.41, repro,
2008-03-01,-1.29, -2.07, 10.50, 1.92, 1.61, 7.31, repro,
2008-03-02,-0.26, -1.84, 0.49, 1.96, 1.65, 7.52, repro,
2008-03-03,-1.05, -1.25, 2.19, 1.92, 1.60, 7.33, repro,
2008-03-04,0.64, -0.69, 2.96, 1.93, 1.61, 7.35, repro,
2008-03-05,-1.15, -1.81, 1.82, 1.98, 1.73, 7.72, repro,
2008-03-06,0.26, -2.10, 1.76, 1.91, 1.59, 7.25, repro,
2008-03-07,-0.12, -1.91, 3.34, 1.93, 1.61, 7.32, repro,
2008-03-08,-0.65, -2.67, 7.32, 1.96, 1.63, 7.53, repro,
2008-03-09,-1.14, -2.08, 7.92, 1.96, 1.65, 7.58, repro,
2008-03-10,-0.12, -1.37, 1.08, 1.92, 1.60, 7.29, repro,
2008-03-11,-0.42, -1.85, 4.16, 1.96, 1.68, 7.48, repro,
2008-03-12,0.92, -3.70, 3.26, 1.95, 1.63, 7.48, repro,
2008-03-13,-0.59, -2.64, 7.57, 1.98, 1.69, 7.75, repro,
2008-03-14,-0.75, -3.20, 9.00, 1.96, 1.65, 7.57, repro,
2008-03-15,-0.77, -4.29, 4.08, 1.91, 1.61, 7.31, repro,
2008-03-16,-1.76, -3.46, 8.13, 1.95, 1.66, 7.51, repro,
2008-03-17,-0.87, -3.49, 2.49, 2.05, 1.78, 8.06, repro,
2008-03-18,-0.21, -2.41, 5.78, 1.98, 1.69, 7.59, repro,
2008-03-19,-0.35, -3.94, 7.25, 1.97, 1.64, 7.50, repro,
2008-03-20,1.10, -2.92, -1.81, 1.96, 1.65, 7.47, repro,
2008-03-21,0.38, -2.65, -1.72, 1.95, 1.64, 7.46, repro,
2008-03-22,-0.53, -3.17, -0.95, 1.97, 1.65, 7.50, repro,
2008-03-23,0.40, -3.67, -1.73, 1.97, 1.64, 7.50, repro,
2008-03-24,0.74, -3.37, 5.41, 1.96, 1.64, 7.46, repro,
2008-03-25,1.17, -2.67, 6.83, 1.99, 1.69, 7.56, repro,
2008-03-26,-1.11, -2.11, 5.11, 1.96, 1.68, 7.50, repro,
2008-03-27,-0.15, -2.67, -0.17, 1.99, 1.68, 7.57, repro,
2008-03-28,0.07, -2.82, 3.92, 1.97, 1.64, 7.40, repro,
2008-03-29,1.27, -2.61, 9.74, 1.96, 1.61, 7.41, repro,
2008-03-30,0.03, -2.77, 12.15, 1.94, 1.60, 7.37, repro,
2008-03-31,1.03, -2.71, 5.99, 1.95, 1.60, 7.35, repro,
2008-04-01,0.04, -2.37, 6.04, 1.94, 1.60, 7.32, repro,
2008-04-02,-0.44, -1.75, 10.16, 2.00, 1.61, 7.53, repro,
2008-04-03,1.62, -3.62, 6.40, 1.96, 1.60, 7.44, repro,
2008-04-04,0.59, -1.83, 0.97, 1.95, 1.61, 7.37, repro,
2008-04-05,1.08, -2.39, 10.12, 1.93, 1.59, 7.32, repro,
2008-04-06,0.74, -2.78, 5.98, 1.94, 1.60, 7.35, repro,
2008-04-07,-0.43, -2.34, 8.43, 1.95, 1.60, 7.36, repro,
2008-04-08,-0.08, -2.17, 11.30, 1.95, 1.60, 7.36, repro,
2008-04-09,0.29, -3.05, 10.21, 1.96, 1.60, 7.42, repro,
2008-04-10,-0.13, -2.46, 10.21, 1.94, 1.59, 7.34, repro,
2008-04-11,0.58, -2.70, 5.04, 1.99, 1.68, 7.58, repro,
2008-04-12,1.26, -1.74, -0.52, 1.94, 1.59, 7.31, repro,
2008-04-13,0.43, -1.80, 2.77, 1.96, 1.60, 7.41, repro,
2008-04-14,0.62, -1.99, 7.77, 1.96, 1.60, 7.38, repro,
2008-04-15,1.16, -3.51, 7.04, 2.01, 1.66, 7.56, repro,
2008-04-16,-0.00, -2.18, 11.00, 1.98, 1.65, 7.51, repro,
2008-04-17,1.47, -1.10, 5.43, 2.01, 1.69, 7.71, repro,
2008-04-18,0.22, -2.02, 5.58, 1.94, 1.59, 7.33, repro,
2008-04-19,-0.67, -1.38, 6.56, 1.96, 1.59, 7.36, repro,
2008-04-20,0.68, -1.55, 3.14, 1.96, 1.59, 7.36, repro,
2008-04-21,1.07, -1.17, 7.50, 1.95, 1.60, 7.38, repro,
2008-04-22,0.39, -1.16, 5.18, 2.01, 1.63, 7.58, repro,
2008-04-23,0.67, -0.51, 3.71, 2.03, 1.66, 7.67, repro,
2008-04-24,-1.05, -0.63, 1.50, 1.98, 1.63, 7.50, repro,
2008-04-25,0.42, -1.63, 1.90, 1.97, 1.59, 7.43, repro,
2008-04-26,1.07, -1.86, 1.30, 2.05, 1.63, 7.66, repro,
2008-04-27,0.12, -1.83, -1.14, 2.04, 1.62, 7.64, repro,
2008-04-28,-0.20, -2.09, 2.71, 2.05, 1.63, 7.73, repro,
2008-04-29,-0.32, -0.57, 6.87, 2.11, 1.64, 7.76, repro,
2008-04-30,-0.42, -2.40, -0.28, 2.00, 1.62, 7.49, repro,
2008-05-01,1.00, -2.46, 6.06, 2.01, 1.63, 7.55, repro,
2008-05-02,1.17, -1.63, 6.98, 2.06, 1.66, 7.63, repro,
2008-05-03,0.73, -1.75, 9.72, 1.99, 1.61, 7.51, repro,
2008-05-04,1.06, -1.64, 2.22, 1.99, 1.60, 7.49, repro,
2008-05-05,-1.51, -1.02, 6.58, 2.01, 1.63, 7.53, repro,
2008-05-06,0.27, -3.24, 1.74, 2.01, 1.62, 7.51, repro,
2008-05-07,1.06, -1.75, -4.60, 2.05, 1.64, 7.63, repro,
2008-05-08,1.31, -1.72, 5.95, 2.16, 1.71, 8.00, repro,
2008-05-09,0.00, -1.56, 9.08, 2.02, 1.63, 7.56, repro,
2008-05-10,0.30, -2.05, 2.25, 2.02, 1.64, 7.64, repro,
2008-05-11,-0.10, -2.61, 9.01, 2.00, 1.62, 7.47, repro,
2008-05-12,0.39, -1.97, 12.80, 2.02, 1.62, 7.59, repro,
2008-05-13,1.28, -1.43, 3.51, 2.00, 1.59, 7.43, repro,
2008-05-14,1.49, -1.57, 3.68, 1.98, 1.60, 7.46, repro,
2008-05-15,-0.05, -1.68, 3.80, 1.99, 1.60, 7.47, repro,
2008-05-16,-0.65, -0.86, -2.00, 2.00, 1.60, 7.52, repro,
2008-05-17,-0.49, -2.33, 0.12, 2.02, 1.63, 7.56, repro,
2008-05-18,0.29, -0.89, 6.83, 2.03, 1.64, 7.61, repro,
2008-05-19,0.72, -0.49, 8.84, 1.98, 1.60, 7.48, repro,
2008-05-20,0.58, -1.59, 11.90, 1.97, 1.60, 7.44, repro,
2008-05-21,-1.34, -0.40, 15.36, 1.98, 1.60, 7.47, repro,
2008-05-22,-0.93, -1.04, 13.68, 1.98, 1.63, 7.47, repro,
2008-05-23,1.76, -1.45, 11.39, 1.98, 1.63, 7.54, repro,
2008-05-24,1.01, -1.87, 6.09, 1.98, 1.60, 7.43, repro,
2008-05-25,1.16, -1.17, 11.85, 1.99, 1.65, 7.57, repro,
2008-05-26,0.10, -1.08, 9.40, 1.99, 1.64, 7.55, repro,
2008-05-27,0.36, -0.96, 2.68, 1.97, 1.60, 7.46, repro,
2008-05-28,0.01, -0.31, 0.17, 1.98, 1.58, 7.39, repro,
2008-05-29,2.14, -0.84, 5.21, 2.02, 1.64, 7.52, repro,
2008-05-30,2.09, -1.03, 9.27, 1.96, 1.59, 7.37, repro,
2008-05-31,1.30, -0.84, 8.33, 1.97, 1.61, 7.45, repro,
2008-06-01,-0.26, -0.28, 5.81, 1.97, 1.61, 7.46, repro,
2008-06-02,1.23, -0.25, 1.26, 1.97, 1.59, 7.39, repro,
2008-06-03,2.26, 0.17, 7.16, 2.03, 1.65, 7.69, repro,
2008-06-04,1.77, -1.60, 22.51, 1.98, 1.58, 7.36, repro,
2008-06-05,1.17, -1.53, 11.19, 1.98, 1.59, 7.43, repro,
2008-06-06,0.95, -0.94, 8.72, 1.99, 1.62, 7.51, repro,
2008-06-07,-0.04, -2.16, 15.46, 2.08, 1.75, 7.80, repro,
2008-06-08,1.03, -0.58, 4.19, 2.01, 1.62, 7.45, repro,
2008-06-09,2.00, -0.19, 4.11, 2.02, 1.63, 7.52, repro,
2008-06-10,0.63, -0.97, 3.73, 1.99, 1.58, 7.37, repro,
2008-06-11,1.30, 0.43, 10.90, 1.97, 1.60, 7.41, repro,
2008-06-12,0.06, 0.40, 12.17, 1.99, 1.62, 7.48, repro,
2008-06-13,1.11, 0.79, 7.44, 1.98, 1.59, 7.36, repro,
2008-06-14,1.30, -0.21, 6.20, 2.03, 1.62, 7.55, repro,
2008-06-15,2.02, -0.72, 7.75, 2.03, 1.63, 7.51, repro,
2008-06-16,0.67, 0.28, 2.87, 1.97, 1.59, 7.35, repro,
2008-06-17,1.78, -0.19, 3.33, 1.97, 1.59, 7.34, repro,
2008-06-18,0.39, 0.30, 5.73, 1.96, 1.59, 7.32, repro,
2008-06-19,1.81, 1.06, 3.04, 2.00, 1.65, 7.50, repro,
2008-06-20,1.68, -0.58, 2.12, 1.98, 1.59, 7.38, repro,
2008-06-21,2.97, 0.79, 0.83, 1.99, 1.60, 7.46, repro,
2008-06-22,1.36, 0.14, 5.11, 2.04, 1.66, 7.59, repro,
2008-06-23,0.61, 0.21, 9.83, 2.00, 1.64, 7.44, repro,
2008-06-24,0.70, -0.62, 7.79, 1.99, 1.65, 7.45, repro,
2008-06-25,0.77, -0.42, 14.16, 1.96, 1.57, 7.31, repro,
2008-06-26,1.42, -1.49, 6.87, 2.02, 1.70, 7.61, repro,
2008-06-27,1.74, -1.40, 4.39, 2.01, 1.65, 7.47, repro,
2008-06-28,1.71, -0.00, 6.41, 2.01, 1.64, 7.44, repro,
2008-06-29,0.60, 0.26, 12.95, 2.03, 1.66, 7.56, repro,
2008-06-30,0.18, -0.65, 2.65, 1.98, 1.59, 7.37, repro,
2008-07-01,2.14, -1.43, 2.07, 2.00, 1.64, 7.45, repro,
2008-07-02,1.36, -1.86, 4.50, 1.96, 1.58, 7.29, repro,
2008-07-03,0.77, -2.33, 7.42, 2.03, 1.65, 7.53, repro,
2008-07-04,1.05, 0.43, 11.25, 2.00, 1.61, 7.49, repro,
2008-07-05,0.43, 0.55, 5.61, 1.99, 1.60, 7.42, repro,
2008-07-06,0.67, 0.27, 12.63, 1.95, 1.58, 7.29, repro,
2008-07-07,1.22, -0.71, 11.95, 1.99, 1.64, 7.39, repro,
2008-07-08,1.34, -2.27, 8.24, 2.02, 1.64, 7.48, repro,
2008-07-09,2.82, -0.15, 5.03, 2.04, 1.66, 7.59, repro,
2008-07-10,1.39, 0.95, 11.18, 2.11, 1.69, 7.77, repro,
2008-07-11,2.06, -0.33, 6.26, 2.07, 1.70, 7.65, repro,
2008-07-12,0.39, -1.63, 8.48, 1.98, 1.58, 7.33, repro,
2008-07-13,-0.54, 0.38, 2.46, 1.98, 1.59, 7.41, repro,
2008-07-14,1.86, 0.75, 13.47, 2.01, 1.65, 7.49, repro,
2008-07-15,2.12, -0.69, 4.77, 1.98, 1.60, 7.43, repro,
2008-07-16,1.52, 1.12, 1.56, 2.03, 1.67, 7.61, repro,
2008-07-17,0.59, -1.80, 4.79, 1.97, 1.59, 7.36, repro,
2008-07-18,1.32, -1.89, 7.82, 2.10, 1.63, 7.83, repro,
2008-07-19,0.91, -1.50, 9.22, 2.06, 1.60, 7.69, repro,
2008-07-20,1.98, -0.64, 13.49, 1.97, 1.58, 7.35, repro,
2008-07-21,1.90, 0.22, 10.70, 2.07, 1.69, 7.72, repro,
2008-07-22,1.33, -0.36, 8.40, 1.98, 1.58, 7.32, repro,
2008-07-23,-0.23, 0.55, 9.99, 2.00, 1.58, 7.44, repro,
2008-07-24,0.59, 0.33, 5.16, 1.96, 1.58, 7.34, repro,
2008-07-25,1.19, -0.78, 12.96, 1.97, 1.59, 7.35, repro,
2008-07-26,1.26, 0.05, 6.20, 1.96, 1.58, 7.33, repro,
2008-07-27,0.94, -0.98, 13.26, 1.97, 1.58, 7.36, repro,
2008-07-28,2.17, 0.80, 14.85, 2.03, 1.60, 7.49, repro,
2008-07-29,1.64, 0.26, 13.27, 2.02, 1.58, 7.59, repro,
2008-07-30,1.05, 1.01, 14.26, 2.03, 1.59, 7.60, repro,
2008-07-31,1.45, 0.33, 12.71, 1.97, 1.59, 7.36, repro,
2008-08-01,1.93, -0.33, 9.49, 2.01, 1.64, 7.47, repro,
2008-08-02,3.02, -0.12, 9.67, 1.97, 1.56, 7.29, repro,
2008-08-03,1.49, 0.17, 11.05, 2.01, 1.61, 7.43, repro,
2008-08-04,2.68, 0.23, 6.78, 1.97, 1.58, 7.36, repro,
2008-08-05,2.16, 0.42, 13.96, 1.96, 1.58, 7.36, repro,
2008-08-06,1.53, 0.57, 7.76, 2.00, 1.58, 7.43, repro,
2008-08-07,1.81, -0.25, 12.70, 2.06, 1.64, 7.55, repro,
2008-08-08,3.61, -0.46, 15.24, 2.07, 1.64, 7.58, repro,
2008-08-09,0.58, -0.48, 10.34, 2.02, 1.58, 7.47, repro,
2008-08-10,1.65, 0.40, 8.87, 2.02, 1.59, 7.50, repro,
2008-08-11,0.62, -0.43, 11.14, 2.01, 1.60, 7.50, repro,
2008-08-12,0.17, -0.09, 14.40, 2.02, 1.58, 7.46, repro,
2008-08-13,2.32, -1.17, 11.19, 2.03, 1.59, 7.49, repro,
2008-08-14,1.20, -0.63, 7.41, 2.03, 1.59, 7.51, repro,
2008-08-15,0.90, 0.71, 14.04, 2.01, 1.59, 7.47, repro,
2008-08-16,0.80, -0.31, 6.91, 2.04, 1.61, 7.60, repro,
2008-08-17,0.65, -0.21, 14.87, 2.01, 1.60, 7.53, repro,
2008-08-18,-0.06, -0.43, 19.07, 2.03, 1.59, 7.55, repro,
2008-08-19,2.55, -1.44, 12.71, 2.02, 1.59, 7.50, repro,
2008-08-20,0.85, -0.42, 13.65, 2.01, 1.58, 7.46, repro,
2008-08-21,1.13, -1.69, 7.31, 2.02, 1.60, 7.50, repro,
2008-08-22,0.73, -2.34, 17.22, 2.01, 1.60, 7.49, repro,
2008-08-23,2.45, -2.03, 12.26, 2.01, 1.60, 7.49, repro,
2008-08-24,1.29, -1.39, 17.21, 2.03, 1.63, 7.63, repro,
2008-08-25,2.50, -1.17, 11.54, 2.01, 1.59, 7.48, repro,
2008-08-26,0.94, -2.26, 13.10, 2.02, 1.58, 7.47, repro,
2008-08-27,1.00, -2.51, 15.52, 2.04, 1.62, 7.58, repro,
2008-08-28,1.61, -1.93, 16.10, 2.13, 1.66, 7.85, repro,
2008-08-29,1.50, -2.78, 7.16, 2.06, 1.63, 7.63, repro,
2008-08-30,1.01, -0.95, 20.49, 2.06, 1.64, 7.70, repro,
2008-08-31,0.46, -0.35, 8.45, 2.06, 1.64, 7.66, repro,
2008-09-01,-0.13, -2.56, 12.31, 2.04, 1.62, 7.60, repro,
2008-09-02,0.11, -0.82, 7.30, 2.03, 1.63, 7.59, repro,
2008-09-03,1.57, -1.71, 9.44, 2.04, 1.63, 7.62, repro,
2008-09-04,2.07, -1.39, 4.23, 2.14, 1.72, 8.07, repro,
2008-09-05,1.30, -1.42, 7.50, 2.12, 1.66, 7.82, repro,
2008-09-06,0.82, -1.82, 6.19, 2.05, 1.62, 7.63, repro,
2008-09-07,0.17, -0.30, 8.48, 2.07, 1.66, 7.75, repro,
2008-09-08,1.67, -1.39, 9.71, 2.04, 1.62, 7.60, repro,
2008-09-09,1.34, -0.79, 6.74, 2.06, 1.62, 7.68, repro,
2008-09-10,1.27, -1.14, 6.33, 2.08, 1.67, 7.81, repro,
2008-09-11,0.01, -2.39, 14.58, 2.08, 1.66, 7.77, repro,
2008-09-12,-0.73, -1.47, 14.42, 2.11, 1.73, 8.10, repro,
2008-09-13,0.59, -0.87, 11.83, 2.06, 1.65, 7.70, repro,
2008-09-14,1.07, -0.86, 8.20, 2.05, 1.65, 7.67, repro,
2008-09-15,1.37, -1.24, 7.45, 2.05, 1.63, 7.64, repro,
2008-09-16,0.54, -0.77, 5.74, 2.04, 1.64, 7.60, repro,
2008-09-17,-1.17, -0.98, 8.49, 2.12, 1.66, 7.80, repro,
2008-09-18,1.03, -0.84, 7.79, 2.03, 1.59, 7.51, repro,
2008-09-19,1.82, -2.67, 9.28, 2.02, 1.58, 7.45, repro,
2008-09-20,1.01, -1.16, 14.79, 2.03, 1.59, 7.48, repro,
2008-09-21,2.20, -2.11, 7.41, 2.04, 1.60, 7.59, repro,
2008-09-22,1.77, -0.87, 8.20, 2.05, 1.62, 7.71, repro,
2008-09-23,1.67, -1.34, 15.12, 2.03, 1.61, 7.55, repro,
2008-09-24,1.20, -0.93, 11.94, 2.08, 1.67, 7.84, repro,
2008-09-25,0.96, -1.42, 3.91, 2.04, 1.61, 7.61, repro,
2008-09-26,1.91, 0.21, 11.00, 2.00, 1.57, 7.39, repro,
2008-09-27,1.17, -0.66, 11.67, 2.04, 1.62, 7.59, repro,
2008-09-28,1.79, 0.62, 16.04, 2.04, 1.65, 7.58, repro,
2008-09-29,2.76, -0.71, 7.20, 2.06, 1.63, 7.67, repro,
