PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HOPL
Station name,Hopland_Research
Begin Date, 2022-11-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.9951878663 North Latitude, -123.0747049942 East Longitude, 354.72373 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-12-13,-0.17, -0.08, 2.98, 1.87, 1.46, 7.20, suppf,
2022-12-14,-0.52, -0.15, 0.92, 1.88, 1.47, 7.25, suppf,
2022-12-15,-0.04, 0.16, 2.94, 1.88, 1.49, 7.17, suppf,
2022-12-16,0.48, -0.04, 4.59, 1.85, 1.45, 7.06, suppf,
2022-12-17,0.61, -0.47, 2.28, 1.83, 1.44, 7.02, suppf,
2022-12-18,0.25, -0.23, 0.29, 1.83, 1.43, 7.03, suppf,
2022-12-19,-0.64, -0.57, 2.62, 1.83, 1.43, 7.02, suppf,
2022-12-20,-0.40, 0.37, 0.62, 1.90, 1.46, 7.34, suppf,
2022-12-21,0.15, 0.85, -1.11, 1.88, 1.46, 7.31, suppf,
2022-12-22,-1.87, 0.99, 16.63, 1.84, 1.45, 7.10, suppf,
2022-12-23,-0.78, -0.48, 11.02, 1.84, 1.44, 7.05, suppf,
2022-12-24,-0.27, 1.33, 6.91, 1.84, 1.44, 7.05, suppf,
2022-12-25,-0.01, -0.08, 4.80, 1.83, 1.43, 6.99, suppf,
2022-12-26,-0.64, -0.00, 7.48, 1.85, 1.45, 7.16, suppf,
2022-12-27,-1.13, -1.34, 18.54, 1.95, 1.50, 7.64, suppf,
2022-12-28,0.24, -0.12, 9.22, 1.94, 1.48, 7.41, suppf,
2022-12-29,-0.73, -0.91, 11.14, 1.84, 1.44, 7.06, suppf,
2022-12-30,-0.12, -2.79, 11.82, 1.84, 1.43, 7.00, suppf,
2022-12-31,-1.54, -0.16, 16.86, 1.84, 1.44, 7.10, suppf,
2023-01-01,2.53, 0.24, 1.53, 1.84, 1.45, 7.14, suppf,
2023-01-02,-0.46, 0.37, 4.44, 1.84, 1.44, 7.11, suppf,
2023-01-03,-0.43, 0.78, 3.85, 1.83, 1.43, 7.04, suppf,
2023-01-04,-0.13, 0.47, 4.32, 1.87, 1.46, 7.27, suppf,
2023-01-05,-2.34, -0.29, 5.11, 1.83, 1.43, 7.03, suppf,
2023-01-06,-0.17, 1.52, 4.17, 1.86, 1.45, 7.16, suppf,
2023-01-07,-3.32, 0.71, -0.37, 1.84, 1.44, 7.13, suppf,
2023-01-08,-1.86, -0.34, 6.89, 1.87, 1.45, 7.23, suppf,
2023-01-09,-0.96, -0.23, 1.91, 1.86, 1.46, 7.21, suppf,
2023-01-10,-0.72, -0.23, 7.98, 1.86, 1.45, 7.20, suppf,
2023-01-11,0.40, 1.88, 3.88, 1.89, 1.45, 7.20, suppf,
2023-01-12,-0.85, 1.34, -1.98, 1.83, 1.43, 7.03, suppf,
2023-01-13,-0.99, 1.18, -2.80, 1.87, 1.46, 7.30, suppf,
2023-01-14,-0.67, 2.26, 7.32, 1.85, 1.45, 7.18, suppf,
2023-01-15,-0.86, 1.39, 8.15, 1.84, 1.45, 7.13, suppf,
2023-01-16,0.09, 1.22, 9.28, 1.83, 1.42, 6.98, suppf,
2023-01-17,0.63, 1.02, 2.25, 1.83, 1.43, 7.00, suppf,
2023-01-18,0.44, 2.22, -2.39, 1.84, 1.44, 7.09, suppf,
2023-01-19,2.20, 2.18, -7.37, 1.85, 1.44, 7.13, suppf,
2023-01-20,-0.31, 1.69, -6.45, 1.84, 1.46, 7.21, suppf,
2023-01-21,1.53, 1.59, -11.54, 1.85, 1.45, 7.16, suppf,
2023-01-22,0.72, 1.59, -4.77, 1.87, 1.50, 7.42, suppf,
2023-01-23,1.51, 2.55, -4.14, 1.85, 1.47, 7.14, suppf,
2023-01-24,2.35, 2.87, -8.90, 1.88, 1.44, 7.13, suppf,
2023-01-25,1.46, 2.46, -13.83, 1.97, 1.48, 7.58, suppf,
2023-01-26,3.29, 3.00, -13.21, 1.97, 1.50, 7.44, suppf,
2023-01-27,1.07, 2.58, -4.39, 1.95, 1.48, 7.42, suppf,
2023-01-28,1.06, 1.72, -6.91, 1.89, 1.46, 7.28, suppf,
2023-01-29,0.48, 0.48, -7.20, 1.92, 1.47, 7.26, suppf,
2023-01-30,0.84, 1.44, -4.76, 1.93, 1.48, 7.29, suppf,
2023-01-31,1.12, 1.14, -7.48, 1.92, 1.49, 7.35, suppf,
2023-02-01,0.90, 1.60, -3.77, 1.92, 1.47, 7.25, suppf,
2023-02-02,0.44, 2.08, -9.19, 1.92, 1.47, 7.27, suppf,
2023-02-03,0.64, 3.10, 2.95, 1.93, 1.50, 7.52, suppf,
2023-02-04,0.55, 2.64, -0.58, 1.89, 1.45, 7.18, suppf,
2023-02-05,0.22, 1.10, 4.39, 1.91, 1.48, 7.36, suppf,
2023-02-06,1.22, 1.46, -6.59, 1.88, 1.44, 7.11, suppf,
2023-02-07,1.19, 2.23, -6.86, 1.87, 1.44, 7.10, suppf,
2023-02-08,1.15, 1.52, -8.08, 1.88, 1.44, 7.13, suppf,
2023-02-09,0.54, 2.10, -8.58, 1.88, 1.45, 7.21, suppf,
2023-02-10,1.14, 1.79, -6.07, 1.89, 1.46, 7.25, suppf,
2023-02-11,2.07, 1.71, -6.20, 1.89, 1.45, 7.21, suppf,
2023-02-12,0.93, 1.17, -2.16, 1.88, 1.44, 7.13, suppf,
2023-02-13,0.39, 1.42, 0.08, 1.95, 1.47, 7.49, suppf,
2023-02-14,2.08, 1.59, 1.72, 1.95, 1.45, 7.40, suppf,
2023-02-15,0.79, 2.48, -1.07, 1.88, 1.44, 7.13, suppf,
2023-02-16,0.75, 2.12, -4.81, 1.90, 1.49, 7.39, suppf,
2023-02-17,1.09, 3.16, -12.15, 1.89, 1.49, 7.36, suppf,
2023-02-18,0.99, 1.49, -6.71, 1.88, 1.46, 7.29, suppf,
2023-02-19,1.51, 1.84, -4.34, 1.87, 1.44, 7.11, suppf,
2023-02-20,1.08, 1.82, -7.01, 1.90, 1.46, 7.27, suppf,
2023-02-21,-2.40, 2.21, 0.11, 1.91, 1.48, 7.42, suppf,
2023-02-22,0.97, 1.71, -10.85, 1.87, 1.44, 7.13, suppf,
2023-02-23,-0.23, 0.37, -1.33, 1.87, 1.44, 7.13, suppf,
2023-02-24,-3.01, -0.47, -20.39, 1.88, 1.44, 7.12, suppf,
2023-02-25,-0.51, -0.18, -8.96, 1.87, 1.44, 7.11, suppf,
2023-02-26,0.40, 1.12, 0.31, 1.90, 1.45, 7.24, suppf,
2023-02-27,0.59, 0.55, 6.58, 1.89, 1.45, 7.20, suppf,
2023-02-28,0.63, 1.45, 13.87, 1.92, 1.52, 7.29, suppf,
2023-03-01,1.11, 1.34, 4.81, 1.88, 1.45, 7.17, suppf,
2023-03-02,0.41, 1.90, 2.14, 1.92, 1.48, 7.44, suppf,
2023-03-03,0.49, 2.66, 3.59, 1.89, 1.46, 7.23, suppf,
2023-03-04,0.34, 1.64, 0.63, 1.90, 1.46, 7.30, suppf,
2023-03-05,-1.22, 0.69, 5.92, 1.89, 1.47, 7.32, suppf,
2023-03-06,-0.92, 1.51, -6.42, 1.90, 1.48, 7.35, suppf,
2023-03-07,-0.65, 2.33, -6.70, 1.88, 1.46, 7.24, suppf,
2023-03-08,-0.28, 2.58, -6.21, 1.89, 1.46, 7.23, suppf,
2023-03-09,-0.99, 2.69, -3.63, 1.94, 1.52, 7.47, suppf,
2023-03-10,-0.29, 2.58, 3.38, 1.97, 1.54, 7.61, suppf,
2023-03-11,0.88, 2.61, -7.13, 1.90, 1.47, 7.32, suppf,
2023-03-12,-0.05, 2.23, 5.34, 1.90, 1.47, 7.34, suppf,
2023-03-13,-0.60, 1.12, 10.46, 1.91, 1.46, 7.32, suppf,
2023-03-14,-2.69, 2.03, 6.64, 1.90, 1.45, 7.25, suppf,
2023-03-15,1.14, 3.29, -4.94, 1.90, 1.46, 7.29, suppf,
2023-03-16,0.52, 2.97, -3.74, 1.88, 1.46, 7.22, suppf,
2023-03-17,0.22, 3.44, -4.48, 1.88, 1.46, 7.20, suppf,
2023-03-18,-0.14, 3.40, -0.90, 1.88, 1.45, 7.19, suppf,
2023-03-19,1.38, 2.57, 3.59, 1.85, 1.43, 7.20, suppf,
2023-03-20,0.64, 2.44, 6.07, 1.84, 1.42, 7.14, suppf,
2023-03-21,1.96, 2.66, 0.00, 1.87, 1.43, 7.22, suppf,
2023-03-22,4.72, 6.60, -14.53, 1.86, 1.43, 7.18, suppf,
2023-03-23,1.07, 3.51, -7.36, 1.86, 1.44, 7.23, suppf,
2023-03-24,0.04, 3.69, -9.68, 1.87, 1.44, 7.28, suppf,
2023-03-25,-0.45, 2.88, -2.74, 1.86, 1.42, 7.17, suppf,
2023-03-26,-0.12, 2.47, 0.21, 1.85, 1.42, 7.15, final,
2023-03-27,-0.01, 3.56, -6.94, 1.84, 1.42, 7.13, final,
2023-03-28,-0.14, 3.20, -1.16, 1.88, 1.45, 7.32, final,
2023-03-29,0.34, 4.94, 6.37, 1.89, 1.48, 7.34, final,
2023-03-30,0.97, 3.67, 10.39, 1.86, 1.47, 7.22, final,
2023-03-31,0.34, 3.08, -0.41, 1.85, 1.42, 7.10, final,
2023-04-01,0.43, 2.95, -3.30, 1.83, 1.42, 7.05, final,
2023-04-02,0.84, 3.87, -3.18, 1.86, 1.41, 7.11, final,
2023-04-03,1.80, 3.63, -9.27, 1.87, 1.46, 7.25, final,
2023-04-04,1.11, 4.06, -5.46, 1.87, 1.46, 7.24, final,
2023-04-05,0.64, 3.59, -1.98, 1.85, 1.41, 7.05, final,
2023-04-06,0.45, 3.89, -6.32, 1.86, 1.45, 7.18, final,
2023-04-07,0.32, 3.43, 2.75, 1.87, 1.43, 7.18, final,
2023-04-08,0.51, 3.41, -7.04, 1.86, 1.42, 7.13, final,
2023-04-09,0.91, 3.14, -6.59, 1.86, 1.43, 7.17, final,
2023-04-10,0.18, 3.80, -2.80, 1.88, 1.43, 7.24, final,
2023-04-11,-1.13, 3.77, -6.82, 1.88, 1.43, 7.27, final,
2023-04-12,2.15, 3.05, -6.58, 1.85, 1.41, 7.08, final,
2023-04-13,1.25, 3.25, -3.64, 1.90, 1.45, 7.23, final,
2023-04-14,1.35, 2.42, -1.41, 2.01, 1.54, 7.59, final,
2023-04-15,1.59, 3.45, -3.58, 1.95, 1.49, 7.43, final,
2023-04-16,1.04, 3.51, -2.56, 1.91, 1.45, 7.23, final,
2023-04-17,1.01, 2.20, -5.51, 1.84, 1.41, 7.07, final,
2023-04-18,0.48, 2.94, -0.42, 1.86, 1.42, 7.16, final,
2023-04-19,1.68, 2.76, -0.10, 1.87, 1.44, 7.21, final,
2023-04-20,0.40, 3.80, -8.33, 1.85, 1.42, 7.15, final,
2023-04-21,1.39, 3.42, -7.79, 1.85, 1.42, 7.14, final,
2023-04-22,1.51, 2.61, -6.36, 1.86, 1.42, 7.17, final,
2023-04-23,0.44, 3.57, 3.16, 1.87, 1.45, 7.32, final,
2023-04-24,0.87, 2.30, 0.71, 1.87, 1.44, 7.26, final,
2023-04-25,0.75, 2.80, 5.09, 1.85, 1.42, 7.13, final,
2023-04-26,1.58, 1.89, -4.75, 1.84, 1.42, 7.07, final,
2023-04-27,0.60, 2.50, 0.88, 1.83, 1.42, 7.05, final,
2023-04-28,0.83, 3.00, 6.60, 1.85, 1.42, 7.08, final,
2023-04-29,0.93, 3.05, -6.96, 1.83, 1.42, 7.04, final,
2023-04-30,1.10, 1.14, 5.65, 1.85, 1.43, 7.12, final,
2023-05-01,0.28, 3.10, 2.60, 1.85, 1.43, 7.08, final,
2023-05-02,-0.54, 2.70, 7.06, 1.83, 1.43, 7.04, final,
2023-05-03,2.16, 3.61, 1.15, 1.85, 1.43, 7.07, final,
2023-05-04,0.57, 2.89, 2.73, 1.83, 1.43, 7.00, final,
2023-05-05,0.90, 2.58, 6.79, 1.83, 1.43, 7.02, final,
2023-05-06,0.03, 1.66, 2.55, 1.86, 1.46, 7.16, final,
2023-05-07,0.99, 3.51, 2.89, 1.82, 1.44, 6.99, final,
2023-05-08,1.77, 4.07, 7.08, 1.85, 1.46, 7.13, final,
2023-05-09,1.08, 3.74, 1.26, 1.83, 1.44, 7.01, final,
2023-05-10,1.26, 2.41, -2.27, 1.83, 1.44, 7.01, final,
2023-05-11,0.62, 3.88, 0.23, 1.82, 1.45, 7.04, final,
2023-05-12,1.74, 3.64, -7.67, 1.83, 1.46, 7.06, final,
2023-05-13,-0.09, 3.30, 4.64, 1.81, 1.44, 6.99, final,
2023-05-14,0.66, 2.25, -4.70, 1.83, 1.44, 7.02, final,
2023-05-15,0.15, 3.58, -4.17, 1.81, 1.44, 6.96, final,
2023-05-16,0.56, 3.30, -7.57, 1.81, 1.45, 7.01, final,
2023-05-17,0.93, 3.16, -5.73, 1.81, 1.45, 7.00, final,
2023-05-18,1.08, 3.45, -8.86, 1.83, 1.47, 7.09, final,
2023-05-19,0.62, 4.26, -3.32, 1.85, 1.48, 7.25, final,
2023-05-20,0.70, 3.74, 1.58, 1.86, 1.46, 7.12, final,
2023-05-21,0.41, 3.53, -0.57, 1.87, 1.48, 7.21, final,
2023-05-22,1.13, 2.79, -1.48, 1.87, 1.47, 7.18, final,
2023-05-23,-0.06, 2.80, 4.79, 1.81, 1.44, 7.00, final,
2023-05-24,1.47, 3.36, -1.32, 1.84, 1.46, 7.16, final,
2023-05-25,-0.50, 4.14, 1.75, 1.83, 1.45, 7.08, final,
2023-05-26,1.30, 2.44, -3.07, 1.83, 1.44, 7.03, final,
2023-05-27,0.64, 2.03, -0.76, 1.83, 1.45, 7.07, final,
2023-05-28,0.36, 2.14, 0.93, 1.83, 1.45, 7.10, final,
2023-05-29,0.54, 3.25, 5.11, 1.85, 1.44, 7.10, final,
2023-05-30,0.43, 3.84, 1.18, 1.84, 1.44, 7.03, final,
2023-05-31,0.20, 3.88, 2.19, 1.84, 1.44, 7.05, final,
2023-06-01,-0.00, 2.34, -3.00, 1.86, 1.45, 7.10, final,
2023-06-02,1.37, 3.40, -0.41, 1.86, 1.46, 7.13, final,
2023-06-03,0.26, 2.89, -9.10, 1.84, 1.43, 7.02, final,
2023-06-04,0.37, 2.86, -3.96, 1.84, 1.44, 7.08, final,
2023-06-05,-1.17, 3.20, -0.68, 1.86, 1.45, 7.17, final,
2023-06-06,-1.38, 3.39, 2.56, 1.88, 1.46, 7.29, final,
2023-06-07,0.80, 1.95, 2.13, 1.85, 1.45, 7.11, final,
2023-06-08,0.27, 3.91, 0.05, 1.86, 1.46, 7.13, final,
2023-06-09,-0.35, 3.06, 1.27, 1.87, 1.46, 7.15, final,
2023-06-10,2.33, 3.57, -0.66, 1.86, 1.45, 7.18, final,
2023-06-11,0.17, 1.39, 3.51, 1.85, 1.43, 7.03, rapid,
2023-06-12,0.94, 3.79, 0.74, 1.85, 1.43, 7.03, rapid,
2023-06-13,0.45, 3.40, 9.34, 1.86, 1.44, 7.10, rapid,
2023-06-14,0.23, 3.32, 10.07, 1.85, 1.45, 7.13, rapid,
2023-06-15,-0.06, 2.68, 6.98, 1.83, 1.43, 7.01, rapid,
2023-06-18,-0.18, 3.41, 5.88, 1.84, 1.44, 7.07, rapid,
2023-06-19,-1.14, 2.89, 6.67, 1.85, 1.44, 7.11, rapid,
2023-06-20,0.61, 3.49, 3.14, 1.85, 1.44, 7.10, rapid,
2023-06-21,0.73, 2.23, 0.88, 1.84, 1.44, 7.06, rapid,
2023-06-22,0.89, 2.90, 1.00, 1.84, 1.43, 7.03, rapid,
2023-06-23,-0.33, 2.67, 0.69, 1.83, 1.43, 7.02, rapid,
2023-06-25,0.78, 2.90, 7.67, 1.85, 1.45, 7.15, rapid,
2023-06-26,0.53, 3.67, 2.78, 1.84, 1.43, 7.04, rapid,
