PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXSN
Station name,Sanderson
Begin Date, 2005-05-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 30.1525778525 North Latitude, -102.4094886057 East Longitude, 850.85588 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-30,1.76, -3.28, -7.39, 1.91, 1.81, 8.28, repro,
2005-07-01,0.34, -2.80, -4.57, 1.92, 1.82, 8.32, repro,
2005-07-02,1.38, -1.73, -7.98, 1.93, 1.82, 8.36, repro,
2005-07-03,-1.36, -3.30, 3.47, 2.05, 1.92, 8.75, repro,
2005-07-04,2.73, -6.39, -26.69, 2.01, 1.95, 8.69, repro,
2005-07-05,1.46, -4.09, -1.37, 2.66, 2.74, 11.93, repro,
2005-07-06,0.61, -5.34, -12.24, 1.91, 1.83, 8.29, repro,
2005-07-07,2.06, -5.62, -24.11, 2.00, 1.89, 8.65, repro,
2005-07-08,0.66, -5.53, -10.32, 1.93, 1.83, 8.39, repro,
2005-07-09,-0.06, -5.15, -5.11, 1.93, 1.82, 8.39, repro,
2005-07-10,-1.10, -3.04, -13.65, 1.93, 1.83, 8.37, repro,
2005-07-11,1.51, -6.59, -15.29, 1.93, 1.81, 8.26, repro,
2005-07-12,-1.55, -4.82, -4.97, 1.90, 1.80, 8.19, repro,
2005-07-13,-0.93, -3.70, 1.46, 1.91, 1.80, 8.25, repro,
2005-07-14,-0.18, -5.66, -7.55, 1.97, 1.88, 8.43, repro,
2005-07-15,1.31, -5.10, -9.27, 1.97, 1.87, 8.59, repro,
2005-07-16,-0.22, -2.80, -12.59, 1.93, 1.81, 8.32, repro,
2005-07-17,-0.36, -2.90, 1.44, 1.90, 1.81, 8.26, repro,
2005-07-18,-1.48, -2.96, -3.67, 1.90, 1.79, 8.12, repro,
2005-07-19,-1.47, -4.29, -2.13, 1.92, 1.81, 8.31, repro,
2005-07-20,-1.19, -4.32, -5.78, 1.90, 1.78, 8.16, repro,
2005-07-21,-2.03, -3.12, -9.91, 1.91, 1.81, 8.21, repro,
2005-07-22,-2.12, -4.27, -5.58, 1.92, 1.82, 8.26, repro,
2005-07-23,-1.78, -4.94, -8.37, 1.91, 1.81, 8.23, repro,
2005-07-24,-0.53, -4.95, -10.65, 1.92, 1.87, 8.35, repro,
2005-07-25,-1.67, -4.66, -5.32, 1.94, 1.89, 8.38, repro,
2005-07-26,-1.43, -3.11, -4.00, 2.02, 1.96, 8.74, repro,
2005-07-27,-2.96, -2.69, 4.14, 1.98, 1.94, 8.61, repro,
2005-07-28,-1.38, -7.56, -23.76, 1.96, 1.92, 8.55, repro,
2005-07-29,-0.37, -6.79, -18.73, 1.92, 1.87, 8.37, repro,
2005-07-30,-1.52, -4.42, -12.64, 1.95, 1.88, 8.43, repro,
2005-07-31,-0.79, -4.17, -16.86, 1.94, 1.88, 8.41, repro,
2005-08-01,-3.34, -1.54, 4.93, 2.00, 1.89, 8.64, repro,
2005-08-02,-2.16, -6.85, -17.10, 1.97, 1.89, 8.48, repro,
2005-08-03,43.64, 191.61, -85.66, 54.82, 246.73, 335.58, repro,
2005-08-04,-2.25, -7.38, -7.92, 2.00, 1.85, 8.51, repro,
2005-08-05,0.90, -8.62, -19.57, 2.01, 1.87, 8.62, repro,
2005-08-06,0.03, -7.74, -25.07, 1.95, 1.83, 8.40, repro,
2005-08-07,-1.79, -4.98, -10.79, 1.96, 1.83, 8.30, repro,
2005-08-08,-1.53, -4.62, -15.52, 1.95, 1.82, 8.39, repro,
2005-08-09,-0.49, -6.26, -15.28, 1.99, 1.85, 8.50, repro,
2005-08-10,1.20, -6.07, -25.18, 1.94, 1.82, 8.34, repro,
2005-08-11,-3.11, -5.33, -8.13, 2.16, 1.94, 9.13, repro,
2005-08-12,-2.23, -0.38, -2.88, 2.17, 1.96, 8.95, repro,
2005-08-13,0.93, -5.12, -9.70, 2.01, 1.84, 8.53, repro,
2005-08-14,-0.36, -5.15, -18.27, 2.02, 1.82, 8.48, repro,
2005-08-15,0.39, -9.02, -21.64, 2.07, 1.90, 8.71, repro,
2005-08-16,-2.26, -5.39, -28.35, 2.08, 2.00, 9.07, repro,
2005-08-17,-1.90, -6.83, -18.60, 2.04, 1.90, 8.65, repro,
2005-08-18,-0.72, -4.69, -20.21, 1.95, 1.80, 8.26, repro,
2005-08-19,-1.99, -4.82, -14.85, 1.95, 1.80, 8.30, repro,
2005-08-20,1.13, -3.52, -14.65, 1.97, 1.82, 8.38, repro,
2005-08-21,-2.22, -4.93, -11.80, 1.94, 1.81, 8.22, repro,
2005-08-22,-1.27, -4.78, -12.31, 1.93, 1.82, 8.31, repro,
2005-08-23,-0.27, -4.95, -14.87, 1.94, 1.80, 8.30, repro,
2005-08-24,-0.74, -2.91, -15.22, 1.93, 1.82, 8.25, repro,
2005-08-25,-3.05, -2.25, -12.63, 1.94, 1.79, 8.15, repro,
2005-08-26,0.02, -6.09, -22.74, 1.93, 1.80, 8.24, repro,
2005-08-27,-0.03, -3.90, -18.18, 1.95, 1.81, 8.28, repro,
2005-08-28,-1.22, -4.29, -19.66, 2.04, 1.91, 8.68, repro,
2005-08-29,0.75, -4.00, -4.30, 1.98, 1.81, 8.32, repro,
2005-08-30,-3.74, -6.13, -12.96, 1.96, 1.81, 8.38, repro,
2005-08-31,-1.59, -3.50, -19.70, 1.94, 1.79, 8.26, repro,
2005-09-01,-2.17, -4.47, -19.26, 1.98, 1.81, 8.45, repro,
2005-09-02,-1.41, -2.74, -19.48, 1.94, 1.81, 8.33, repro,
2005-09-03,-0.77, -5.32, -12.38, 1.93, 1.81, 8.26, repro,
2005-09-04,-0.47, -6.16, -14.05, 1.94, 1.81, 8.29, repro,
2005-09-05,-1.38, -3.89, -25.10, 1.94, 1.81, 8.32, repro,
2005-09-06,-0.40, -5.08, -25.97, 1.93, 1.80, 8.28, repro,
2005-09-07,0.54, -6.89, -30.13, 1.99, 1.84, 8.46, repro,
2005-09-08,0.69, -4.65, -18.11, 1.95, 1.82, 8.33, repro,
2005-09-09,-0.36, -5.84, -12.33, 1.96, 1.81, 8.36, repro,
2005-09-10,-1.52, -3.44, -20.77, 2.06, 1.93, 8.94, repro,
2005-09-11,0.11, -6.17, -23.65, 1.97, 1.85, 8.50, repro,
2005-09-12,-0.50, -4.64, -15.81, 2.01, 1.96, 8.60, repro,
2005-09-13,-0.49, -5.14, -13.25, 2.07, 2.00, 8.93, repro,
2005-09-14,0.98, -5.83, -15.56, 1.98, 1.87, 8.50, repro,
2005-09-15,0.15, -4.66, -17.41, 2.02, 1.94, 8.78, repro,
2005-09-16,0.98, -3.26, -22.44, 1.98, 1.91, 8.61, repro,
2005-09-17,-0.42, -3.79, -14.66, 1.91, 1.80, 8.32, repro,
2005-09-18,0.69, -3.91, -7.69, 1.91, 1.80, 8.36, repro,
2005-09-19,0.99, -3.61, -21.59, 1.96, 1.87, 8.49, repro,
2005-09-20,0.01, -5.55, -14.27, 1.92, 1.83, 8.33, repro,
2005-09-21,0.55, -3.16, -3.26, 1.95, 1.87, 8.46, repro,
2005-09-22,0.37, -2.62, -17.64, 1.91, 1.81, 8.24, repro,
2005-09-23,-1.34, -3.83, -14.30, 1.93, 1.82, 8.33, repro,
2005-09-24,0.56, -4.45, -7.45, 1.93, 1.85, 8.37, repro,
2005-09-25,-0.39, -3.92, -17.02, 1.95, 1.88, 8.49, repro,
2005-09-26,0.77, -4.80, -14.98, 1.93, 1.84, 8.43, repro,
2005-09-27,-0.89, -2.75, -10.46, 1.94, 1.84, 8.32, repro,
2005-09-28,0.99, -4.17, -12.46, 2.02, 1.86, 8.78, repro,
2005-09-29,0.76, -6.25, -26.14, 1.99, 1.84, 8.75, repro,
2005-09-30,-0.20, -3.91, -9.46, 1.90, 1.81, 8.26, repro,
2005-10-01,1.11, -1.90, -7.96, 1.91, 1.80, 8.28, repro,
2005-10-02,-0.16, -3.83, -2.73, 1.92, 1.83, 8.35, repro,
2005-10-03,-1.32, -2.77, -8.26, 1.93, 1.84, 8.35, repro,
2005-10-04,-1.08, -4.36, -7.36, 1.94, 1.80, 8.39, repro,
2005-10-05,1.40, -3.82, -13.17, 1.97, 1.81, 8.51, repro,
2005-10-06,1.45, -4.89, -20.60, 1.93, 1.76, 8.11, repro,
2005-10-07,1.97, -5.70, -16.34, 1.98, 1.78, 8.35, repro,
2005-10-08,1.19, -6.23, -15.77, 1.95, 1.77, 8.22, repro,
2005-10-09,0.08, -4.33, -22.03, 1.93, 1.79, 8.24, repro,
2005-10-10,1.48, -5.14, -8.00, 1.93, 1.75, 8.11, repro,
2005-10-11,0.40, -6.69, -18.39, 1.93, 1.82, 8.29, repro,
2005-10-12,0.82, -3.17, -13.68, 1.94, 1.83, 8.38, repro,
2005-10-13,2.92, -4.64, -22.39, 1.99, 1.82, 8.30, repro,
2005-10-14,1.29, -4.94, -21.55, 1.91, 1.73, 7.95, repro,
2005-10-15,1.02, -5.94, -19.04, 1.98, 1.82, 8.53, repro,
2005-10-16,1.60, -5.99, -29.08, 1.95, 1.85, 8.40, repro,
2005-10-17,0.29, -5.55, -23.49, 1.94, 1.86, 8.43, repro,
2005-10-18,0.46, -4.79, -21.96, 2.02, 1.88, 8.77, repro,
2005-10-19,3.46, -5.60, -8.47, 2.02, 1.87, 8.72, repro,
2005-10-20,0.74, -6.08, -13.07, 2.07, 1.95, 9.07, repro,
2005-10-21,0.31, -3.94, -9.85, 2.03, 1.88, 8.88, repro,
2005-10-22,0.43, -11.20, -0.91, 5.70, 5.29, 22.33, repro,
2005-10-23,2.39, -6.20, -20.98, 1.96, 1.89, 8.52, repro,
2005-10-24,0.61, -6.09, -23.19, 1.97, 1.96, 8.49, repro,
2005-10-25,0.56, -5.47, -19.67, 1.95, 1.88, 8.35, repro,
2005-10-26,0.46, -5.19, -16.23, 1.96, 1.95, 8.45, repro,
2005-10-27,0.77, -6.00, -13.46, 1.93, 1.82, 8.26, repro,
2005-10-28,2.16, -5.00, -23.95, 1.92, 1.82, 8.25, repro,
2005-10-29,0.97, -6.02, -20.39, 1.96, 1.88, 8.54, repro,
2005-10-30,0.65, -5.67, -21.08, 1.92, 1.82, 8.22, repro,
2005-10-31,0.27, -5.20, -34.00, 2.08, 1.98, 9.27, repro,
2005-11-01,0.94, -4.78, -21.65, 1.99, 1.98, 8.71, repro,
2005-11-02,-0.49, -0.71, -24.06, 1.93, 1.90, 8.48, repro,
2005-11-03,2.40, -6.71, -23.03, 1.95, 1.89, 8.57, repro,
2005-11-04,1.88, -6.83, -15.54, 2.01, 2.02, 8.75, repro,
2005-11-05,1.39, -5.61, -23.30, 1.96, 1.95, 8.58, repro,
2005-11-06,-0.12, -4.85, -11.34, 1.95, 1.95, 8.51, repro,
2005-11-07,-1.19, -3.31, -18.63, 1.96, 1.92, 8.52, repro,
2005-11-08,0.69, -2.64, -16.78, 1.96, 1.96, 8.60, repro,
2005-11-09,2.29, -2.89, -23.94, 1.99, 2.00, 8.65, repro,
2005-11-10,1.39, -5.33, -19.28, 1.99, 2.10, 8.72, repro,
2005-11-11,0.04, -4.26, -17.30, 1.96, 1.94, 8.52, repro,
2005-11-12,0.13, -6.13, -21.70, 1.90, 1.85, 8.34, repro,
2005-11-13,0.03, -5.43, -16.55, 1.93, 1.92, 8.47, repro,
2005-11-14,-0.27, -6.41, -22.34, 1.93, 1.89, 8.47, repro,
2005-11-15,1.80, -6.01, -26.02, 1.90, 1.82, 8.25, repro,
2005-11-16,-0.29, -3.47, -14.92, 1.91, 1.82, 8.17, repro,
2005-11-17,0.46, -6.62, -18.72, 1.90, 1.80, 8.10, repro,
2005-11-18,-0.20, -6.58, -13.26, 2.01, 1.94, 8.64, repro,
2005-11-19,0.33, -6.14, -16.83, 1.90, 1.80, 8.17, repro,
2005-11-20,1.49, -7.43, -24.98, 1.91, 1.82, 8.27, repro,
2005-11-21,1.05, -6.63, -23.36, 2.02, 1.88, 8.70, repro,
2005-11-22,0.38, -6.57, -17.36, 1.93, 1.93, 8.27, repro,
2005-11-23,-0.03, -6.68, -16.78, 1.91, 1.81, 8.18, repro,
2005-11-24,-0.39, -6.26, -15.16, 1.91, 1.81, 8.20, repro,
2005-11-25,0.16, -6.43, -13.90, 1.95, 1.81, 8.40, repro,
2005-11-26,1.97, -5.81, -9.00, 1.99, 1.93, 8.59, repro,
2005-11-27,0.45, -5.62, -0.35, 1.93, 1.81, 8.32, repro,
2005-11-28,1.17, -7.71, -9.45, 1.94, 1.82, 8.34, repro,
2005-11-29,0.09, -7.18, -7.97, 1.96, 1.84, 8.41, repro,
2005-11-30,0.08, -6.48, -11.08, 2.03, 1.88, 8.79, repro,
2005-12-01,-0.45, -6.92, -11.61, 1.97, 1.82, 8.47, repro,
2005-12-02,-0.25, -9.19, -16.87, 2.00, 1.84, 8.65, repro,
2005-12-03,-1.95, -5.05, -11.00, 1.93, 1.79, 8.29, repro,
2005-12-04,0.98, -7.53, -20.68, 1.91, 1.80, 8.16, repro,
2005-12-05,-0.71, -7.37, -15.68, 2.01, 1.85, 8.66, repro,
2005-12-06,0.87, -7.11, -24.92, 1.93, 1.79, 8.22, repro,
2005-12-07,0.91, -6.82, -15.92, 1.99, 1.83, 8.50, repro,
2005-12-08,0.16, -8.21, -26.96, 2.00, 1.84, 8.56, repro,
2005-12-09,0.08, -6.44, -16.92, 1.94, 1.81, 8.35, repro,
2005-12-10,0.36, -6.35, -15.58, 1.94, 1.79, 8.17, repro,
2005-12-11,0.57, -4.92, -14.44, 1.91, 1.77, 8.11, repro,
2005-12-12,0.52, -6.12, -21.52, 1.91, 1.78, 8.14, repro,
2005-12-13,-1.16, -4.64, -7.63, 2.10, 1.94, 8.95, repro,
2005-12-14,1.11, -5.07, -10.73, 2.79, 2.86, 12.02, repro,
2005-12-15,1.25, -7.35, -22.56, 1.96, 1.82, 8.36, repro,
2005-12-16,-0.73, -5.70, -12.33, 1.90, 1.77, 8.10, repro,
2005-12-17,0.51, -8.23, -16.44, 1.97, 1.85, 8.67, repro,
2005-12-18,-0.80, -6.08, -16.26, 1.94, 1.83, 8.40, repro,
2005-12-19,1.55, -9.08, -33.86, 1.95, 1.81, 8.48, repro,
2005-12-20,0.63, -7.03, -22.63, 1.90, 1.85, 8.20, repro,
2005-12-21,1.48, -5.65, -23.06, 1.91, 1.84, 8.38, repro,
2005-12-22,0.33, -5.47, -10.28, 1.91, 1.80, 8.20, repro,
2005-12-23,0.81, -3.87, -5.50, 1.95, 1.83, 8.49, repro,
2005-12-24,-0.58, -6.08, -11.21, 1.96, 1.83, 8.53, repro,
2005-12-25,0.37, -6.90, -10.40, 1.92, 1.77, 8.35, repro,
2005-12-26,-0.02, -6.75, -2.92, 1.92, 1.77, 8.30, repro,
2005-12-27,1.18, -6.97, -4.07, 1.94, 1.80, 8.53, repro,
2005-12-28,-1.48, -4.74, -4.08, 1.93, 1.77, 8.38, repro,
2005-12-29,-0.45, -7.04, -13.93, 2.01, 1.91, 9.00, repro,
2005-12-30,-0.21, -6.95, -1.56, 2.00, 1.83, 8.74, repro,
2005-12-31,-1.69, -7.38, -9.33, 1.98, 1.81, 8.59, repro,
2006-01-01,-1.44, -4.83, -0.82, 1.97, 1.80, 8.52, repro,
2006-01-02,0.30, -5.99, -17.64, 1.98, 1.84, 8.75, repro,
2006-01-03,-1.31, -6.09, -14.61, 2.01, 1.88, 8.88, repro,
2006-01-04,-1.06, -7.23, -13.13, 2.00, 1.88, 8.91, repro,
2006-01-05,-0.21, -6.08, -11.41, 1.98, 1.82, 8.65, repro,
2006-01-06,-1.43, -6.61, -8.03, 1.97, 1.80, 8.49, repro,
2006-01-07,0.92, -6.80, -7.88, 1.93, 1.77, 8.36, repro,
2006-01-08,-1.25, -6.03, 8.66, 1.97, 1.80, 8.51, repro,
2006-01-09,-0.57, -3.73, -2.49, 2.04, 1.93, 8.88, repro,
2006-01-10,-1.33, -7.60, -11.74, 1.99, 1.85, 8.64, repro,
2006-01-11,-0.84, -7.29, -4.56, 2.00, 1.83, 8.67, repro,
2006-01-12,-0.98, -5.06, 4.01, 1.98, 1.80, 8.54, repro,
2006-01-13,-0.57, -6.36, -7.89, 1.99, 1.80, 8.62, repro,
2006-01-14,-1.28, -4.53, -2.80, 1.91, 1.74, 8.23, repro,
2006-01-15,-2.19, -5.58, -0.25, 1.94, 1.75, 8.32, repro,
2006-01-16,-1.12, -5.82, 0.93, 1.96, 1.81, 8.46, repro,
2006-01-17,0.45, -10.06, -8.84, 1.99, 1.80, 8.55, repro,
2006-01-18,0.35, -7.22, -11.21, 1.92, 1.80, 8.46, repro,
2006-01-19,-0.66, -3.65, -1.00, 1.95, 1.80, 8.35, repro,
2006-01-20,0.77, -4.95, 1.63, 1.95, 1.79, 8.36, repro,
2006-01-21,-0.27, -7.29, -8.89, 1.93, 1.76, 8.32, repro,
2006-01-22,0.94, -7.25, -16.06, 1.95, 1.79, 8.49, repro,
2006-01-23,-0.44, -6.98, -8.45, 1.92, 1.76, 8.33, repro,
2006-01-24,-0.63, -8.35, -25.71, 1.96, 1.83, 8.61, repro,
2006-01-25,-0.23, -7.17, -6.91, 1.86, 1.72, 7.92, repro,
2006-01-26,0.83, -5.75, -5.98, 1.85, 1.71, 7.87, repro,
2006-01-27,-0.46, -7.39, -9.82, 1.88, 1.75, 8.07, repro,
2006-01-28,1.10, -8.03, -22.98, 1.86, 1.74, 7.95, repro,
2006-01-29,-0.80, -6.34, -5.64, 1.85, 1.72, 7.91, repro,
2006-01-30,0.46, -8.05, -13.96, 1.87, 1.73, 7.99, repro,
2006-01-31,0.26, -7.96, -7.49, 1.86, 1.70, 7.88, repro,
2006-02-01,0.75, -7.38, -0.78, 1.86, 1.72, 7.86, repro,
2006-02-02,-0.21, -7.29, 0.86, 1.88, 1.73, 7.99, repro,
2006-02-03,-0.87, -5.24, -0.49, 1.86, 1.70, 7.78, repro,
2006-02-04,0.36, -5.39, -8.70, 1.86, 1.72, 7.93, repro,
2006-02-05,0.48, -5.94, -9.84, 1.86, 1.73, 7.93, repro,
2006-02-06,2.28, -6.46, -16.93, 1.90, 1.78, 8.11, repro,
2006-02-07,0.90, -8.11, -18.84, 1.87, 1.73, 7.96, repro,
2006-02-08,0.47, -5.41, -16.13, 1.88, 1.76, 8.09, repro,
2006-02-09,0.14, -6.04, -20.92, 1.93, 1.86, 8.33, repro,
2006-02-10,1.39, -4.88, -12.35, 1.98, 1.78, 8.48, repro,
2006-02-11,1.25, -7.71, -17.54, 1.88, 1.78, 8.13, repro,
2006-02-12,1.16, -8.44, -26.42, 1.91, 1.82, 8.28, repro,
2006-02-13,0.54, -7.42, -15.79, 1.89, 1.78, 8.10, repro,
2006-02-14,-0.06, -8.91, -19.70, 1.88, 1.80, 8.20, repro,
2006-02-15,0.04, -7.48, -26.27, 1.88, 1.79, 8.19, repro,
2006-02-16,-0.70, -4.12, -9.10, 1.86, 1.74, 7.87, repro,
2006-02-17,1.96, -6.57, -19.91, 1.89, 1.80, 8.19, repro,
2006-02-18,1.94, -6.96, -25.49, 1.90, 1.87, 8.25, repro,
2006-02-19,1.29, -7.94, -18.70, 1.90, 1.86, 8.19, repro,
2006-02-20,-1.04, -6.39, -14.60, 1.87, 1.79, 8.04, repro,
2006-02-21,-0.42, -7.27, -8.81, 1.89, 1.82, 8.00, repro,
2006-02-22,0.80, -5.73, -4.39, 1.89, 1.81, 7.96, repro,
2006-02-23,0.07, -8.37, -15.30, 1.89, 1.84, 8.06, repro,
2006-02-24,-0.16, -8.93, -18.61, 1.87, 1.82, 8.02, repro,
2006-02-25,-0.14, -9.43, -19.31, 1.89, 1.83, 7.94, repro,
2006-02-26,-0.92, -8.83, -24.53, 1.88, 1.85, 8.02, repro,
2006-02-27,0.55, -9.27, -15.98, 1.86, 1.80, 7.91, repro,
2006-02-28,0.59, -8.99, -19.29, 1.88, 1.84, 8.05, repro,
2006-03-01,0.82, -7.23, -8.50, 1.94, 1.97, 8.21, repro,
2006-03-02,0.72, -8.87, -16.03, 1.85, 1.82, 7.91, repro,
2006-03-03,0.33, -7.74, -23.89, 1.91, 1.87, 8.10, repro,
2006-03-04,-0.44, -6.24, -13.77, 1.85, 1.81, 7.95, repro,
2006-03-05,-0.00, -7.33, -23.27, 1.85, 1.84, 7.92, repro,
2006-03-06,-0.09, -7.59, -17.45, 1.84, 1.80, 7.87, repro,
2006-03-07,1.33, -8.38, -8.19, 1.84, 1.83, 7.88, repro,
2006-03-08,-0.10, -5.19, -12.20, 1.88, 1.87, 8.04, repro,
2006-03-09,-1.53, -5.50, 3.33, 1.84, 1.80, 7.80, repro,
2006-03-10,1.61, -7.40, 0.20, 1.89, 1.84, 8.10, repro,
2006-03-11,-0.48, -7.14, -15.66, 1.89, 1.89, 8.26, repro,
2006-03-12,0.91, -7.86, -10.40, 1.89, 1.92, 8.26, repro,
2006-03-13,0.12, -7.94, -16.01, 1.87, 1.90, 8.17, repro,
2006-03-14,0.99, -7.64, -15.89, 1.86, 1.91, 8.18, repro,
2006-03-15,-0.66, -4.25, -9.03, 1.86, 1.87, 8.07, repro,
2006-03-16,0.52, -4.00, -15.13, 1.91, 1.90, 8.42, repro,
2006-03-17,0.55, -7.68, -26.94, 2.01, 2.02, 8.92, repro,
2006-03-18,-2.88, -6.00, -13.51, 2.24, 2.32, 9.78, repro,
2006-03-19,-1.03, -8.18, -7.59, 1.90, 1.89, 8.21, repro,
2006-03-20,0.21, -7.12, -14.95, 1.87, 1.87, 8.06, repro,
2006-03-21,0.93, -7.42, -20.63, 2.23, 2.35, 9.91, repro,
2006-03-22,-0.06, -7.42, -27.81, 1.89, 1.86, 8.23, repro,
2006-03-23,0.15, -7.97, -22.94, 2.04, 2.00, 8.98, repro,
2006-03-24,0.26, -6.71, -22.37, 1.93, 1.90, 8.55, repro,
2006-03-25,-1.66, -3.78, -9.48, 1.91, 1.85, 8.32, repro,
2006-03-26,-0.26, -4.87, -11.17, 2.01, 2.00, 8.94, repro,
2006-03-27,1.93, -5.47, -27.99, 1.97, 1.95, 8.68, repro,
2006-03-28,-0.40, -5.20, -23.45, 1.96, 1.88, 8.78, repro,
2006-03-29,0.81, -9.11, -16.58, 1.89, 1.87, 8.40, repro,
2006-03-30,-0.62, -7.66, -4.94, 1.84, 1.80, 7.98, repro,
2006-03-31,-0.62, -4.02, -10.45, 1.84, 1.78, 7.94, repro,
2006-04-01,-0.32, -5.35, -20.49, 1.86, 1.81, 8.05, repro,
2006-04-02,-0.46, -5.83, -12.19, 1.88, 1.84, 8.22, repro,
2006-04-03,2.09, -6.77, -12.81, 1.85, 1.78, 7.94, repro,
2006-04-04,-0.52, -6.28, -15.14, 1.88, 1.82, 8.15, repro,
2006-04-05,-1.29, -4.33, 2.09, 1.87, 1.84, 8.10, repro,
2006-04-06,0.32, -5.79, -2.66, 1.90, 1.89, 8.26, repro,
2006-04-07,0.16, -6.16, -9.33, 1.92, 1.91, 8.31, repro,
2006-04-08,1.45, -6.77, -22.79, 1.92, 1.86, 8.27, repro,
2006-04-09,1.17, -5.89, -2.99, 1.84, 1.78, 7.85, repro,
2006-04-10,1.21, -6.06, -13.70, 1.87, 1.82, 8.10, repro,
2006-04-11,-0.84, -5.02, -9.60, 1.93, 1.78, 8.23, repro,
2006-04-12,1.16, -4.49, -14.09, 1.93, 1.81, 8.29, repro,
