PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P057
Station name,Hill72____UT2004
Begin Date, 2004-08-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.7565709402 North Latitude, -112.6231398080 East Longitude, 1382.21543 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-10-14,1.55, -0.39, 5.92, 2.08, 1.61, 7.09, repro,
2004-10-15,1.49, -1.26, 8.19, 2.11, 1.62, 7.17, repro,
2004-10-16,0.86, 0.19, 13.09, 2.05, 1.60, 7.00, repro,
2004-10-17,2.12, -0.31, 16.82, 2.29, 1.74, 7.61, repro,
2004-10-18,2.30, 0.88, 13.28, 2.14, 1.63, 7.29, repro,
2004-10-19,0.64, -0.75, 13.55, 2.22, 1.64, 7.45, repro,
2004-10-20,1.36, -1.26, 9.30, 2.16, 1.62, 7.13, repro,
2004-10-21,0.73, -0.56, 4.20, 2.18, 1.62, 7.33, repro,
2004-10-22,0.14, -0.47, 7.57, 2.12, 1.60, 7.10, repro,
2004-10-23,0.23, 0.39, 9.80, 2.15, 1.63, 7.33, repro,
2004-10-24,1.88, 0.01, 4.52, 2.14, 1.62, 7.27, repro,
2004-10-25,0.58, 0.14, 3.63, 2.13, 1.61, 7.25, repro,
2004-10-26,0.76, -0.40, 8.25, 2.17, 1.64, 7.26, repro,
2004-10-27,0.23, 0.73, 6.78, 2.20, 1.67, 7.45, repro,
2004-10-28,-0.11, -0.35, 7.90, 2.12, 1.62, 7.28, repro,
2004-10-29,1.19, 0.03, 1.88, 2.14, 1.61, 7.27, repro,
2004-10-30,0.22, 0.04, 10.74, 2.18, 1.67, 7.43, repro,
2004-10-31,-1.04, 0.11, 8.97, 2.14, 1.61, 7.25, repro,
2004-11-01,0.41, -0.85, -0.16, 2.18, 1.66, 7.41, repro,
2004-11-02,0.15, -0.02, -2.54, 2.13, 1.64, 7.21, repro,
2004-11-03,0.47, 0.56, 1.24, 2.17, 1.66, 7.46, repro,
2004-11-04,0.67, 0.39, 4.97, 2.16, 1.71, 7.41, repro,
2004-11-05,0.65, 0.50, 2.64, 2.21, 1.73, 7.60, repro,
2004-11-06,0.88, 0.07, 4.89, 2.28, 1.77, 7.80, repro,
2004-11-07,0.06, -0.53, 3.93, 2.18, 1.73, 7.47, repro,
2004-11-08,0.07, -0.62, 6.63, 2.35, 1.84, 8.19, repro,
2004-11-09,1.46, -0.40, -0.58, 2.16, 1.71, 7.45, repro,
2004-11-10,1.03, -0.30, -1.33, 2.25, 1.77, 8.00, repro,
2004-11-11,1.35, -0.17, -4.98, 2.21, 1.74, 7.57, repro,
2004-11-12,0.47, -1.18, -4.39, 2.16, 1.68, 7.40, repro,
2004-11-13,0.37, -0.43, -2.78, 2.11, 1.66, 7.18, repro,
2004-11-14,0.39, 0.19, -8.94, 2.11, 1.66, 7.16, repro,
2004-11-15,1.08, 0.34, -2.15, 2.10, 1.65, 7.09, repro,
2004-11-16,-1.14, 0.54, -1.19, 2.14, 1.71, 7.33, repro,
2004-11-17,0.39, 0.03, -6.84, 2.08, 1.65, 7.08, repro,
2004-11-18,0.36, -0.69, -1.97, 2.06, 1.66, 7.16, repro,
2004-11-19,1.20, -0.40, 2.77, 2.18, 1.77, 7.57, repro,
2004-11-20,1.32, -0.67, 3.47, 2.11, 1.65, 7.13, repro,
2004-11-21,2.04, 0.76, 2.28, 2.26, 1.78, 7.84, repro,
2004-11-22,1.51, -0.01, 2.61, 2.26, 1.79, 7.87, repro,
2004-11-23,0.98, -0.40, 6.31, 2.17, 1.67, 7.38, repro,
2004-11-24,1.53, -1.56, 2.44, 2.26, 1.72, 7.71, repro,
2004-11-25,1.10, -0.82, 8.47, 2.30, 1.84, 8.02, repro,
2004-11-26,1.46, -1.21, 4.92, 2.36, 1.85, 8.31, repro,
2004-11-27,1.28, -0.10, 7.80, 2.14, 1.75, 7.51, repro,
2004-11-28,0.93, -1.14, 3.27, 2.13, 1.71, 7.43, repro,
2004-11-29,1.08, 0.15, 2.75, 2.06, 1.63, 7.07, repro,
2004-11-30,1.49, 0.37, -0.95, 2.08, 1.65, 7.13, repro,
2004-12-01,1.07, 0.92, 1.92, 2.17, 1.67, 7.27, repro,
2004-12-02,1.07, 0.04, -1.16, 2.12, 1.63, 7.21, repro,
2004-12-03,0.77, 0.58, -2.09, 2.23, 1.74, 7.65, repro,
2004-12-04,-0.03, -0.96, 4.08, 2.20, 1.74, 7.64, repro,
2004-12-05,1.28, 0.58, 7.11, 2.08, 1.63, 7.10, repro,
2004-12-06,1.29, 0.39, 7.06, 2.23, 1.76, 7.65, repro,
2004-12-07,-0.09, 1.26, 10.30, 2.20, 1.73, 7.56, repro,
2004-12-08,1.14, 1.49, 4.89, 2.18, 1.70, 7.37, repro,
2004-12-09,1.52, -0.76, -4.21, 2.16, 1.78, 7.53, repro,
2004-12-10,0.99, 0.24, -10.82, 2.21, 1.73, 7.50, repro,
2004-12-11,-0.29, -0.21, -10.35, 2.22, 1.74, 7.82, repro,
2004-12-12,1.02, -0.10, -5.95, 2.17, 1.74, 7.63, repro,
2004-12-13,-0.16, 1.08, -5.50, 2.15, 1.68, 7.38, repro,
2004-12-14,-0.05, -0.42, -12.95, 2.39, 1.91, 8.29, repro,
2004-12-15,1.00, 0.38, -13.04, 2.28, 1.78, 7.74, repro,
2004-12-16,0.79, -1.17, -9.21, 2.14, 1.62, 7.21, repro,
2004-12-17,0.43, 0.22, -12.04, 2.06, 1.60, 7.07, repro,
2004-12-18,0.75, -0.28, -11.58, 2.22, 1.73, 7.62, repro,
2004-12-19,0.57, -0.37, -6.30, 2.14, 1.67, 7.28, repro,
2004-12-20,-0.49, -0.45, 5.62, 2.08, 1.62, 7.10, repro,
2004-12-21,0.80, -0.41, -0.01, 2.09, 1.60, 7.19, repro,
2004-12-22,0.56, -0.25, -6.01, 2.09, 1.60, 7.16, repro,
2004-12-23,0.38, -0.25, -8.88, 2.03, 1.58, 6.90, repro,
2004-12-24,0.20, -0.32, -6.36, 2.12, 1.65, 7.22, repro,
2004-12-25,0.24, -0.37, -1.80, 2.08, 1.61, 7.13, repro,
2004-12-26,0.36, 0.23, 1.62, 2.20, 1.67, 7.40, repro,
2004-12-27,1.36, 0.85, -1.87, 2.18, 1.64, 7.34, repro,
2004-12-28,-0.39, -0.39, 4.01, 2.24, 1.65, 7.40, repro,
2004-12-29,0.93, -0.72, 5.78, 2.23, 1.63, 7.34, repro,
2004-12-30,-0.73, -0.80, 3.72, 2.31, 1.72, 7.73, repro,
2004-12-31,-1.06, 0.14, 2.96, 2.39, 1.78, 7.88, repro,
2005-01-01,-1.22, -0.65, -2.46, 2.29, 1.71, 7.56, repro,
2005-01-02,-0.38, 0.17, -4.56, 2.29, 1.70, 7.49, repro,
2005-01-03,-0.40, -0.44, -5.82, 2.26, 1.65, 7.40, repro,
2005-01-04,-0.14, -0.67, -0.57, 2.27, 1.71, 7.44, repro,
2005-01-05,-0.59, 0.11, -7.15, 2.16, 1.63, 7.27, repro,
2005-01-06,0.27, -0.52, -3.09, 2.31, 1.77, 7.71, repro,
2005-01-07,-0.16, 0.53, 3.71, 2.32, 1.77, 7.79, repro,
2005-01-08,0.16, 0.84, -1.21, 2.20, 1.70, 7.39, repro,
2005-01-09,0.41, -1.08, -6.59, 2.13, 1.67, 7.19, repro,
2005-01-10,-0.37, 0.16, -10.39, 2.34, 1.76, 7.88, repro,
2005-01-11,0.40, -1.01, -7.03, 2.21, 1.75, 7.54, repro,
2005-01-12,-0.92, -0.35, 0.58, 2.27, 1.71, 7.69, repro,
2005-01-13,-1.33, -0.62, -5.24, 2.25, 1.74, 7.69, repro,
2005-01-14,-0.26, -1.07, -12.56, 2.26, 1.79, 7.77, repro,
2005-01-15,0.53, -0.03, -15.96, 2.55, 2.08, 8.79, repro,
2005-01-16,-0.11, 0.24, -19.60, 2.27, 1.77, 7.60, repro,
2005-01-17,-0.22, 0.29, -13.98, 2.15, 1.69, 7.24, repro,
2005-01-18,-1.07, -0.36, -14.36, 2.19, 1.68, 7.42, repro,
2005-01-19,-0.70, -0.52, -16.35, 2.22, 1.64, 7.28, repro,
2005-01-20,-0.34, -0.34, -11.80, 2.25, 1.74, 7.56, repro,
2005-01-21,-0.28, -0.27, -5.10, 2.13, 1.65, 7.25, repro,
2005-01-22,-0.60, 0.09, -9.06, 2.14, 1.67, 7.30, repro,
2005-01-23,-0.51, -0.63, -6.03, 2.13, 1.65, 7.25, repro,
2005-01-24,-0.63, -0.71, -9.85, 2.13, 1.64, 7.23, repro,
2005-01-25,-0.28, -0.59, -1.12, 2.40, 1.98, 8.23, repro,
2005-01-26,-0.70, -0.17, -1.84, 2.20, 1.69, 7.29, repro,
2005-01-27,-0.66, 0.14, -8.09, 2.11, 1.68, 7.18, repro,
2005-01-28,-0.70, 0.36, -10.61, 2.17, 1.74, 7.39, repro,
2005-01-29,-1.10, -0.41, -9.48, 2.07, 1.59, 7.01, repro,
2005-01-30,-2.64, -1.59, -2.76, 2.12, 1.63, 7.16, repro,
2005-01-31,-0.18, -0.30, -6.89, 2.10, 1.63, 7.12, repro,
2005-02-01,-1.19, -1.43, -11.25, 2.06, 1.59, 6.96, repro,
2005-02-02,-0.80, -0.77, -9.33, 2.06, 1.59, 7.00, repro,
2005-02-03,-1.07, -0.56, -11.45, 2.10, 1.60, 7.04, repro,
2005-02-04,-0.65, -0.51, -11.81, 2.05, 1.58, 6.93, repro,
2005-02-05,-0.13, -0.38, -5.98, 2.07, 1.58, 6.99, repro,
2005-02-06,0.39, -0.32, -2.55, 2.06, 1.58, 6.97, repro,
2005-02-07,-0.22, -0.67, -4.86, 2.05, 1.57, 6.94, repro,
2005-02-08,-0.84, -0.23, -5.35, 2.08, 1.62, 7.09, repro,
2005-02-09,-0.83, -0.38, -4.80, 2.08, 1.62, 7.10, repro,
2005-02-10,-1.14, -0.34, -6.11, 2.05, 1.56, 6.90, repro,
2005-02-11,-0.58, 0.13, -5.71, 2.08, 1.58, 6.99, repro,
2005-02-12,0.11, -0.11, -9.42, 2.08, 1.58, 7.01, repro,
2005-02-13,-0.73, -1.01, 0.59, 2.05, 1.57, 6.92, repro,
2005-02-14,0.63, 0.03, -3.26, 2.06, 1.58, 6.95, repro,
2005-02-15,-0.08, -0.88, -2.96, 2.07, 1.57, 6.95, repro,
2005-02-16,0.44, 0.05, -6.82, 2.07, 1.57, 7.00, repro,
2005-02-17,0.39, 0.21, -8.25, 2.14, 1.61, 7.19, repro,
2005-02-18,-0.61, 0.06, -3.52, 2.06, 1.57, 6.98, repro,
2005-02-19,0.43, 0.74, -6.00, 2.06, 1.57, 6.95, repro,
2005-02-20,0.13, -0.31, -10.30, 2.07, 1.57, 6.95, repro,
2005-02-21,-0.25, 0.02, -4.79, 2.12, 1.60, 7.08, repro,
2005-02-22,0.14, -0.07, -5.22, 2.08, 1.57, 7.04, repro,
2005-02-23,-0.31, 0.42, -5.23, 2.12, 1.60, 7.16, repro,
2005-02-24,-0.31, -0.23, -6.07, 2.11, 1.59, 7.08, repro,
2005-02-25,0.22, -0.30, -5.60, 2.12, 1.60, 7.13, repro,
2005-02-26,-0.17, -0.48, -3.77, 2.12, 1.59, 7.08, repro,
2005-02-27,0.15, -0.59, -5.15, 2.12, 1.59, 7.10, repro,
2005-02-28,0.00, -0.35, -2.33, 2.12, 1.60, 7.13, repro,
2005-03-01,-0.80, -0.28, -4.58, 2.10, 1.59, 7.04, repro,
2005-03-02,-0.15, -0.26, -2.90, 2.11, 1.59, 7.09, repro,
2005-03-03,-0.04, -0.37, -2.58, 2.11, 1.59, 7.07, repro,
2005-03-04,-0.17, -0.46, 1.83, 2.13, 1.60, 7.12, repro,
2005-03-05,1.18, 0.24, -5.93, 2.14, 1.61, 7.20, repro,
2005-03-06,0.44, -0.01, -8.05, 2.12, 1.60, 7.13, repro,
2005-03-07,-0.28, 0.16, -5.17, 2.11, 1.59, 7.07, repro,
2005-03-08,-0.01, 0.19, -3.80, 2.13, 1.60, 7.12, repro,
2005-03-09,0.20, -0.33, -7.27, 2.17, 1.64, 7.25, repro,
2005-03-10,-0.52, -1.29, -1.21, 2.13, 1.60, 7.11, repro,
2005-03-11,0.32, -1.26, -1.78, 2.20, 1.65, 7.39, repro,
2005-03-12,-1.46, -0.38, -5.21, 2.25, 1.72, 7.52, repro,
2005-03-13,0.36, -1.06, -4.02, 2.12, 1.58, 7.05, repro,
2005-03-14,2.65, 0.39, -4.48, 2.16, 1.59, 7.15, repro,
2005-03-15,0.65, -0.83, 0.61, 2.17, 1.63, 7.24, repro,
2005-03-16,0.58, -0.55, -1.80, 2.16, 1.62, 7.20, repro,
2005-03-17,0.14, -0.35, 6.84, 2.12, 1.59, 7.08, repro,
2005-03-18,1.11, 0.86, 1.97, 2.11, 1.57, 6.97, repro,
2005-03-19,0.44, -0.70, 2.33, 2.12, 1.58, 7.05, repro,
2005-03-20,-0.38, -0.87, 2.18, 2.14, 1.59, 7.11, repro,
2005-03-21,0.38, -0.75, 1.68, 2.14, 1.60, 7.16, repro,
2005-03-22,0.76, 0.30, -0.97, 2.13, 1.60, 7.14, repro,
2005-03-23,1.94, -0.90, 3.00, 2.11, 1.58, 7.06, repro,
2005-03-24,0.19, -1.60, 0.24, 2.12, 1.58, 7.10, repro,
2005-03-25,0.20, -1.35, 1.02, 2.13, 1.59, 7.11, repro,
2005-03-26,-0.61, -0.45, 3.40, 2.14, 1.60, 7.17, repro,
2005-03-27,0.11, -0.57, -0.05, 2.13, 1.59, 7.11, repro,
2005-03-28,-0.53, -0.70, 10.83, 2.12, 1.59, 7.09, repro,
2005-03-29,-0.92, -0.90, 10.52, 2.15, 1.63, 7.26, repro,
2005-03-30,-0.59, -0.28, 9.63, 2.14, 1.59, 7.11, repro,
2005-03-31,0.29, -2.43, -2.46, 2.20, 1.61, 7.36, repro,
2005-04-01,0.02, -0.29, -6.47, 2.13, 1.60, 7.13, repro,
2005-04-02,0.80, -0.68, -4.43, 2.15, 1.60, 7.17, repro,
2005-04-03,0.41, -0.89, 4.70, 2.17, 1.62, 7.34, repro,
2005-04-04,0.39, -0.62, 7.38, 2.20, 1.62, 7.43, repro,
2005-04-05,0.80, -0.21, -5.78, 2.13, 1.61, 7.20, repro,
2005-04-06,1.51, -0.53, -6.85, 2.19, 1.62, 7.36, repro,
2005-04-07,0.58, -0.68, 3.90, 2.15, 1.61, 7.20, repro,
2005-04-08,-1.07, -0.74, 11.87, 2.19, 1.62, 7.41, repro,
2005-04-09,0.63, -1.24, 10.65, 2.27, 1.66, 7.59, repro,
2005-04-10,0.83, -0.02, 4.17, 2.18, 1.61, 7.34, repro,
2005-04-11,1.23, -0.34, 2.14, 2.28, 1.69, 7.83, repro,
2005-04-12,0.75, 0.64, 2.20, 2.15, 1.60, 7.24, repro,
2005-04-13,-0.60, -0.89, 2.79, 2.19, 1.62, 7.42, repro,
2005-04-14,0.00, -0.04, -2.00, 2.42, 1.81, 8.11, repro,
2005-04-15,0.48, -0.46, -5.13, 2.23, 1.67, 7.53, repro,
2005-04-16,0.33, -0.24, -1.91, 2.22, 1.65, 7.54, repro,
2005-04-17,-0.54, -0.38, 4.42, 2.16, 1.62, 7.24, repro,
2005-04-18,0.31, -0.91, 3.53, 2.17, 1.60, 7.26, repro,
2005-04-19,-0.83, -1.43, 5.52, 2.16, 1.60, 7.19, repro,
2005-04-20,1.30, -0.05, -1.68, 2.42, 1.80, 8.43, repro,
2005-04-21,-0.14, 0.01, -6.85, 2.22, 1.66, 7.62, repro,
2005-04-22,0.47, 0.13, -10.48, 2.14, 1.58, 7.07, repro,
2005-04-23,-0.23, -0.73, -5.83, 2.12, 1.57, 7.03, repro,
2005-04-24,0.93, 0.24, -8.08, 2.18, 1.61, 7.34, repro,
2005-04-25,0.62, -1.36, -6.38, 2.19, 1.63, 7.42, repro,
2005-04-26,-1.35, -0.76, -8.48, 2.24, 1.66, 7.63, repro,
2005-04-27,-0.71, -0.28, -1.56, 2.19, 1.65, 7.25, repro,
2005-04-28,0.18, -0.88, -0.87, 2.20, 1.65, 7.43, repro,
2005-04-29,-0.20, -1.23, -3.94, 2.12, 1.58, 7.06, repro,
2005-04-30,0.16, -0.66, -7.71, 2.15, 1.59, 7.15, repro,
2005-05-01,0.18, 0.20, -2.35, 2.20, 1.63, 7.40, repro,
2005-05-02,0.22, -1.79, -0.81, 2.18, 1.61, 7.26, repro,
2005-05-03,0.42, -1.40, 2.99, 2.17, 1.64, 7.39, repro,
2005-05-04,-0.52, -0.77, -1.47, 2.13, 1.59, 7.15, repro,
2005-05-05,-0.57, -0.69, -0.81, 2.13, 1.59, 7.11, repro,
2005-05-06,2.68, -0.23, 3.68, 2.13, 1.60, 7.18, repro,
2005-05-07,0.67, -0.79, 1.34, 2.15, 1.59, 7.14, repro,
2005-05-08,0.31, -0.47, 0.13, 2.15, 1.59, 7.15, repro,
2005-05-09,1.16, -0.33, 6.90, 2.13, 1.59, 7.16, repro,
2005-05-10,1.13, -2.00, -1.31, 2.20, 1.61, 7.42, repro,
2005-05-11,0.70, -1.38, -4.39, 2.25, 1.66, 7.62, repro,
2005-05-12,0.23, -1.27, -4.60, 2.22, 1.68, 7.53, repro,
2005-05-13,1.15, -2.67, -6.16, 2.30, 1.79, 7.80, repro,
2005-05-14,0.46, -0.26, -4.65, 2.20, 1.70, 7.49, repro,
2005-05-15,-0.70, -1.49, -6.24, 2.21, 1.67, 7.51, repro,
2005-05-16,-0.16, -0.83, 3.94, 2.23, 1.69, 7.51, repro,
2005-05-17,0.97, -0.44, 1.06, 2.24, 1.66, 7.38, repro,
2005-05-18,0.77, -0.77, 2.32, 2.26, 1.66, 7.41, repro,
2005-05-19,0.85, 0.85, -5.33, 2.17, 1.64, 7.29, repro,
2005-05-20,0.33, -1.31, -5.37, 2.17, 1.64, 7.27, repro,
2005-05-21,-0.02, -0.28, -8.50, 2.24, 1.70, 7.53, repro,
2005-05-22,0.35, -0.33, -5.69, 2.18, 1.65, 7.34, repro,
2005-05-23,0.89, -0.99, -2.72, 2.16, 1.64, 7.26, repro,
2005-05-24,-0.11, 0.30, -4.39, 2.17, 1.63, 7.28, repro,
2005-05-25,0.39, -0.69, -5.14, 2.17, 1.63, 7.25, repro,
2005-05-26,0.68, -0.09, -11.16, 2.17, 1.64, 7.29, repro,
2005-05-27,0.56, -0.08, -3.29, 2.19, 1.64, 7.32, repro,
2005-05-28,0.57, 0.57, 0.29, 2.19, 1.64, 7.33, repro,
2005-05-29,0.57, -0.28, 1.12, 2.18, 1.64, 7.32, repro,
2005-05-30,-0.51, -0.21, -8.91, 2.18, 1.63, 7.30, repro,
2005-05-31,-1.01, -0.90, 2.55, 2.18, 1.63, 7.27, repro,
2005-06-01,-0.94, -2.24, 8.77, 2.15, 1.59, 7.15, repro,
2005-06-02,-0.89, -0.33, -1.77, 2.16, 1.59, 7.19, repro,
2005-06-03,0.57, -0.82, 1.73, 2.14, 1.59, 7.14, repro,
2005-06-04,0.11, -1.16, -2.37, 2.14, 1.58, 7.15, repro,
2005-06-05,0.01, -0.06, 4.37, 2.13, 1.58, 7.11, repro,
2005-06-06,-0.58, -0.32, -4.25, 2.13, 1.58, 7.12, repro,
2005-06-07,-1.09, -1.59, 0.13, 2.19, 1.62, 7.27, repro,
2005-06-08,-0.81, -1.79, 3.62, 2.15, 1.59, 7.15, repro,
2005-06-09,-0.54, -0.08, 1.47, 2.15, 1.61, 7.21, repro,
2005-06-10,-0.49, -1.14, -4.57, 2.18, 1.63, 7.33, repro,
2005-06-11,-1.03, -1.51, 0.48, 2.17, 1.63, 7.29, repro,
2005-06-12,0.15, -2.21, 1.07, 2.25, 1.67, 7.51, repro,
2005-06-13,1.35, -1.46, -4.96, 2.25, 1.67, 7.51, repro,
2005-06-14,0.27, -0.45, -1.55, 2.24, 1.65, 7.40, repro,
2005-06-15,0.85, -0.70, -1.28, 2.16, 1.59, 7.20, repro,
2005-06-16,-1.01, 0.27, 0.38, 2.23, 1.60, 7.25, repro,
2005-06-17,-2.65, -1.02, 0.94, 2.24, 1.61, 7.28, repro,
2005-06-18,0.29, 0.78, 0.02, 2.14, 1.59, 7.14, repro,
2005-06-19,-1.02, -0.23, -1.70, 2.20, 1.61, 7.23, repro,
2005-06-20,-0.61, -0.64, -5.42, 2.16, 1.59, 7.15, repro,
2005-06-21,0.60, -1.00, -4.69, 2.18, 1.62, 7.26, repro,
2005-06-22,1.26, 0.12, -9.65, 2.16, 1.59, 7.17, repro,
2005-06-23,-0.69, -0.52, 2.47, 2.13, 1.58, 7.08, repro,
2005-06-24,0.32, 1.20, -7.99, 2.18, 1.63, 7.27, repro,
2005-06-25,0.94, -0.92, -5.62, 2.19, 1.62, 7.24, repro,
2005-06-26,-1.31, -0.14, -2.79, 2.24, 1.62, 7.37, repro,
2005-06-27,0.10, -0.51, 2.89, 2.16, 1.58, 7.14, repro,
2005-06-28,0.06, -0.72, 0.86, 2.13, 1.58, 7.10, repro,
2005-06-29,-1.52, -0.09, -0.45, 2.13, 1.58, 7.09, repro,
2005-06-30,-0.15, -0.98, -1.32, 2.13, 1.58, 7.05, repro,
2005-07-01,-0.60, -0.68, 5.42, 2.14, 1.58, 7.12, repro,
2005-07-02,-0.54, -1.98, 4.88, 2.16, 1.59, 7.19, repro,
2005-07-03,-1.79, -0.33, 8.58, 2.13, 1.58, 7.12, repro,
2005-07-04,-1.29, -1.25, -5.13, 2.13, 1.58, 7.14, repro,
2005-07-05,-0.48, -2.15, -3.92, 2.12, 1.57, 7.01, repro,
2005-07-06,-1.41, -1.25, 5.40, 2.22, 1.59, 7.23, repro,
2005-07-07,-1.97, -1.55, -0.18, 2.23, 1.60, 7.28, repro,
2005-07-08,-1.55, -0.72, -0.40, 2.13, 1.58, 7.12, repro,
2005-07-09,-2.35, -1.12, 1.93, 2.13, 1.59, 7.13, repro,
2005-07-10,-0.16, -1.55, 1.09, 2.23, 1.67, 7.48, repro,
2005-07-11,0.33, -1.45, 2.71, 2.21, 1.61, 7.25, repro,
2005-07-12,-0.83, -1.22, -3.71, 2.14, 1.59, 7.12, repro,
2005-07-13,-0.59, -1.10, 0.19, 2.13, 1.59, 7.14, repro,
2005-07-14,-0.33, -0.77, 5.20, 2.16, 1.63, 7.34, repro,
2005-07-15,-1.18, -0.53, 1.66, 2.13, 1.59, 7.17, repro,
2005-07-16,-1.80, -0.70, 5.44, 2.15, 1.60, 7.17, repro,
2005-07-17,-0.54, -1.75, -1.46, 2.15, 1.58, 7.11, repro,
2005-07-18,-1.05, -1.15, 1.69, 2.14, 1.59, 7.13, repro,
2005-07-19,-2.22, -1.09, 7.52, 2.13, 1.59, 7.14, repro,
2005-07-20,-0.20, -0.87, 2.01, 2.20, 1.62, 7.36, repro,
2005-07-21,-0.95, -0.79, 7.77, 2.14, 1.58, 7.12, repro,
2005-07-22,-0.88, -0.03, -0.64, 2.16, 1.59, 7.16, repro,
2005-07-23,-1.62, -1.42, -4.69, 2.17, 1.60, 7.23, repro,
2005-07-24,0.44, 0.09, -0.56, 2.15, 1.62, 7.22, repro,
2005-07-25,-2.45, -1.51, -3.30, 2.18, 1.63, 7.31, repro,
2005-07-26,-1.64, -1.36, 5.47, 2.22, 1.68, 7.48, repro,
2005-07-27,-0.67, 0.04, 2.68, 2.29, 1.76, 7.62, repro,
2005-07-28,-1.07, 0.15, -0.81, 2.20, 1.69, 7.38, repro,
