PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KAGZ
Station name,Kap_Agassiz
Begin Date, 2007-08-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 79.1319583601 North Latitude, -65.8529558367 East Longitude, 86.59196 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-27,5.22, -2.12, 5.47, 1.99, 1.64, 11.57, repro,
2008-01-28,3.31, -1.14, 3.54, 1.92, 1.61, 11.06, repro,
2008-01-29,1.91, -1.63, 2.79, 2.00, 1.63, 11.54, repro,
2008-01-30,3.65, -2.87, -5.99, 2.00, 1.68, 11.49, repro,
2008-01-31,3.08, -2.84, -3.57, 1.91, 1.60, 10.99, repro,
2008-02-01,2.26, -2.76, -2.43, 1.92, 1.55, 10.95, repro,
2008-02-02,2.78, -1.85, 6.96, 1.89, 1.55, 10.90, repro,
2008-02-03,3.44, -2.85, 4.68, 1.96, 1.60, 11.18, repro,
2008-02-04,4.04, -4.10, 7.79, 1.86, 1.47, 10.60, repro,
2008-02-05,5.91, -4.37, -0.06, 2.03, 1.68, 11.59, repro,
2008-02-06,6.15, -4.45, 2.27, 1.98, 1.63, 11.35, repro,
2008-02-07,6.38, -3.03, 3.82, 1.88, 1.52, 10.80, repro,
2008-02-08,5.07, -0.17, 4.50, 1.84, 1.48, 10.60, repro,
2008-02-09,6.45, -2.52, 3.84, 1.85, 1.48, 10.66, repro,
2008-02-10,8.85, -2.21, -1.07, 1.89, 1.50, 10.72, repro,
2008-02-11,8.61, -2.48, -4.86, 1.85, 1.47, 10.51, repro,
2008-02-12,7.64, -2.68, -6.58, 1.82, 1.47, 10.49, repro,
2008-02-13,5.80, -0.87, -8.95, 1.82, 1.46, 10.49, repro,
2008-02-14,6.32, -2.34, 1.76, 1.85, 1.48, 10.59, repro,
2008-02-15,6.17, -3.43, 6.24, 1.88, 1.52, 10.80, repro,
2008-02-16,5.54, -0.63, -0.55, 1.83, 1.47, 10.49, repro,
2008-02-17,6.38, -1.41, 3.24, 1.84, 1.46, 10.50, repro,
2008-02-18,7.20, -0.80, 5.46, 1.83, 1.47, 10.46, repro,
2008-02-19,7.18, 0.33, 7.88, 1.82, 1.46, 10.46, repro,
2008-02-20,7.53, -1.91, 14.76, 1.84, 1.47, 10.58, repro,
2008-02-21,7.48, -2.04, 20.11, 1.85, 1.47, 10.55, repro,
2008-02-22,6.88, -1.54, 12.17, 1.84, 1.46, 10.51, repro,
2008-02-23,6.99, -0.32, 7.43, 1.83, 1.46, 10.43, repro,
2008-02-24,6.47, -1.07, 8.72, 1.84, 1.46, 10.52, repro,
2008-02-25,6.34, -0.87, 4.73, 1.84, 1.47, 10.56, repro,
2008-02-26,6.15, -2.34, 8.52, 1.84, 1.45, 10.57, repro,
2008-02-27,5.88, -1.17, 1.66, 1.83, 1.46, 10.43, repro,
2008-02-28,6.34, -1.95, 2.18, 1.84, 1.46, 10.53, repro,
2008-02-29,7.09, -0.15, 6.44, 1.84, 1.46, 10.52, repro,
2008-03-01,4.67, -0.26, 6.59, 1.85, 1.47, 10.67, repro,
2008-03-02,4.86, -1.52, 5.25, 1.84, 1.47, 10.57, repro,
2008-03-03,3.88, -1.00, -0.88, 1.83, 1.45, 10.49, repro,
2008-03-04,5.82, -0.96, -2.82, 1.83, 1.44, 10.49, repro,
2008-03-05,7.58, -2.10, 5.80, 1.86, 1.48, 10.66, repro,
2008-03-06,5.38, -2.07, 10.35, 1.83, 1.45, 10.53, repro,
2008-03-07,5.51, -0.74, 9.20, 1.84, 1.47, 10.62, repro,
2008-03-08,5.80, -0.66, 9.19, 1.85, 1.48, 10.61, repro,
2008-03-09,2.42, 0.27, 7.92, 1.84, 1.45, 10.47, repro,
2008-03-10,4.43, -1.21, 10.73, 1.82, 1.44, 10.46, repro,
2008-03-11,3.92, -2.31, 12.68, 1.83, 1.45, 10.52, repro,
2008-03-12,2.09, -1.90, 9.02, 1.85, 1.45, 10.62, repro,
2008-03-13,2.44, -0.82, -3.82, 1.85, 1.46, 10.60, repro,
2008-03-14,2.60, -0.98, -7.60, 1.86, 1.46, 10.67, repro,
2008-03-15,2.34, -2.69, -5.73, 1.84, 1.45, 10.49, repro,
2008-03-16,2.03, -0.94, -4.76, 1.84, 1.47, 10.61, repro,
2008-03-17,2.75, -1.96, -5.07, 1.93, 1.52, 11.14, repro,
2008-03-18,2.70, -1.86, -0.48, 1.92, 1.52, 11.10, repro,
2008-03-19,2.69, -1.73, 0.78, 1.91, 1.48, 10.92, repro,
2008-03-20,3.17, -1.31, -6.06, 1.90, 1.48, 10.87, repro,
2008-03-21,2.31, -1.86, 1.03, 1.87, 1.48, 10.74, repro,
2008-03-22,1.27, -2.49, 0.73, 1.89, 1.50, 10.92, repro,
2008-03-23,1.69, -1.10, 1.75, 1.88, 1.47, 10.76, repro,
2008-03-24,1.29, -1.93, 0.64, 1.90, 1.48, 10.81, repro,
2008-03-25,2.57, -1.41, 3.26, 1.89, 1.48, 10.89, repro,
2008-03-26,1.38, -1.78, -2.31, 1.94, 1.53, 11.16, repro,
2008-03-27,0.52, -1.97, -2.57, 1.93, 1.50, 11.25, repro,
2008-03-28,2.27, -2.00, -1.78, 1.86, 1.49, 10.76, repro,
2008-03-29,1.92, 0.09, -3.95, 1.85, 1.46, 10.66, repro,
2008-03-30,2.11, -1.29, -8.58, 1.86, 1.45, 10.68, repro,
2008-03-31,2.64, -1.22, -7.09, 1.85, 1.46, 10.60, repro,
2008-04-01,1.87, -0.91, -16.84, 1.83, 1.45, 10.54, repro,
2008-04-02,2.29, 0.91, -11.49, 1.86, 1.49, 10.76, repro,
2008-04-03,2.15, -1.85, -11.25, 1.84, 1.44, 10.54, repro,
2008-04-04,2.12, -1.24, -17.75, 1.89, 1.49, 10.95, repro,
2008-04-05,2.61, -1.22, -9.82, 1.86, 1.47, 10.67, repro,
2008-04-06,0.71, 0.19, -18.31, 1.85, 1.46, 10.64, repro,
2008-04-07,0.03, -0.28, -22.97, 1.84, 1.46, 10.59, repro,
2008-04-08,0.55, -1.08, -17.61, 1.85, 1.46, 10.60, repro,
2008-04-09,0.74, 0.15, -16.78, 1.85, 1.45, 10.61, repro,
2008-04-10,1.22, -1.15, -10.91, 1.84, 1.46, 10.59, repro,
2008-04-11,-0.04, -0.56, -22.28, 1.84, 1.46, 10.59, repro,
2008-04-12,0.88, -1.86, -20.39, 1.84, 1.45, 10.56, repro,
2008-04-13,2.19, -1.11, -9.44, 1.83, 1.46, 10.54, repro,
2008-04-14,1.08, -1.00, -9.12, 1.85, 1.46, 10.64, repro,
2008-04-15,3.32, -1.21, 3.64, 1.87, 1.48, 10.72, repro,
2008-04-16,0.42, -0.17, -5.91, 1.89, 1.50, 10.78, repro,
2008-04-17,1.34, -1.08, -10.87, 1.86, 1.46, 10.69, repro,
2008-04-18,1.15, -1.23, -11.36, 1.82, 1.45, 10.48, repro,
2008-04-19,1.29, -1.68, -15.97, 1.83, 1.46, 10.54, repro,
2008-04-20,2.84, -1.17, -16.97, 1.87, 1.51, 10.78, repro,
2008-04-21,3.38, -0.51, -7.88, 1.84, 1.46, 10.58, repro,
2008-04-22,2.83, -0.60, -20.88, 1.85, 1.46, 10.60, repro,
2008-04-23,2.74, -0.01, -22.16, 1.87, 1.50, 10.77, repro,
2008-04-24,2.88, -0.62, -15.65, 1.85, 1.49, 10.67, repro,
2008-04-25,1.96, -0.28, -15.32, 1.83, 1.46, 10.52, repro,
2008-04-26,2.25, -1.07, -9.95, 1.89, 1.49, 10.95, repro,
2008-04-27,2.11, -1.18, -12.60, 1.89, 1.48, 10.84, repro,
2008-04-28,1.04, 0.15, -16.46, 1.91, 1.47, 10.90, repro,
2008-04-29,2.48, -1.52, -17.01, 1.87, 1.50, 10.81, repro,
2008-04-30,1.24, 0.23, -12.42, 1.82, 1.45, 10.44, repro,
2008-05-01,1.07, -0.90, -19.32, 1.82, 1.47, 10.54, repro,
2008-05-02,0.68, 0.80, -22.71, 1.85, 1.46, 10.66, repro,
2008-05-03,0.46, 0.10, -22.41, 1.85, 1.47, 10.63, repro,
2008-05-04,1.30, -0.49, -16.90, 1.93, 1.51, 11.14, repro,
2008-05-05,1.30, 0.55, -18.41, 1.82, 1.46, 10.47, repro,
2008-05-06,2.52, -1.08, -15.82, 1.83, 1.46, 10.52, repro,
2008-05-07,0.45, -1.03, -19.88, 1.83, 1.46, 10.66, repro,
2008-05-08,-0.40, -0.14, -19.61, 1.84, 1.46, 10.59, repro,
2008-05-09,-0.46, 0.20, -18.70, 1.86, 1.46, 10.71, repro,
2008-05-10,0.70, -0.04, -14.87, 1.81, 1.45, 10.42, repro,
2008-05-11,0.46, 0.50, -8.51, 1.82, 1.46, 10.52, repro,
2008-05-12,-1.53, 2.41, -8.39, 1.82, 1.47, 10.53, repro,
2008-05-13,-1.03, 1.10, -11.87, 1.84, 1.46, 10.60, repro,
2008-05-14,0.36, -0.66, -11.79, 1.84, 1.45, 10.51, repro,
2008-05-15,1.38, -0.83, -12.69, 1.83, 1.46, 10.53, repro,
2008-05-16,2.03, 0.58, -14.86, 1.81, 1.45, 10.38, repro,
2008-05-17,0.91, 0.00, -14.93, 1.81, 1.46, 10.49, repro,
2008-05-18,1.20, 1.23, -14.11, 1.83, 1.47, 10.57, repro,
2008-05-19,0.87, 0.22, -12.24, 1.84, 1.45, 10.56, repro,
2008-05-20,0.89, 0.74, -13.98, 1.85, 1.46, 10.63, repro,
2008-05-21,0.79, 0.48, -15.15, 1.85, 1.46, 10.65, repro,
2008-05-22,1.04, 0.98, -14.94, 1.85, 1.50, 10.64, repro,
2008-05-23,1.18, 0.56, -13.32, 1.89, 1.51, 10.93, repro,
2008-05-24,-0.01, 2.11, -14.83, 1.84, 1.47, 10.60, repro,
2008-05-25,1.18, 1.85, -11.09, 1.85, 1.46, 10.58, repro,
2008-05-26,1.55, 0.91, -6.87, 1.83, 1.45, 10.49, repro,
2008-05-27,2.84, 0.72, -6.95, 1.81, 1.46, 10.46, repro,
2008-05-28,2.30, 0.10, -5.01, 1.82, 1.47, 10.51, repro,
2008-05-29,2.84, 0.89, -0.67, 1.85, 1.48, 10.67, repro,
2008-05-30,3.96, -0.44, -1.58, 1.86, 1.48, 10.66, repro,
2008-05-31,3.48, -0.86, -3.55, 1.91, 1.49, 11.03, repro,
2008-06-01,3.74, -1.29, -4.82, 1.83, 1.46, 10.56, repro,
2008-06-02,3.06, -0.40, -3.21, 1.82, 1.48, 10.60, repro,
2008-06-03,2.86, 0.14, -5.13, 1.85, 1.50, 10.77, repro,
2008-06-04,2.99, 2.37, -2.74, 1.84, 1.46, 10.64, repro,
2008-06-05,3.79, 1.00, -2.97, 1.84, 1.46, 10.59, repro,
2008-06-06,2.61, 0.57, -6.37, 1.88, 1.49, 10.74, repro,
2008-06-07,0.24, 2.32, -4.64, 1.87, 1.53, 10.84, repro,
2008-06-08,-0.58, 1.04, -13.22, 4.03, 3.30, 24.29, repro,
2009-09-14,1.48, -0.65, 12.61, 3.25, 2.72, 20.13, repro,
2009-09-15,-0.84, 0.08, -4.35, 1.84, 1.50, 10.53, repro,
2009-09-16,0.41, 0.94, -1.25, 6.34, 4.85, 34.90, repro,
2010-09-23,1.55, 0.98, 13.26, 4.87, 4.46, 31.06, repro,
2010-09-24,0.20, 0.63, 9.98, 1.90, 1.53, 11.16, repro,
2010-09-25,-0.28, -0.58, 11.07, 1.80, 1.42, 10.51, repro,
2010-09-26,0.06, 0.67, 3.66, 1.82, 1.46, 10.65, repro,
2010-09-27,-0.93, 1.46, 2.27, 1.89, 1.49, 11.09, repro,
2010-09-28,-2.53, 2.22, 3.71, 1.85, 1.46, 10.93, repro,
2010-09-29,-0.68, 1.49, 8.20, 1.78, 1.46, 10.61, repro,
2010-09-30,0.56, 0.75, 2.96, 1.81, 1.46, 10.62, repro,
2010-10-01,-0.95, 2.13, 3.55, 1.81, 1.45, 10.63, repro,
2010-10-02,-1.27, 2.56, 6.68, 1.81, 1.41, 10.53, repro,
2010-10-03,-0.61, 1.30, 11.82, 1.84, 1.44, 10.62, repro,
2010-10-04,0.14, 1.92, 9.87, 1.82, 1.45, 10.55, repro,
2010-10-05,-0.81, 1.40, 19.64, 1.96, 1.49, 11.52, repro,
2010-10-06,0.13, 0.38, 20.02, 1.82, 1.43, 10.57, repro,
2010-10-07,0.33, 1.16, 9.12, 1.80, 1.40, 10.44, repro,
2010-10-08,0.20, 1.94, 1.82, 1.79, 1.41, 10.43, repro,
2010-10-09,-0.12, 0.10, -1.36, 1.79, 1.40, 10.38, repro,
2010-10-10,-0.45, 2.14, 1.98, 1.82, 1.42, 10.58, repro,
2010-10-11,-0.03, 1.40, 5.64, 1.90, 1.54, 11.12, repro,
2010-10-12,-0.85, -1.16, 6.61, 1.82, 1.43, 10.67, repro,
2010-10-13,-0.66, 0.18, -4.48, 1.83, 1.42, 10.62, repro,
2010-10-14,0.44, 0.57, 8.31, 1.84, 1.43, 10.68, repro,
2010-10-15,1.09, 1.19, 7.59, 1.87, 1.48, 10.83, repro,
2010-10-16,0.17, -0.44, 10.08, 1.89, 1.49, 10.89, repro,
2010-10-17,1.78, -0.62, 7.76, 1.86, 1.50, 10.94, repro,
2010-10-18,0.20, 0.25, -1.18, 1.84, 1.45, 10.77, repro,
2010-10-19,0.08, -0.20, 1.90, 1.88, 1.50, 11.22, repro,
2010-10-20,1.28, -0.13, -4.07, 1.89, 1.53, 11.20, repro,
2010-10-21,-0.48, 0.29, 0.93, 1.85, 1.47, 10.86, repro,
2010-10-22,-1.32, 2.17, -1.87, 1.83, 1.44, 10.75, repro,
2010-10-23,0.43, 0.60, 6.76, 2.04, 1.70, 11.97, repro,
2010-10-24,-0.55, 0.28, 0.65, 1.85, 1.50, 10.85, repro,
2010-10-25,0.61, -0.62, 8.49, 1.87, 1.54, 11.12, repro,
2010-10-26,-0.45, -0.63, 11.62, 1.81, 1.42, 10.54, repro,
2010-10-27,0.39, 0.45, 6.43, 1.79, 1.42, 10.50, repro,
2010-10-28,0.24, 0.32, 8.89, 1.81, 1.43, 10.64, repro,
2010-10-29,1.40, -0.52, 10.94, 1.80, 1.41, 10.54, repro,
2010-10-30,2.25, -0.64, 10.69, 1.81, 1.43, 10.68, repro,
2010-10-31,0.70, 0.71, 7.17, 1.98, 1.63, 11.54, repro,
2010-11-01,0.92, 0.75, 13.36, 1.87, 1.49, 10.82, repro,
2010-11-02,0.69, 1.06, 22.59, 1.81, 1.45, 10.65, repro,
2010-11-03,2.50, 0.45, 16.44, 1.81, 1.41, 10.58, repro,
2010-11-04,1.77, 1.76, 8.62, 1.78, 1.41, 10.46, repro,
2010-11-05,0.67, 0.58, 12.04, 1.81, 1.44, 10.65, repro,
2010-11-06,2.19, 0.35, 13.60, 1.83, 1.49, 10.71, repro,
2010-11-07,1.60, 0.52, 8.92, 1.82, 1.45, 10.69, repro,
2010-11-08,1.09, 1.71, 5.02, 1.86, 1.43, 10.68, repro,
2010-11-09,2.90, -0.58, 10.39, 1.84, 1.45, 10.70, repro,
2010-11-10,3.32, 0.25, 13.53, 1.84, 1.48, 10.70, repro,
2010-11-11,1.68, -2.73, 13.91, 1.87, 1.53, 11.02, repro,
2010-11-12,2.33, 0.12, 13.22, 1.82, 1.48, 10.65, repro,
2010-11-13,2.37, -0.07, 18.16, 1.88, 1.50, 11.08, repro,
