PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BKMS
Station name,BKMS_SCGN_CS1998
Begin Date, 1998-07-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9622579719 North Latitude, -118.0946988730 East Longitude, 11.00152 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-01-21,1.46, 2.23, -12.33, 2.24, 1.97, 8.81, repro,
1999-01-22,0.55, 1.01, -4.78, 2.10, 1.85, 8.12, repro,
1999-01-23,1.80, 0.46, 0.11, 2.22, 1.94, 8.67, repro,
1999-01-24,2.14, 2.52, -14.93, 2.23, 1.87, 8.79, repro,
1999-01-25,1.55, 0.44, -8.38, 2.25, 1.98, 8.97, repro,
1999-01-26,2.32, 1.26, -9.21, 2.39, 2.00, 9.82, repro,
1999-01-27,1.24, 2.55, -10.92, 2.22, 1.83, 8.39, repro,
1999-01-28,0.80, 0.94, -12.04, 2.10, 1.85, 8.22, repro,
1999-01-29,1.45, 0.78, 1.56, 2.24, 1.88, 8.75, repro,
1999-01-30,0.73, 0.95, -1.99, 2.36, 2.04, 9.37, repro,
1999-01-31,0.94, 1.80, -6.43, 2.26, 2.06, 9.18, repro,
1999-02-01,1.60, 0.67, -2.34, 2.04, 1.79, 7.91, repro,
1999-02-02,1.82, 1.70, -5.30, 2.22, 1.86, 8.69, repro,
1999-02-03,-0.09, 0.49, 4.54, 2.23, 1.86, 8.69, repro,
1999-02-04,1.50, -2.10, 3.18, 2.17, 1.82, 8.36, repro,
1999-02-05,1.02, 0.71, -6.87, 2.15, 1.87, 8.50, repro,
1999-02-06,0.01, -0.33, 0.16, 2.29, 2.00, 9.31, repro,
1999-02-07,0.95, 0.84, -3.43, 2.21, 1.89, 8.72, repro,
1999-02-08,0.89, 1.80, -1.10, 2.06, 1.84, 8.11, repro,
1999-02-09,2.24, 0.66, -6.35, 2.24, 1.91, 8.87, repro,
1999-02-10,-0.21, 2.77, -10.69, 2.16, 1.87, 8.50, repro,
1999-02-11,1.19, 2.43, -17.23, 2.26, 1.91, 8.86, repro,
1999-02-12,1.81, 2.93, -12.83, 2.34, 1.94, 9.33, repro,
1999-02-13,1.25, 2.00, -13.90, 2.08, 1.81, 8.01, repro,
1999-02-14,-0.13, 1.49, -17.25, 2.18, 1.87, 8.47, repro,
1999-02-15,-0.33, 1.00, -7.30, 2.21, 1.89, 8.68, repro,
1999-02-16,-0.16, 1.29, -9.37, 2.16, 1.94, 8.74, repro,
1999-02-17,0.16, 0.15, -6.38, 2.16, 1.84, 8.39, repro,
1999-02-18,-0.41, 0.97, 10.10, 2.13, 1.88, 8.35, repro,
1999-02-19,1.88, 1.22, -2.22, 2.19, 1.88, 8.52, repro,
1999-02-20,1.11, 2.11, -2.70, 2.10, 1.86, 8.18, repro,
1999-02-21,0.27, 2.39, -9.84, 2.08, 1.81, 7.93, repro,
1999-02-22,1.23, 1.55, -15.61, 2.13, 1.82, 8.14, repro,
1999-02-23,1.50, 1.76, -12.07, 2.03, 1.80, 7.78, repro,
1999-02-24,0.62, 2.14, -8.95, 2.03, 1.78, 7.75, repro,
1999-02-25,0.81, 1.46, -6.74, 2.01, 1.78, 7.72, repro,
1999-02-26,1.89, 0.91, -6.47, 2.07, 1.80, 7.90, repro,
1999-02-27,1.43, 2.58, -5.01, 2.13, 1.82, 8.06, repro,
1999-02-28,2.03, 1.76, -4.16, 2.07, 1.80, 7.88, repro,
1999-03-01,1.01, 1.54, -8.41, 2.12, 1.83, 8.12, repro,
1999-03-02,0.66, 3.73, -10.25, 2.10, 1.81, 8.07, repro,
1999-03-03,0.06, 3.19, -14.94, 2.02, 1.80, 7.79, repro,
1999-03-04,0.25, 1.33, -15.25, 2.14, 1.84, 8.40, repro,
1999-03-05,0.07, 1.43, -16.45, 2.03, 1.78, 7.74, repro,
1999-03-06,-0.42, 1.52, -14.32, 2.08, 1.87, 8.07, repro,
1999-03-07,-0.65, 1.41, -14.72, 2.05, 1.82, 7.96, repro,
1999-03-08,-0.32, 0.68, -11.11, 2.02, 1.77, 7.72, repro,
1999-03-09,0.77, 0.92, -12.25, 2.04, 1.82, 7.93, repro,
1999-03-10,0.56, 0.85, -15.69, 2.04, 1.84, 7.87, repro,
1999-03-11,1.21, 1.11, -13.42, 2.01, 1.77, 7.71, repro,
1999-03-12,0.51, 1.65, -20.71, 2.10, 1.79, 7.91, repro,
1999-03-13,0.82, 1.57, -11.80, 2.07, 1.83, 7.90, repro,
1999-03-14,1.38, 1.11, -11.71, 2.03, 1.79, 7.78, repro,
1999-03-15,1.05, 1.70, -3.36, 2.15, 1.93, 8.28, repro,
1999-03-16,0.88, 1.82, -12.78, 2.31, 2.04, 8.91, repro,
1999-03-17,2.09, 1.88, -15.16, 2.08, 1.84, 7.98, repro,
1999-03-18,0.12, 0.71, -16.43, 2.27, 2.09, 8.83, repro,
1999-03-19,0.73, 1.79, -20.31, 2.17, 1.94, 8.43, repro,
1999-03-20,0.79, 0.88, -7.24, 2.20, 2.01, 8.67, repro,
1999-03-21,1.19, -0.24, -5.81, 2.10, 1.90, 8.14, repro,
1999-03-22,0.92, 0.27, -13.88, 2.38, 2.10, 9.39, repro,
1999-03-23,1.68, 1.36, -12.70, 2.14, 1.91, 8.32, repro,
1999-03-24,-0.97, 0.76, -13.59, 2.33, 2.05, 9.22, repro,
1999-03-25,-0.65, 1.34, -15.33, 2.30, 2.07, 9.20, repro,
1999-03-26,1.31, -0.08, -14.29, 2.29, 2.05, 8.92, repro,
1999-03-27,1.61, 2.12, -16.27, 2.11, 1.89, 8.13, repro,
1999-03-28,1.60, -0.14, -13.79, 2.20, 1.99, 8.62, repro,
1999-03-29,1.29, 0.83, -10.76, 2.29, 2.00, 8.95, repro,
1999-03-30,1.15, 2.36, -15.06, 2.22, 1.91, 8.54, repro,
1999-03-31,-0.64, 1.07, -14.34, 2.37, 2.02, 9.10, repro,
1999-04-01,1.07, 1.28, -8.72, 2.14, 1.89, 8.13, repro,
1999-04-02,0.10, 1.44, -12.72, 2.39, 2.04, 9.05, repro,
1999-04-03,0.32, 1.47, -12.37, 2.11, 1.82, 8.01, repro,
1999-04-04,0.47, 0.32, -5.76, 2.18, 1.91, 8.39, repro,
1999-04-05,0.22, 2.65, -11.11, 2.28, 1.96, 8.78, repro,
1999-04-06,2.32, 2.17, -13.90, 2.14, 1.84, 8.11, repro,
1999-04-07,-0.34, 2.21, -13.19, 2.04, 1.79, 7.82, repro,
1999-04-08,1.04, 1.47, -6.43, 2.06, 1.81, 7.97, repro,
1999-04-09,0.86, 3.18, -14.48, 2.10, 1.90, 8.27, repro,
1999-04-10,0.68, 1.39, -10.21, 2.02, 1.79, 7.78, repro,
1999-04-11,1.13, 1.85, -6.54, 2.02, 1.77, 7.73, repro,
1999-04-12,1.65, 1.72, -17.51, 2.03, 1.78, 7.83, repro,
1999-04-13,2.45, 0.93, -8.15, 2.02, 1.79, 7.84, repro,
1999-04-14,0.47, 1.71, -9.88, 2.04, 1.79, 7.89, repro,
1999-04-15,0.51, 1.03, -13.84, 2.04, 1.80, 7.91, repro,
1999-04-16,0.79, 2.61, -8.87, 2.04, 1.87, 8.06, repro,
1999-04-17,1.59, 1.05, -6.96, 2.09, 1.79, 8.04, repro,
1999-04-18,1.50, 1.70, -7.07, 2.01, 1.77, 7.84, repro,
1999-04-19,1.76, 0.60, -5.59, 2.03, 1.77, 7.86, repro,
1999-04-20,1.40, 1.07, -0.29, 2.05, 1.80, 8.08, repro,
1999-04-21,1.30, 1.13, -0.94, 2.07, 1.79, 8.13, repro,
1999-04-22,1.86, 1.15, -2.64, 2.05, 1.81, 8.11, repro,
1999-04-23,1.96, 1.20, 6.00, 2.05, 1.83, 8.02, repro,
1999-04-24,1.04, 2.42, 0.90, 2.04, 1.76, 7.75, repro,
1999-04-25,1.98, 0.37, -1.04, 2.05, 1.84, 8.01, repro,
1999-04-26,2.13, 1.64, -1.31, 2.00, 1.77, 7.79, repro,
1999-04-27,2.52, 0.42, 2.41, 2.05, 1.81, 7.95, repro,
1999-04-28,0.50, 2.71, -6.79, 2.02, 1.82, 7.96, repro,
1999-04-29,0.26, -0.43, 0.06, 2.05, 1.87, 7.99, repro,
1999-04-30,0.95, 1.90, 0.20, 2.05, 1.87, 8.07, repro,
1999-05-01,1.01, -0.02, -3.80, 2.11, 1.89, 8.18, repro,
1999-05-02,2.38, 0.61, -0.93, 2.05, 1.88, 8.03, repro,
1999-05-03,0.51, 0.86, 8.39, 2.09, 1.93, 8.22, repro,
1999-05-04,1.92, 2.28, 6.80, 2.08, 1.92, 8.24, repro,
1999-05-05,1.69, 0.62, 6.05, 2.13, 1.96, 8.31, repro,
1999-05-06,2.13, 0.48, -2.15, 2.07, 1.88, 8.13, repro,
1999-05-07,1.33, 1.17, -3.07, 2.02, 1.79, 7.90, repro,
1999-05-08,0.48, 0.80, 1.11, 2.05, 1.88, 8.02, repro,
1999-05-09,1.47, 1.24, -2.80, 2.08, 1.88, 8.03, repro,
1999-05-10,0.69, 1.29, 1.91, 2.05, 1.79, 7.93, repro,
1999-05-11,1.56, 1.13, -1.91, 2.07, 1.88, 8.13, repro,
1999-05-12,0.78, 1.22, -10.62, 2.05, 1.88, 8.06, repro,
1999-05-13,0.86, 2.25, 1.34, 2.04, 1.88, 8.13, repro,
1999-05-14,0.89, 1.60, -4.17, 2.04, 1.87, 8.02, repro,
1999-05-15,1.18, 1.79, -4.64, 2.05, 1.87, 8.05, repro,
1999-05-16,0.82, 2.36, -4.10, 2.10, 1.94, 8.24, repro,
1999-05-17,1.93, 0.99, 1.48, 2.08, 1.92, 8.23, repro,
1999-05-18,0.68, 0.34, -2.61, 2.24, 1.96, 8.87, repro,
1999-05-19,2.34, 0.66, -2.49, 2.04, 1.82, 8.09, repro,
1999-05-20,0.98, 0.63, -1.41, 2.06, 1.89, 8.15, repro,
1999-05-21,1.43, 0.27, -2.83, 2.06, 1.88, 8.11, repro,
1999-05-22,1.92, 1.35, 2.30, 2.04, 1.80, 7.96, repro,
1999-05-23,0.14, 0.11, 3.74, 2.07, 1.90, 8.21, repro,
1999-05-24,3.08, 1.82, -4.42, 2.13, 1.90, 8.46, repro,
1999-05-25,3.66, 1.16, 2.77, 2.03, 1.80, 7.92, repro,
1999-05-26,1.21, 0.03, -2.94, 2.08, 1.94, 8.20, repro,
1999-05-27,1.58, 0.69, -0.23, 2.01, 1.79, 7.83, repro,
1999-05-28,0.82, 0.73, 4.64, 2.00, 1.78, 7.84, repro,
1999-05-29,1.34, 1.67, 0.29, 1.99, 1.76, 7.74, repro,
1999-05-30,1.52, 0.96, -4.00, 2.00, 1.78, 7.84, repro,
1999-05-31,1.21, 1.16, -10.33, 2.03, 1.79, 7.87, repro,
1999-06-01,2.60, 0.48, 8.49, 2.12, 1.81, 8.26, repro,
1999-06-02,1.66, -0.35, 5.82, 2.01, 1.79, 7.84, repro,
1999-06-03,2.02, 0.52, 11.42, 2.06, 1.82, 7.95, repro,
1999-06-04,2.36, -0.11, 5.71, 2.02, 1.79, 7.92, repro,
1999-06-05,2.71, 0.60, 9.41, 2.03, 1.79, 7.90, repro,
1999-06-06,2.07, 1.75, 3.55, 2.18, 1.95, 8.52, repro,
1999-06-07,1.65, 0.77, 1.42, 2.05, 1.84, 7.97, repro,
1999-06-08,1.57, 0.53, 9.23, 2.04, 1.86, 8.00, repro,
1999-06-09,1.77, 0.43, 9.93, 2.03, 1.80, 8.00, repro,
1999-06-10,2.24, 0.34, 13.65, 2.04, 1.81, 7.97, repro,
1999-06-11,1.81, -0.50, -1.14, 2.14, 1.84, 8.55, repro,
1999-06-12,1.44, -0.93, 3.71, 2.01, 1.79, 7.83, repro,
1999-06-13,1.75, 0.55, 9.81, 2.04, 1.81, 7.93, repro,
1999-06-14,1.98, 0.56, 3.67, 2.21, 1.83, 8.65, repro,
1999-06-15,1.77, -0.55, 5.82, 2.08, 1.81, 8.03, repro,
1999-06-16,2.59, 0.01, 0.96, 2.08, 1.86, 8.07, repro,
1999-06-17,2.54, -0.21, -0.01, 2.06, 1.79, 7.96, repro,
1999-06-18,2.49, -1.14, 3.52, 2.02, 1.78, 7.88, repro,
1999-06-19,2.20, 0.25, 8.90, 2.05, 1.80, 8.00, repro,
1999-06-20,2.59, -2.07, 6.71, 2.00, 1.78, 7.87, repro,
1999-06-21,2.10, -1.79, -2.78, 2.08, 1.81, 8.20, repro,
1999-06-22,1.66, -0.63, 7.32, 2.15, 1.82, 8.44, repro,
1999-06-23,2.58, -0.50, 6.58, 2.02, 1.78, 7.85, repro,
1999-06-24,-0.14, -2.77, 26.96, 4.47, 4.18, 17.48, repro,
1999-06-25,1.23, -1.86, 9.46, 2.16, 1.88, 8.41, repro,
1999-06-26,2.17, -1.08, 5.51, 2.14, 1.87, 8.35, repro,
1999-06-27,1.83, -1.42, 4.39, 2.55, 2.24, 10.33, repro,
1999-06-28,1.79, -0.56, 7.79, 2.09, 1.84, 8.06, repro,
