PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC07
Station name,Buckland__AK2007
Begin Date, 2007-07-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 65.9612926822 North Latitude, -161.2866158226 East Longitude, 176.33163 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-27,-5.14, -2.27, -1.41, 2.29, 1.56, 8.53, repro,
2007-11-28,-4.38, -1.29, -5.24, 2.21, 1.49, 7.97, repro,
2007-11-29,-3.17, 0.32, -8.43, 2.41, 1.63, 9.09, repro,
2007-11-30,-3.83, 1.78, -2.02, 2.20, 1.51, 7.94, repro,
2007-12-01,-0.86, 0.73, -5.55, 2.20, 1.51, 7.92, repro,
2007-12-02,-0.77, 0.17, -5.64, 2.34, 1.62, 8.84, repro,
2007-12-03,-1.48, 0.99, -1.13, 2.34, 1.60, 8.79, repro,
2007-12-04,-1.94, 1.44, 8.57, 2.45, 1.69, 9.10, repro,
2007-12-05,-3.95, 2.35, 3.04, 2.38, 1.66, 8.69, repro,
2007-12-06,-1.21, -1.53, 1.82, 2.37, 1.69, 8.84, repro,
2007-12-07,-3.00, -1.44, -9.59, 2.32, 1.62, 8.79, repro,
2007-12-08,-0.49, -1.57, -10.33, 2.25, 1.55, 8.34, repro,
2007-12-09,-2.75, -0.14, -10.94, 2.55, 1.73, 9.55, repro,
2007-12-10,-2.21, -0.35, -3.31, 2.39, 1.59, 9.00, repro,
2007-12-11,-3.14, -0.06, -0.87, 2.24, 1.56, 8.30, repro,
2007-12-12,-1.00, 0.81, -4.52, 2.29, 1.59, 8.68, repro,
2007-12-13,-1.99, 0.52, -9.37, 2.34, 1.61, 8.85, repro,
2007-12-14,-0.56, 0.19, -14.38, 2.15, 1.49, 7.91, repro,
2007-12-15,-0.02, -0.77, -7.96, 2.20, 1.51, 8.19, repro,
2007-12-16,0.01, -0.02, -18.08, 2.18, 1.52, 8.14, repro,
2007-12-17,1.22, 0.69, -12.02, 2.23, 1.57, 8.32, repro,
2007-12-18,-0.34, 1.36, -5.96, 2.23, 1.55, 8.20, repro,
2007-12-19,1.58, 0.69, -5.99, 2.39, 1.66, 9.20, repro,
2007-12-20,-2.48, 0.92, -10.12, 2.23, 1.52, 8.34, repro,
2007-12-21,-1.95, 1.45, -10.21, 2.34, 1.61, 8.83, repro,
2007-12-22,-0.86, 2.28, -5.06, 2.32, 1.61, 8.70, repro,
2007-12-23,-0.61, 0.93, -1.28, 2.20, 1.53, 8.22, repro,
2007-12-24,-1.46, 0.72, 0.43, 2.23, 1.54, 8.32, repro,
2007-12-25,-1.29, -0.09, -8.10, 2.21, 1.53, 8.26, repro,
2007-12-26,-0.77, 0.15, -13.18, 2.26, 1.54, 8.46, repro,
2007-12-27,-0.76, -0.95, -8.87, 2.27, 1.55, 8.31, repro,
2007-12-28,-2.05, -0.30, -3.32, 2.21, 1.53, 8.12, repro,
2007-12-29,-2.04, -1.50, -11.06, 2.19, 1.53, 7.96, repro,
2007-12-30,-1.65, -1.54, -14.29, 2.21, 1.53, 8.02, repro,
2007-12-31,-2.04, -0.55, -14.64, 2.14, 1.49, 7.96, repro,
2008-01-01,-3.22, -0.17, -12.08, 2.15, 1.49, 7.91, repro,
2008-01-02,-2.72, -0.74, -2.42, 2.15, 1.48, 7.90, repro,
2008-01-03,-2.67, -0.90, 2.75, 2.09, 1.46, 7.67, repro,
2008-01-04,-3.23, -0.91, 4.52, 2.13, 1.49, 7.80, repro,
2008-01-05,-2.45, -1.02, -1.09, 2.22, 1.54, 8.16, repro,
2008-01-06,-2.96, -0.43, -5.45, 2.12, 1.48, 7.76, repro,
2008-01-07,-3.44, -0.00, -6.82, 2.11, 1.46, 7.70, repro,
2008-01-08,-2.49, 0.77, -9.65, 2.12, 1.47, 7.87, repro,
2008-01-09,-1.56, 0.13, -6.89, 2.12, 1.48, 7.88, repro,
2008-01-10,-2.45, 0.40, -7.89, 2.11, 1.48, 7.75, repro,
2008-01-11,-1.72, 0.09, -11.41, 2.13, 1.48, 7.90, repro,
2008-01-12,-1.53, -0.67, -14.52, 2.10, 1.47, 7.64, repro,
2008-01-13,-2.84, -0.13, -17.16, 2.13, 1.48, 7.71, repro,
2008-01-14,-1.65, -0.22, -15.03, 2.12, 1.50, 8.01, repro,
2008-01-15,-1.74, -0.55, -10.75, 2.11, 1.48, 7.72, repro,
2008-01-16,-4.22, -0.27, -7.75, 2.17, 1.50, 8.01, repro,
2008-01-17,-2.26, -0.05, -18.59, 2.16, 1.49, 7.97, repro,
2008-01-18,-3.97, -1.40, -14.75, 2.13, 1.48, 7.73, repro,
2008-01-19,-2.46, -1.42, -12.90, 2.11, 1.48, 7.77, repro,
2008-01-20,-3.91, -2.88, -11.32, 2.10, 1.48, 7.65, repro,
2008-01-21,-1.76, -2.36, -13.26, 2.17, 1.53, 7.87, repro,
2008-01-22,-2.70, -0.14, -2.92, 2.11, 1.48, 7.71, repro,
2008-01-23,-2.34, -2.44, -15.72, 2.11, 1.47, 7.75, repro,
2008-01-24,-1.40, -1.36, -17.05, 2.13, 1.47, 7.80, repro,
2008-01-25,-0.91, -0.59, -5.15, 2.17, 1.51, 8.45, repro,
2008-01-26,-0.43, -0.53, -8.84, 2.19, 1.53, 8.54, repro,
2008-01-27,-1.32, 0.52, -2.41, 2.16, 1.52, 8.14, repro,
2008-01-28,-0.35, 0.63, 6.04, 2.14, 1.50, 8.03, repro,
2008-01-29,-1.60, -0.42, -2.26, 2.31, 1.65, 8.44, repro,
2008-01-30,-1.37, -1.20, -4.60, 2.40, 1.70, 9.24, repro,
2008-01-31,-1.83, -1.61, -2.43, 2.17, 1.52, 8.47, repro,
2008-02-01,-1.55, -2.02, -3.40, 2.27, 1.59, 8.54, repro,
2008-02-02,-2.33, -1.33, -5.25, 2.29, 1.55, 8.43, repro,
2008-02-03,-2.61, -1.71, -6.08, 2.20, 1.51, 8.03, repro,
2008-02-04,-1.49, -2.17, -7.66, 2.14, 1.47, 7.69, repro,
2008-02-05,-1.94, -2.42, -8.77, 2.21, 1.54, 8.11, repro,
2008-02-06,-2.30, -1.61, -7.02, 2.24, 1.56, 8.22, repro,
2008-02-07,-1.78, -2.13, -7.87, 2.18, 1.52, 7.97, repro,
2008-02-08,0.05, -0.53, -15.73, 2.16, 1.49, 7.84, repro,
2008-02-09,1.13, -0.89, -6.94, 2.16, 1.49, 7.79, repro,
2008-02-10,1.05, -1.19, -6.05, 2.23, 1.53, 8.01, repro,
2008-02-11,0.45, -1.54, -4.09, 2.25, 1.54, 8.18, repro,
2008-02-12,-0.61, -1.15, -3.31, 2.16, 1.49, 7.78, repro,
2008-02-13,-0.39, -1.30, -5.06, 2.12, 1.47, 7.70, repro,
2008-02-14,-1.03, -0.53, 8.43, 2.15, 1.48, 7.72, repro,
2008-02-15,-2.28, -0.40, 5.62, 2.19, 1.50, 7.89, repro,
2008-02-16,-0.89, -0.92, -5.63, 2.12, 1.46, 7.68, repro,
2008-02-17,-0.72, -1.14, -5.55, 2.10, 1.46, 7.62, repro,
2008-02-18,-0.84, 0.01, 2.89, 2.16, 1.50, 7.89, repro,
2008-02-19,0.19, -0.55, -2.87, 2.15, 1.48, 7.73, repro,
2008-02-20,1.28, -2.40, 1.68, 2.13, 1.46, 7.61, repro,
2008-02-21,0.29, -1.39, 1.77, 2.13, 1.47, 7.64, repro,
2008-02-22,1.07, -1.65, -2.42, 2.13, 1.47, 7.70, repro,
2008-02-23,-0.95, 0.65, -14.75, 2.13, 1.48, 7.73, repro,
2008-02-24,-2.50, -0.32, -16.59, 2.13, 1.47, 7.71, repro,
2008-02-25,-0.74, 0.08, -12.10, 2.15, 1.47, 7.72, repro,
2008-02-26,-0.92, 0.21, -12.80, 2.12, 1.46, 7.61, repro,
2008-02-27,0.19, 0.30, -6.74, 2.15, 1.47, 7.72, repro,
2008-02-28,-2.27, -0.42, -13.14, 2.18, 1.51, 7.89, repro,
2008-02-29,-1.32, -0.15, -14.36, 2.25, 1.55, 8.11, repro,
2008-03-01,0.81, 1.07, -13.23, 2.16, 1.50, 7.81, repro,
2008-03-02,-0.36, 0.27, -7.89, 2.13, 1.47, 7.68, repro,
2008-03-03,-0.90, 0.12, -7.51, 2.12, 1.47, 7.63, repro,
2008-03-04,-0.73, -0.10, -7.83, 2.13, 1.47, 7.72, repro,
2008-03-05,-2.10, -0.98, -10.80, 2.26, 1.58, 8.22, repro,
2008-03-06,-1.69, -0.55, 1.30, 2.12, 1.47, 7.71, repro,
2008-03-07,-0.34, -1.16, -1.52, 2.11, 1.47, 7.67, repro,
2008-03-08,0.02, -1.27, 1.48, 2.21, 1.52, 8.03, repro,
2008-03-09,-2.31, -0.49, -6.23, 2.32, 1.62, 8.39, repro,
2008-03-10,-2.56, -0.65, -3.13, 2.13, 1.46, 7.72, repro,
2008-03-11,-2.23, -0.86, -12.22, 2.18, 1.49, 7.86, repro,
2008-03-12,-3.64, -0.34, -12.79, 2.14, 1.47, 7.73, repro,
2008-03-13,-2.56, 0.20, -17.67, 2.14, 1.48, 7.76, repro,
2008-03-14,-2.76, 0.33, -22.93, 2.13, 1.47, 7.67, repro,
2008-03-15,-2.64, -0.10, -12.92, 2.19, 1.52, 7.88, repro,
2008-03-16,-3.42, 0.13, -6.47, 2.13, 1.46, 7.73, repro,
2008-03-17,-2.21, -0.50, -7.85, 2.24, 1.54, 8.06, repro,
2008-03-18,-2.59, 0.10, -8.61, 2.25, 1.54, 8.05, repro,
2008-03-19,-2.53, -0.82, -11.17, 2.19, 1.52, 7.80, repro,
2008-03-20,-2.66, 0.28, -8.74, 2.18, 1.50, 7.76, repro,
2008-03-21,-3.82, 1.25, -10.47, 2.20, 1.51, 7.80, repro,
2008-03-22,-3.80, 1.03, -16.27, 2.20, 1.51, 7.86, repro,
2008-03-23,-3.38, 0.65, -8.85, 2.25, 1.55, 8.18, repro,
2008-03-24,-3.53, 0.69, -5.14, 2.18, 1.51, 7.81, repro,
2008-03-25,-3.98, 1.06, -8.00, 2.19, 1.53, 7.75, repro,
2008-03-26,-5.67, 0.63, -8.55, 2.28, 1.60, 8.11, repro,
2008-03-27,-4.18, 0.93, -15.11, 2.32, 1.61, 8.21, repro,
2008-03-28,-4.64, 0.05, -15.85, 2.25, 1.55, 7.98, repro,
2008-03-29,-4.81, -0.54, -16.97, 2.17, 1.51, 7.78, repro,
2008-03-30,-5.36, 0.82, -7.04, 2.14, 1.50, 7.68, repro,
2008-03-31,-4.24, -0.07, -6.73, 2.13, 1.49, 7.58, repro,
2008-04-01,-4.88, -0.04, -10.04, 2.15, 1.48, 7.63, repro,
2008-04-02,-1.04, -2.18, -7.92, 2.18, 1.51, 7.96, repro,
2008-04-03,-3.70, -0.28, -9.86, 2.17, 1.50, 7.80, repro,
2008-04-04,-3.23, 0.80, -10.55, 2.17, 1.51, 7.76, repro,
2008-04-05,-3.71, 0.83, -10.02, 2.18, 1.51, 7.78, repro,
2008-04-06,-4.44, 0.56, -15.67, 2.19, 1.52, 7.73, repro,
2008-04-07,-4.62, 0.86, -16.33, 2.18, 1.49, 7.73, repro,
2008-04-08,-3.80, 0.04, -12.54, 2.21, 1.53, 7.87, repro,
2008-04-09,-3.60, 0.28, -15.07, 2.16, 1.50, 7.76, repro,
2008-04-10,-4.58, 0.03, -13.70, 2.14, 1.50, 7.63, repro,
2008-04-11,-4.27, 0.33, -17.18, 2.14, 1.50, 7.68, repro,
2008-04-12,-3.83, 0.31, -13.10, 2.13, 1.49, 7.62, repro,
2008-04-13,-3.86, 0.40, -5.05, 2.14, 1.49, 7.74, repro,
2008-04-14,-1.91, 1.49, -7.97, 2.14, 1.49, 7.73, repro,
2008-04-15,-3.99, -0.60, -3.15, 2.19, 1.53, 7.86, repro,
2008-04-16,-4.21, 1.67, -12.08, 2.23, 1.56, 7.91, repro,
2008-04-17,-4.55, 1.51, -15.21, 2.11, 1.48, 7.56, repro,
2008-04-18,-3.57, 1.77, -25.12, 2.14, 1.49, 7.64, repro,
2008-04-19,-4.34, -1.93, -27.77, 2.16, 1.49, 7.82, repro,
2008-04-20,-1.65, 0.41, -21.33, 2.19, 1.51, 7.85, repro,
2008-04-21,-1.91, -0.18, -23.31, 2.14, 1.50, 7.70, repro,
2008-04-22,-2.77, -0.16, -20.39, 2.12, 1.48, 7.58, repro,
2008-04-23,-2.26, 0.03, -25.38, 2.27, 1.59, 8.16, repro,
2008-04-24,-2.46, -1.26, -12.56, 2.24, 1.56, 8.04, repro,
2008-04-25,-3.29, 0.45, -13.96, 2.12, 1.48, 7.67, repro,
2008-04-26,-3.52, 0.93, -13.90, 2.27, 1.56, 8.03, repro,
2008-04-27,-3.76, 0.83, -11.88, 2.18, 1.53, 7.75, repro,
2008-04-28,-3.59, 1.72, -13.32, 2.22, 1.55, 7.79, repro,
2008-04-29,-4.91, 1.13, -12.05, 2.25, 1.58, 8.04, repro,
2008-04-30,-2.29, 1.41, -15.74, 2.12, 1.50, 7.68, repro,
2008-05-01,-1.80, 1.74, -14.79, 2.18, 1.51, 7.81, repro,
2008-05-02,-2.86, 1.73, -14.48, 2.13, 1.49, 7.66, repro,
2008-05-03,-2.36, 2.04, -13.40, 2.13, 1.49, 7.58, repro,
2008-05-04,-3.12, 0.95, -11.49, 2.13, 1.49, 7.60, repro,
2008-05-05,-2.42, 1.69, -16.89, 2.14, 1.50, 7.69, repro,
2008-05-06,-2.86, 1.35, -19.34, 2.17, 1.54, 7.84, repro,
2008-05-07,-3.01, 1.35, -19.92, 2.15, 1.49, 7.70, repro,
2008-05-08,-2.61, 1.62, -21.21, 2.15, 1.48, 7.70, repro,
2008-05-09,-2.71, 0.81, -18.51, 2.12, 1.49, 7.59, repro,
2008-05-10,-0.89, 0.39, -14.48, 2.13, 1.49, 7.63, repro,
2008-05-11,-0.57, 0.79, -13.22, 2.13, 1.49, 7.66, repro,
2008-05-12,-2.29, 0.96, -10.37, 2.13, 1.49, 7.69, repro,
2008-05-13,-1.07, 0.54, -4.78, 2.14, 1.48, 7.63, repro,
2008-05-14,-1.08, 0.89, -10.09, 2.14, 1.48, 7.62, repro,
2008-05-15,-1.31, 0.02, -7.24, 2.14, 1.49, 7.62, repro,
2008-05-16,-0.40, 0.14, -18.18, 2.14, 1.50, 7.68, repro,
2008-05-17,-0.55, 1.02, -18.99, 2.13, 1.49, 7.66, repro,
2008-05-18,-0.34, 0.65, -20.91, 2.13, 1.48, 7.62, repro,
2008-05-19,-0.23, 1.24, -19.42, 2.17, 1.49, 7.70, repro,
2008-05-20,-0.36, 1.56, -17.21, 2.14, 1.49, 7.65, repro,
2008-05-21,-0.74, 1.81, -17.27, 2.14, 1.50, 7.68, repro,
2008-05-22,-0.06, 1.29, -21.96, 2.18, 1.51, 7.81, repro,
2008-05-23,0.16, 0.44, -20.48, 2.18, 1.52, 7.79, repro,
2008-05-24,-1.45, 1.45, -23.84, 2.20, 1.50, 7.77, repro,
2008-05-25,0.53, 0.50, -21.73, 2.18, 1.51, 7.77, repro,
2008-05-26,-1.39, 0.41, -23.93, 2.12, 1.49, 7.56, repro,
2008-05-27,1.54, 0.16, -28.45, 2.16, 1.51, 7.72, repro,
2008-05-28,0.21, 0.28, -20.14, 2.15, 1.53, 7.70, repro,
2008-05-29,0.02, 0.86, -14.54, 2.14, 1.50, 7.65, repro,
2008-05-30,-0.17, 0.21, -11.91, 2.17, 1.50, 7.70, repro,
2008-05-31,1.02, -0.22, -11.57, 2.18, 1.51, 7.94, repro,
2008-06-01,-0.13, 0.75, -6.03, 2.13, 1.49, 7.64, repro,
2008-06-02,1.37, -0.83, -11.94, 2.12, 1.49, 7.63, repro,
2008-06-03,1.36, -1.23, -5.76, 2.16, 1.50, 7.82, repro,
2008-06-04,0.06, -0.11, -6.53, 2.14, 1.48, 7.64, repro,
2008-06-05,0.76, 0.91, -4.85, 2.12, 1.48, 7.61, repro,
2008-06-06,-0.13, 1.51, -5.71, 2.15, 1.51, 7.83, repro,
2008-06-07,0.36, 1.51, -18.45, 2.25, 1.60, 8.20, repro,
2008-06-08,-1.75, 0.50, -10.70, 2.15, 1.53, 7.90, repro,
2008-06-09,-0.35, 1.56, -9.29, 2.18, 1.52, 7.90, repro,
2008-06-10,0.41, 2.52, -8.91, 2.13, 1.48, 7.65, repro,
2008-06-11,-1.01, 0.92, -10.79, 2.12, 1.49, 7.63, repro,
2008-06-12,-0.87, 1.00, -12.29, 2.16, 1.51, 7.80, repro,
2008-06-13,-0.20, -0.97, -13.80, 2.11, 1.50, 7.65, repro,
2008-06-14,-1.32, -0.08, -11.74, 2.16, 1.54, 7.80, repro,
2008-06-15,-0.64, 0.62, -6.76, 2.19, 1.56, 7.86, repro,
2008-06-16,-0.54, -0.08, -14.10, 2.15, 1.50, 7.67, repro,
2008-06-17,-0.59, 0.39, -12.45, 2.13, 1.50, 7.69, repro,
2008-06-18,1.03, -0.30, -9.70, 2.13, 1.50, 7.70, repro,
2008-06-19,-1.03, -0.76, -8.70, 2.16, 1.52, 7.79, repro,
2008-06-20,0.70, 0.02, -1.58, 2.15, 1.50, 7.66, repro,
