PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,QUEN
Station name,QuebrachaNIC2010
Begin Date, 2010-03-15
End Date, 2018-09-11
Release Date, 2019-08-30
Reference position, 12.5917918040 North Latitude, -86.8518866435 East Longitude, 449.54478 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-06,2.59, -1.60, -1.48, 1.78, 2.15, 8.25, repro,
2010-04-07,3.88, 0.12, 8.11, 1.82, 2.16, 8.34, repro,
2010-04-08,0.06, -3.18, -12.82, 1.74, 2.11, 8.07, repro,
2010-04-09,2.04, -3.80, -10.77, 1.79, 2.28, 8.43, repro,
2010-04-10,0.05, -1.19, -7.03, 1.80, 2.26, 8.37, repro,
2010-04-11,3.21, -4.08, -16.19, 1.77, 2.13, 8.18, repro,
2010-04-12,1.18, -3.58, -12.97, 1.90, 2.19, 8.50, repro,
2010-04-13,2.35, -0.26, -7.89, 1.80, 2.11, 8.31, repro,
2010-04-14,0.65, -0.36, -12.79, 1.81, 2.15, 8.32, repro,
2010-04-15,-1.57, -3.67, -5.26, 1.84, 2.18, 8.50, repro,
2010-04-16,1.58, -2.29, -8.26, 1.82, 2.10, 8.50, repro,
2010-04-17,-2.93, -1.96, 6.01, 1.78, 2.11, 8.22, repro,
2010-04-18,1.20, -1.96, 3.92, 1.79, 2.07, 8.29, repro,
2010-04-19,0.76, -2.07, 2.62, 1.86, 2.13, 8.58, repro,
2010-04-20,-1.52, -3.48, -8.72, 1.84, 2.17, 8.57, repro,
2010-04-21,0.47, -0.68, 7.89, 1.84, 2.20, 8.74, repro,
2010-04-22,1.09, -0.58, -0.49, 1.83, 2.15, 8.40, repro,
2010-04-23,4.50, -1.53, -2.48, 1.82, 2.10, 8.40, repro,
2010-04-24,2.55, -3.78, -7.99, 1.78, 2.05, 8.22, repro,
2010-04-25,-1.61, -4.54, -3.11, 1.78, 2.10, 8.19, repro,
2010-04-26,-0.28, -4.42, 2.32, 1.79, 2.13, 8.38, repro,
2010-04-27,-1.89, -6.49, 7.46, 1.82, 2.21, 8.49, repro,
2010-04-28,-2.79, -5.22, 11.47, 1.81, 2.19, 8.40, repro,
2010-04-29,-0.21, -0.53, 11.48, 1.98, 2.33, 9.15, repro,
2010-04-30,-0.62, -1.42, 16.29, 1.79, 2.09, 8.36, repro,
2010-05-01,3.16, -1.78, -2.83, 1.76, 2.09, 8.12, repro,
2010-05-02,1.23, -4.37, -11.42, 1.79, 2.10, 8.32, repro,
2010-05-03,2.48, -2.66, 0.99, 1.95, 2.28, 9.42, repro,
2010-05-04,-0.23, -1.50, -28.12, 1.85, 2.12, 8.71, repro,
2010-05-05,1.58, -0.76, -19.14, 1.80, 2.11, 8.32, repro,
2010-05-06,1.47, 1.98, -13.09, 1.77, 2.10, 8.26, repro,
2010-05-07,-0.74, 0.03, -5.98, 1.80, 2.24, 8.72, repro,
2010-05-08,-1.49, -3.35, -17.49, 1.76, 2.10, 8.27, repro,
2010-05-09,-1.06, -4.91, -14.57, 1.77, 2.19, 8.57, repro,
2010-05-10,-0.14, -3.15, -18.29, 1.81, 2.15, 8.48, repro,
2010-05-11,0.48, -0.82, -11.34, 1.77, 2.12, 8.30, repro,
2010-05-12,4.09, 1.21, -13.53, 1.80, 2.12, 8.34, repro,
2010-05-13,-0.81, 0.24, -19.00, 1.81, 2.18, 8.65, repro,
2010-05-14,2.84, 1.30, -40.72, 1.84, 2.18, 8.76, repro,
2010-05-15,0.69, 2.60, -23.06, 1.84, 2.14, 8.50, repro,
2010-05-16,2.50, 1.71, -15.98, 1.77, 2.09, 8.19, repro,
2010-05-17,1.48, -0.67, -15.01, 1.82, 2.15, 8.42, repro,
2010-05-18,2.73, 1.53, -0.48, 1.79, 2.10, 8.27, repro,
2010-05-19,0.68, -3.68, -10.90, 1.93, 2.30, 9.18, repro,
2010-05-20,-0.26, -1.31, -19.00, 1.90, 2.34, 8.87, repro,
2010-05-21,-4.29, -2.53, -20.75, 1.84, 2.12, 8.48, repro,
2010-05-22,-2.26, -3.75, -13.97, 1.82, 2.13, 8.40, repro,
2010-05-23,-2.48, -2.60, -4.01, 1.81, 2.14, 8.44, repro,
2010-05-24,-3.97, -4.75, -10.04, 1.80, 2.10, 8.34, repro,
2010-05-25,-3.18, -2.51, -3.70, 1.78, 2.08, 8.27, repro,
2010-05-26,-2.25, 0.93, -5.24, 1.90, 2.32, 9.18, repro,
2010-05-27,-4.17, 2.11, -19.35, 1.89, 2.21, 8.91, repro,
2010-05-28,-1.93, -2.14, -16.11, 1.85, 2.22, 8.93, repro,
2010-05-29,-1.73, 0.86, -14.19, 1.84, 2.25, 8.95, repro,
2010-05-30,1.55, -4.01, -13.40, 1.85, 2.25, 9.03, repro,
2010-05-31,-2.53, -4.91, -18.15, 1.80, 2.16, 8.62, repro,
2010-06-01,-2.40, -3.48, -16.90, 1.79, 2.07, 8.26, repro,
2010-06-02,-1.65, -1.86, -6.86, 1.79, 2.10, 8.29, repro,
2010-06-03,-4.21, -0.26, -20.07, 1.89, 2.28, 8.90, repro,
2010-06-04,-2.48, -0.89, -9.78, 1.78, 2.09, 8.39, repro,
2010-06-05,-2.27, -1.30, -14.08, 1.79, 2.10, 8.51, repro,
2010-06-06,-1.59, 2.66, -14.73, 1.79, 2.10, 8.50, repro,
2010-06-07,-6.01, 2.95, -24.24, 1.79, 2.09, 8.38, repro,
2010-06-08,-0.23, 0.35, 3.25, 1.80, 2.17, 8.74, repro,
2010-06-09,-1.54, 0.24, -11.06, 1.77, 2.05, 8.34, repro,
2010-06-10,-1.18, -0.91, -17.25, 1.80, 2.10, 8.54, repro,
2010-06-11,3.47, 1.85, -22.18, 1.80, 2.06, 8.43, repro,
2010-06-12,-0.43, 0.36, -18.50, 1.77, 2.07, 8.41, repro,
2010-06-13,-0.52, 1.70, -24.07, 1.81, 2.06, 8.45, repro,
2010-06-14,-0.89, -2.62, -22.73, 1.80, 2.06, 8.41, repro,
2010-06-15,3.31, -3.49, -20.65, 1.85, 2.12, 8.72, repro,
2010-06-16,1.94, 0.48, -36.41, 1.79, 2.04, 8.38, repro,
2010-06-17,-1.02, 3.31, -29.62, 1.81, 2.12, 8.62, repro,
2010-06-18,2.25, 3.41, -27.76, 1.79, 2.10, 8.47, repro,
2010-06-19,-1.01, -0.32, -23.23, 1.78, 2.11, 8.28, repro,
2010-06-20,-0.26, -3.31, -26.05, 1.78, 2.07, 8.39, repro,
2010-06-21,0.31, 0.10, -24.09, 1.78, 2.04, 8.35, repro,
2010-06-22,0.27, -2.29, -28.13, 1.86, 2.20, 8.83, repro,
2010-06-23,-4.22, -0.18, -20.21, 1.78, 2.12, 8.60, repro,
2010-06-24,-5.03, 0.31, -22.68, 1.94, 2.18, 9.09, repro,
2010-06-25,0.23, 6.53, -9.32, 1.85, 2.14, 9.12, repro,
2010-06-26,-1.08, -1.97, -21.06, 1.79, 2.08, 8.47, repro,
2010-06-27,2.10, -0.69, -36.93, 1.79, 2.07, 8.44, repro,
2010-06-28,-2.66, -0.84, -30.22, 1.80, 2.07, 8.43, repro,
2010-06-29,-3.83, -2.74, -17.05, 1.77, 2.02, 8.23, repro,
2010-06-30,-3.87, -2.72, -22.88, 1.80, 2.06, 8.42, repro,
2010-07-01,0.76, 2.83, -31.35, 1.81, 2.12, 8.38, repro,
2010-07-02,-1.35, -0.95, -17.23, 1.97, 2.40, 9.53, repro,
2010-07-03,-0.05, -0.56, -22.40, 1.82, 2.16, 8.67, repro,
2010-07-04,-1.93, -1.27, -23.30, 1.83, 2.08, 8.61, repro,
2010-07-05,2.13, -2.18, -32.54, 1.84, 2.12, 8.85, repro,
2010-07-06,-0.16, -2.47, -16.21, 1.80, 2.05, 8.50, repro,
2010-07-07,1.20, -2.27, -10.66, 1.76, 2.03, 8.29, repro,
2010-07-08,-1.15, -4.86, -23.72, 1.87, 2.25, 9.22, repro,
2010-07-09,1.03, 2.37, -21.70, 1.76, 2.02, 8.33, repro,
2010-07-10,3.82, -1.75, -31.69, 1.78, 2.02, 8.36, repro,
2010-07-11,1.03, -2.09, -23.67, 1.78, 2.04, 8.40, repro,
2010-07-12,-2.14, -0.50, -6.51, 1.78, 2.02, 8.31, repro,
2010-07-13,1.86, 2.10, -12.49, 1.80, 2.06, 8.54, repro,
2010-07-14,-0.43, 1.37, -28.26, 1.82, 2.16, 8.87, repro,
2010-07-15,-3.61, -2.09, -16.39, 1.78, 2.04, 8.40, repro,
2010-07-16,3.27, -5.01, -22.45, 1.79, 2.04, 8.50, repro,
2010-07-17,0.49, -1.37, -15.37, 1.86, 2.12, 8.97, repro,
2010-07-18,-5.62, 1.90, -24.68, 1.87, 2.11, 8.82, repro,
2010-07-19,-0.27, 1.18, -37.41, 1.81, 2.14, 8.80, repro,
2010-07-20,0.48, -1.15, -30.41, 1.84, 2.07, 8.76, repro,
2010-07-21,-2.15, 4.09, -18.43, 1.83, 2.09, 8.72, repro,
2010-07-22,-4.24, -1.78, -19.43, 1.83, 2.09, 8.78, repro,
2010-07-23,-5.94, -0.87, -16.00, 1.89, 2.16, 8.84, repro,
2010-07-24,-1.66, 0.87, -37.93, 1.82, 2.06, 8.55, repro,
2010-07-25,-1.20, 1.13, -16.31, 1.87, 2.17, 8.99, repro,
2010-07-26,1.43, 3.52, -34.97, 1.85, 2.10, 8.91, repro,
2010-07-27,0.78, 2.13, -22.57, 1.84, 2.17, 8.75, repro,
2010-07-28,0.59, 5.09, -13.65, 1.88, 2.10, 8.83, repro,
2010-07-29,0.81, 5.20, -21.53, 1.89, 2.05, 8.97, repro,
2010-07-30,-0.27, 2.60, -21.45, 1.92, 2.19, 9.47, repro,
2010-07-31,-4.25, 1.43, -12.72, 1.86, 2.10, 8.71, repro,
2010-08-01,-2.63, 4.47, -25.08, 1.83, 2.18, 9.02, repro,
2010-08-02,-1.53, 2.00, -23.10, 1.83, 2.10, 8.75, repro,
2010-08-03,-2.76, 1.60, -19.84, 1.81, 2.07, 8.57, repro,
2010-08-04,-0.63, 2.15, -21.86, 1.91, 2.24, 9.03, repro,
2010-08-05,-4.90, -0.97, -18.84, 1.89, 2.13, 8.89, repro,
2010-08-06,-1.50, -0.57, -32.75, 1.87, 2.15, 8.90, repro,
2010-08-07,1.01, 0.41, -18.55, 1.87, 2.14, 8.90, repro,
2010-08-08,-3.59, -0.71, -12.19, 1.88, 2.15, 9.00, repro,
2010-08-09,-0.39, -3.12, -40.60, 1.85, 2.12, 8.91, repro,
2010-08-10,-3.15, 4.03, -32.35, 1.77, 2.02, 8.47, repro,
2010-08-11,-2.37, 0.70, -31.23, 1.83, 2.07, 8.71, repro,
2010-08-12,0.78, 3.02, -10.89, 1.84, 2.07, 8.79, repro,
2010-08-13,1.28, -2.38, -15.39, 1.87, 2.13, 9.02, repro,
2010-08-14,1.01, -1.04, -33.45, 1.81, 2.07, 8.66, repro,
2010-08-15,1.03, -2.13, -26.40, 1.84, 2.06, 8.84, repro,
2010-08-16,0.20, 1.74, -20.54, 1.85, 2.16, 8.86, repro,
2010-08-17,2.21, 6.54, -16.26, 1.87, 2.14, 8.97, repro,
2010-08-18,-0.15, -0.40, -23.28, 1.83, 2.08, 8.77, repro,
2010-08-19,-2.25, -2.97, -21.80, 1.87, 2.11, 8.90, repro,
2010-08-20,-1.00, -0.42, -23.00, 1.90, 2.19, 8.91, repro,
2010-08-21,-1.60, -3.18, -24.78, 1.87, 2.10, 8.78, repro,
2010-08-22,-1.07, 1.23, -34.16, 1.85, 2.08, 8.77, repro,
2010-08-23,1.75, 1.41, -13.39, 1.81, 2.09, 8.64, repro,
2010-08-24,-0.30, 2.06, -21.52, 1.82, 2.11, 8.55, repro,
2010-08-25,-1.87, 1.53, -35.99, 1.83, 2.05, 8.68, repro,
2010-08-26,-2.19, 2.62, -20.28, 1.82, 2.07, 8.66, repro,
2010-08-27,-0.92, 0.64, -26.53, 1.93, 2.13, 9.12, repro,
2010-08-28,-1.46, -1.17, -25.34, 1.82, 2.01, 8.63, repro,
2010-08-29,-3.48, -2.46, -19.21, 1.84, 2.04, 8.44, repro,
2010-08-30,-1.68, -3.00, -24.45, 1.80, 2.03, 8.56, repro,
2010-08-31,-5.22, -1.22, -17.90, 1.80, 2.01, 8.36, repro,
2010-09-01,-2.50, -3.55, -15.64, 1.79, 1.96, 8.26, repro,
2010-09-02,-1.30, 2.96, -19.19, 1.84, 2.02, 8.51, repro,
2010-09-03,-0.49, -0.04, -28.05, 1.80, 2.00, 8.41, repro,
2010-09-04,-1.07, -0.03, -29.42, 1.78, 2.00, 8.38, repro,
2010-09-05,0.29, -0.52, -21.74, 1.76, 1.96, 8.26, repro,
2010-09-06,1.13, -1.33, -13.79, 1.78, 1.98, 8.25, repro,
2010-09-07,-6.36, -1.18, -28.12, 1.82, 2.01, 8.57, repro,
2010-09-08,-1.48, 1.38, -16.54, 1.78, 1.94, 8.23, repro,
2010-09-09,-1.63, 0.20, -17.92, 1.81, 1.98, 8.43, repro,
2010-09-10,-2.40, -1.70, -14.96, 1.75, 1.96, 8.17, repro,
2010-09-11,-1.91, 0.63, -15.81, 1.90, 2.09, 9.19, repro,
2010-09-12,0.58, -1.85, -16.45, 1.84, 2.01, 8.48, repro,
2010-09-13,-0.39, 4.76, -36.86, 1.91, 2.19, 9.13, repro,
2010-09-14,3.00, -4.35, -21.26, 1.85, 2.03, 8.59, repro,
2010-09-15,-2.05, 0.96, -20.36, 1.84, 2.04, 8.57, repro,
2010-09-16,-0.19, -3.19, -30.61, 1.78, 1.95, 8.15, repro,
2010-09-17,-2.49, -0.75, -25.99, 1.79, 2.00, 8.26, repro,
2010-09-18,-5.88, -1.33, -27.84, 1.85, 2.13, 8.73, repro,
2010-09-19,-4.79, -3.66, -19.76, 1.91, 2.20, 8.99, repro,
2010-09-20,-2.86, -4.53, -31.94, 1.80, 2.00, 8.20, repro,
2010-09-21,-3.10, -3.01, -25.46, 1.87, 2.05, 8.53, repro,
2010-09-22,-7.37, -6.20, -30.57, 1.89, 2.16, 8.87, repro,
2010-09-23,2.05, -4.49, -24.02, 1.86, 2.24, 8.92, repro,
2010-09-24,-1.67, -4.99, -28.65, 1.85, 2.09, 8.68, repro,
2010-09-25,2.45, -3.41, -37.85, 1.89, 2.10, 8.78, repro,
2010-09-26,2.08, -0.65, -68.53, 1.96, 2.27, 9.57, repro,
2010-09-27,0.21, -3.79, -50.33, 2.05, 2.27, 9.49, repro,
2010-09-28,1.09, -1.73, -36.54, 2.14, 2.49, 10.09, repro,
2010-09-29,-0.28, -5.94, -35.99, 1.87, 2.17, 8.83, repro,
2010-09-30,-3.00, -5.32, -36.70, 1.86, 2.21, 9.11, repro,
2010-10-01,-2.72, -1.64, -29.43, 1.82, 2.15, 8.54, repro,
2010-10-02,-0.12, -2.49, -32.26, 1.79, 2.11, 8.38, repro,
2010-10-03,0.91, -1.19, -42.73, 1.81, 2.17, 8.65, repro,
2010-10-04,1.27, -6.72, -38.66, 1.83, 2.14, 8.73, repro,
2010-10-05,-0.32, -6.01, -46.52, 1.80, 2.13, 8.51, repro,
2010-10-06,-1.89, -4.89, -32.22, 1.75, 2.03, 8.20, repro,
2010-10-07,1.03, -6.09, -39.54, 1.76, 2.04, 8.25, repro,
2010-10-08,0.27, -1.90, -34.34, 1.74, 2.05, 8.20, repro,
2010-10-09,-5.43, -4.67, -27.42, 1.75, 2.04, 8.21, repro,
2010-10-10,-3.37, -5.38, -22.02, 1.80, 2.10, 8.42, repro,
2010-10-11,0.14, -4.91, -26.29, 1.82, 2.13, 8.73, repro,
2010-10-12,0.89, -5.46, -37.47, 1.74, 2.05, 8.26, repro,
2010-10-13,-0.12, -5.40, -40.20, 1.69, 1.99, 8.00, repro,
2010-10-14,3.30, -2.13, -33.66, 1.74, 2.04, 8.21, repro,
2010-10-15,-1.94, -5.61, -37.14, 1.70, 2.00, 8.05, repro,
2010-10-16,0.85, -5.36, -27.62, 1.70, 2.01, 8.13, repro,
2010-10-17,4.03, -5.59, -50.94, 1.79, 2.04, 8.39, repro,
2010-10-18,1.05, -4.28, -38.37, 1.72, 2.03, 8.22, repro,
2010-10-19,4.12, -5.78, -39.72, 1.77, 2.12, 8.41, repro,
2010-10-20,0.96, -4.93, -39.43, 1.72, 2.03, 8.21, repro,
2010-10-21,3.62, -3.05, -43.83, 1.73, 2.06, 8.31, repro,
2010-10-22,1.18, -9.35, -12.22, 1.77, 2.05, 8.36, repro,
2010-10-23,0.79, -9.69, -18.55, 1.77, 2.07, 8.40, repro,
2010-10-24,2.25, -6.21, -39.58, 1.81, 2.20, 8.66, repro,
2010-10-25,0.50, -8.00, -30.45, 1.70, 1.97, 8.04, repro,
2010-10-26,1.30, -4.54, -29.40, 1.72, 1.99, 8.07, repro,
2010-10-27,6.10, -7.62, -24.30, 1.70, 2.00, 8.05, repro,
2010-10-28,4.52, -3.56, -28.19, 1.72, 2.01, 8.16, repro,
2010-10-29,2.02, -2.87, -31.86, 1.73, 2.00, 8.14, repro,
2010-10-30,2.46, -4.96, -27.85, 1.71, 1.99, 8.10, repro,
2010-10-31,4.35, -3.53, -37.38, 1.72, 2.00, 8.19, repro,
2010-11-01,0.53, -6.77, -43.68, 1.80, 2.21, 8.63, repro,
2010-11-02,1.44, -9.17, -40.66, 1.76, 2.04, 8.38, repro,
2010-11-03,3.62, -2.22, -28.36, 1.76, 2.05, 8.37, repro,
2010-11-04,-0.12, -2.81, -26.95, 1.89, 2.27, 8.88, repro,
2010-11-05,3.52, -5.32, -22.29, 1.78, 2.16, 8.51, repro,
2010-11-06,2.62, -4.22, -33.04, 1.70, 1.98, 8.03, repro,
2010-11-07,2.04, -4.45, -28.89, 1.70, 2.00, 8.08, repro,
2010-11-08,2.03, -4.19, -28.02, 1.67, 2.00, 8.10, repro,
2010-11-09,2.86, -1.49, -34.78, 1.70, 1.96, 8.00, repro,
2010-11-10,-2.13, -7.62, -16.71, 1.72, 2.06, 8.28, repro,
2010-11-11,-0.63, -3.91, -30.14, 1.70, 2.01, 8.18, repro,
2010-11-12,0.23, -2.99, -37.73, 1.68, 1.99, 8.10, repro,
2010-11-13,0.15, -4.62, -34.43, 1.67, 1.98, 8.00, repro,
2010-11-14,-0.78, -4.83, -29.90, 1.69, 2.02, 8.15, repro,
2010-11-15,1.66, -5.22, -24.59, 1.74, 2.06, 8.21, repro,
2010-11-16,1.18, -2.25, -35.31, 1.80, 2.18, 8.73, repro,
2010-11-17,-1.32, -1.98, -34.49, 1.71, 2.06, 8.28, repro,
2010-11-18,0.73, -6.98, -18.23, 1.72, 2.02, 8.21, repro,
2010-11-19,-0.70, -3.00, -38.39, 1.82, 2.29, 8.73, repro,
2010-11-20,6.08, -0.88, -41.02, 1.70, 2.01, 8.17, repro,
2010-11-21,-0.74, -4.00, -25.54, 1.75, 2.07, 8.60, repro,
2010-11-22,4.08, 0.73, -27.29, 1.75, 2.05, 8.59, repro,
2010-11-23,4.51, -3.04, -23.17, 1.69, 2.00, 8.14, repro,
2010-11-24,2.57, -0.29, -21.41, 1.71, 2.00, 8.10, repro,
2010-11-25,2.69, -0.86, -29.13, 1.65, 1.95, 7.89, repro,
2010-11-26,-0.20, -3.74, -26.37, 1.66, 1.97, 7.94, repro,
2010-11-27,1.85, -3.08, -29.53, 1.68, 1.98, 8.03, repro,
2010-11-28,3.61, -2.84, -29.57, 1.69, 2.00, 8.06, repro,
2010-11-29,2.78, -3.92, -26.56, 1.69, 1.98, 8.06, repro,
2010-11-30,0.97, 0.02, -39.04, 1.68, 1.98, 7.98, repro,
2010-12-01,4.00, 0.85, -33.39, 1.69, 2.03, 8.15, repro,
2010-12-02,1.83, -0.24, -36.99, 1.67, 1.98, 7.99, repro,
2010-12-03,-1.70, -2.19, -26.53, 1.70, 1.98, 8.08, repro,
2010-12-04,3.11, -2.79, -35.23, 1.69, 1.99, 8.08, repro,
2010-12-05,3.62, 1.37, -36.67, 1.69, 1.98, 8.02, repro,
2010-12-06,-2.05, -3.49, -42.13, 1.67, 2.03, 8.11, repro,
2010-12-07,1.48, 0.44, -19.96, 1.69, 2.00, 8.07, repro,
2010-12-08,2.09, -0.08, -38.61, 1.65, 1.97, 7.94, repro,
2010-12-09,3.67, -2.77, -41.89, 1.67, 1.98, 8.01, repro,
2010-12-10,1.85, -4.03, -44.31, 1.68, 1.97, 8.03, repro,
2010-12-11,1.15, -2.64, -32.84, 1.68, 1.99, 8.05, repro,
2010-12-12,-1.29, -5.45, -31.89, 1.66, 1.96, 7.90, repro,
2010-12-13,0.43, -3.46, -27.62, 1.66, 1.96, 7.97, repro,
2010-12-14,0.53, -2.76, -43.47, 1.71, 1.99, 8.14, repro,
2010-12-15,3.75, -2.95, -24.77, 1.69, 1.95, 7.98, repro,
2010-12-16,1.75, -3.74, -32.10, 1.71, 1.95, 8.04, repro,
2010-12-17,-1.85, -4.36, -38.55, 1.74, 2.03, 8.37, repro,
2010-12-18,-3.69, -5.74, -36.57, 1.68, 1.95, 8.01, repro,
2010-12-19,2.45, -2.04, -40.51, 1.69, 1.95, 8.02, repro,
2010-12-20,1.45, -1.48, -38.27, 1.70, 1.94, 8.01, repro,
2010-12-21,-0.26, -2.92, -32.12, 1.72, 1.96, 8.11, repro,
2010-12-22,1.49, -3.06, -39.86, 1.72, 1.97, 8.06, repro,
2010-12-23,-2.34, -3.50, -39.64, 1.72, 2.03, 8.27, repro,
2010-12-24,-1.82, -4.47, -37.79, 1.69, 1.96, 7.92, repro,
2010-12-25,-1.28, -2.72, -34.81, 1.67, 1.95, 7.84, repro,
2010-12-26,-3.79, -3.11, -33.74, 1.68, 1.95, 7.90, repro,
2010-12-27,3.20, -1.47, -36.67, 1.67, 1.95, 7.87, repro,
2010-12-28,1.06, -4.26, -42.43, 1.70, 2.03, 8.08, repro,
2010-12-29,0.64, -1.35, -25.72, 1.74, 2.10, 8.43, repro,
2010-12-30,0.79, 2.28, -36.76, 1.76, 2.04, 8.33, repro,
2010-12-31,3.89, 0.89, -29.47, 1.70, 1.98, 8.03, repro,
2011-01-01,1.80, 3.64, -55.92, 1.82, 2.09, 8.62, repro,
2011-01-02,-0.47, 4.64, -45.86, 1.75, 2.00, 8.20, repro,
2011-01-03,-3.47, -5.18, -32.87, 1.73, 2.02, 8.23, repro,
2011-01-04,0.57, -1.69, -37.58, 1.76, 2.06, 8.36, repro,
2011-01-05,2.63, -2.25, -26.12, 1.68, 1.98, 7.96, repro,
2011-01-06,3.72, -1.50, -42.04, 1.68, 1.99, 7.98, repro,
2011-01-07,-0.09, -2.36, -29.38, 1.73, 2.04, 8.11, repro,
2011-01-08,-0.87, -3.43, -28.34, 1.67, 1.95, 7.88, repro,
2011-01-09,-1.81, -1.84, -23.96, 1.68, 1.97, 7.92, repro,
2011-01-10,2.45, 2.95, -26.70, 1.73, 2.00, 8.24, repro,
2011-01-11,-0.71, 0.54, -46.17, 1.76, 2.04, 8.33, repro,
2011-01-12,-2.43, 0.76, -30.29, 1.69, 1.98, 7.99, repro,
2011-01-13,2.67, 0.52, -31.81, 1.67, 1.98, 7.93, repro,
2011-01-14,1.51, -0.67, -23.48, 1.67, 1.94, 7.86, repro,
2011-01-15,1.95, 0.18, -24.15, 1.67, 1.96, 7.90, repro,
2011-01-16,1.24, -2.52, -23.68, 1.66, 1.96, 7.87, repro,
2011-01-17,-1.21, -2.43, -32.99, 1.65, 1.95, 7.81, repro,
2011-01-18,0.99, -2.18, -26.98, 1.73, 1.98, 8.18, repro,
2011-01-19,1.06, -2.19, -21.59, 1.69, 1.96, 8.04, repro,
2011-01-20,2.42, 1.88, -35.87, 1.69, 1.97, 7.95, repro,
2011-01-21,2.43, -2.30, -25.25, 1.69, 1.96, 7.94, repro,
2011-01-22,-1.97, -4.14, -31.13, 1.69, 1.97, 7.95, repro,
2011-01-23,0.13, -3.01, -25.87, 1.70, 2.01, 8.10, repro,
2011-01-24,5.99, 5.14, -57.00, 1.72, 2.01, 8.10, repro,
2011-01-25,3.08, -2.61, -41.48, 1.71, 1.98, 8.06, repro,
2011-01-26,3.48, 1.20, -38.66, 1.86, 2.21, 8.84, repro,
2011-01-27,1.91, -2.09, -41.12, 1.81, 2.12, 8.45, repro,
2011-01-28,2.09, -1.13, -31.31, 1.69, 2.01, 8.07, repro,
2011-01-29,1.81, -3.48, -22.80, 1.73, 2.16, 8.34, repro,
2011-01-30,3.71, -0.24, -33.50, 1.69, 2.00, 8.03, repro,
2011-01-31,0.66, 4.16, -40.65, 1.72, 2.04, 8.23, repro,
2011-02-01,-0.95, -1.40, -30.84, 1.68, 1.98, 7.93, repro,
2011-02-02,1.39, 3.08, -33.35, 1.71, 2.02, 8.10, repro,
2011-02-03,0.44, 9.71, -39.07, 1.74, 2.08, 8.36, repro,
2011-02-04,3.42, 6.40, -37.67, 1.71, 2.06, 8.20, repro,
2011-02-05,3.71, -3.08, -31.18, 1.70, 2.02, 8.06, repro,
2011-02-06,2.35, 2.43, -22.77, 1.77, 2.05, 8.18, repro,
2011-02-07,0.42, -1.20, -26.77, 1.73, 2.07, 8.27, repro,
2011-02-08,1.42, -2.17, -26.28, 1.79, 2.09, 8.43, repro,
2011-02-09,0.57, -1.58, -21.59, 1.68, 2.00, 7.98, repro,
2011-02-10,2.26, -1.65, -32.59, 1.68, 2.00, 8.02, repro,
2011-02-11,0.44, -4.95, -23.79, 1.71, 2.02, 8.12, repro,
2011-02-12,2.04, 0.39, -17.35, 1.73, 2.02, 8.23, repro,
