PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P204
Station name,MaacamaCrkCN2007
Begin Date, 2007-07-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.6665000346 North Latitude, -122.7105346711 East Longitude, 276.66715 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-13,0.29, -0.37, 4.83, 1.99, 1.58, 7.14, repro,
2007-08-14,0.60, 0.19, 2.45, 2.11, 1.70, 7.56, repro,
2007-08-15,0.19, 0.90, 4.69, 2.21, 1.82, 8.14, repro,
2007-08-16,0.33, -1.11, 6.42, 2.05, 1.66, 7.42, repro,
2007-08-17,0.16, -0.94, 8.65, 2.11, 1.70, 7.59, repro,
2007-08-18,-0.66, 0.01, 3.66, 2.09, 1.67, 7.61, repro,
2007-08-19,1.17, 1.20, 0.15, 2.09, 1.67, 7.64, repro,
2007-08-20,0.72, 0.28, 3.32, 2.14, 1.73, 7.81, repro,
2007-08-21,0.38, 1.34, -1.67, 2.08, 1.64, 7.47, repro,
2007-08-22,1.22, -1.71, 16.29, 2.16, 1.77, 7.86, repro,
2007-08-23,-0.71, -0.24, 7.96, 2.09, 1.65, 7.46, repro,
2007-08-24,0.03, -0.71, 9.75, 2.13, 1.67, 7.62, repro,
2007-08-25,-0.27, -0.40, 7.35, 2.08, 1.65, 7.53, repro,
2007-08-26,0.47, -0.46, 4.31, 2.22, 1.82, 8.15, repro,
2007-08-27,1.25, 0.99, -3.84, 2.15, 1.76, 7.76, repro,
2007-08-28,-1.18, 0.19, 4.51, 2.11, 1.72, 7.59, repro,
2007-08-29,-0.06, -1.72, 3.87, 2.07, 1.66, 7.53, repro,
2007-08-30,-0.05, -0.04, 9.12, 2.08, 1.66, 7.58, repro,
2007-08-31,-1.28, 0.12, 6.32, 2.10, 1.66, 7.56, repro,
2007-09-01,0.24, -0.04, 7.17, 2.09, 1.66, 7.53, repro,
2007-09-02,-0.44, 0.11, 4.90, 2.12, 1.73, 7.61, repro,
2007-09-03,-0.22, -1.53, 10.82, 2.12, 1.72, 7.64, repro,
2007-09-04,0.23, -1.84, 8.16, 2.07, 1.66, 7.51, repro,
2007-09-05,-2.66, -0.79, 11.37, 2.12, 1.71, 7.71, repro,
2007-09-06,1.74, 1.74, 6.83, 2.09, 1.66, 7.53, repro,
2007-09-07,-0.26, -1.01, 10.33, 2.17, 1.79, 7.89, repro,
2007-09-08,-0.44, -0.05, 4.51, 2.17, 1.79, 7.84, repro,
2007-09-09,-1.74, -0.94, 12.24, 2.14, 1.73, 7.81, repro,
2007-09-10,-0.06, 0.30, 0.72, 2.12, 1.69, 7.72, repro,
2007-09-11,0.53, -0.97, 5.96, 2.13, 1.69, 7.76, repro,
2007-09-12,-0.35, -0.32, 3.64, 2.18, 1.79, 7.89, repro,
2007-09-13,-0.99, -0.51, 11.07, 2.24, 1.78, 7.93, repro,
2007-09-14,-0.43, -0.95, 3.56, 2.11, 1.68, 7.62, repro,
2007-09-15,-1.40, -1.49, 13.74, 2.16, 1.67, 7.77, repro,
2007-09-16,-0.13, -1.27, 9.28, 2.09, 1.65, 7.47, repro,
2007-09-17,0.57, -0.56, 7.74, 2.17, 1.77, 7.96, repro,
2007-09-18,-0.15, 0.21, 3.01, 2.08, 1.72, 7.49, repro,
2007-09-19,-0.53, -1.13, 1.10, 2.01, 1.59, 7.22, repro,
2007-09-20,-1.50, -0.65, 10.78, 2.00, 1.57, 7.11, repro,
2007-09-21,-1.91, -1.10, 8.02, 2.10, 1.65, 7.53, repro,
2007-09-22,-1.72, -1.23, 13.60, 2.04, 1.59, 7.31, repro,
2007-09-23,-0.34, -0.01, 10.55, 2.08, 1.64, 7.43, repro,
2007-09-24,-2.34, 0.91, 12.78, 2.13, 1.66, 7.58, repro,
2007-09-25,-1.89, 0.05, 3.08, 2.07, 1.62, 7.45, repro,
2007-09-26,-0.48, 0.05, 11.40, 2.08, 1.61, 7.40, repro,
2007-09-27,-2.22, -1.16, 10.15, 2.09, 1.66, 7.63, repro,
2007-09-28,-1.00, -1.84, 6.13, 2.10, 1.74, 7.67, repro,
2007-09-29,-2.00, -3.63, 13.73, 2.07, 1.68, 7.48, repro,
2007-09-30,-1.80, -1.27, 10.88, 2.18, 1.78, 7.88, repro,
2007-10-01,-0.68, 1.23, 6.81, 2.14, 1.69, 7.65, repro,
2007-10-02,-2.05, -0.84, 14.65, 2.11, 1.73, 7.74, repro,
2007-10-03,0.07, 0.90, 10.65, 2.10, 1.72, 7.67, repro,
2007-10-04,0.44, -0.69, 16.91, 2.06, 1.64, 7.43, repro,
2007-10-05,0.17, -0.91, 5.56, 2.09, 1.71, 7.67, repro,
2007-10-06,-3.42, -0.59, 17.80, 2.08, 1.69, 7.50, repro,
2007-10-07,-0.72, -0.41, 10.41, 2.11, 1.69, 7.62, repro,
2007-10-08,-0.97, -0.33, 10.04, 2.27, 1.77, 8.22, repro,
2007-10-09,-2.36, -0.68, 9.07, 2.21, 1.85, 8.17, repro,
2007-10-10,-2.02, 0.34, 4.76, 2.30, 1.86, 8.44, repro,
2007-10-11,-1.36, -0.37, 7.76, 2.10, 1.72, 7.54, repro,
2007-10-12,-2.23, -2.44, 22.94, 2.14, 1.72, 7.72, repro,
2007-10-13,-0.71, -0.28, 9.65, 2.12, 1.73, 7.63, repro,
2007-10-14,-0.30, -0.12, 6.24, 1.99, 1.60, 7.25, repro,
2007-10-15,-2.84, -0.14, 13.78, 2.00, 1.61, 7.27, repro,
2007-10-16,-1.21, 1.38, 16.19, 2.00, 1.60, 7.22, repro,
2007-10-17,-0.13, 1.45, 11.87, 2.10, 1.70, 7.60, repro,
2007-10-18,-0.77, -0.72, 15.08, 2.01, 1.63, 7.37, repro,
2007-10-19,-0.56, -1.48, 12.33, 2.03, 1.65, 7.55, repro,
2007-10-20,-0.02, -0.26, 10.59, 2.00, 1.59, 7.29, repro,
2007-10-21,2.42, 1.00, 12.46, 2.00, 1.62, 7.33, repro,
2007-10-22,1.45, -0.26, 5.51, 2.02, 1.61, 7.31, repro,
2007-10-23,0.52, 0.81, 6.35, 2.12, 1.71, 7.62, repro,
2007-10-24,-0.56, 1.35, 3.15, 2.22, 1.85, 8.00, repro,
2007-10-25,-1.89, 0.09, 4.89, 2.16, 1.74, 7.96, repro,
2007-10-26,-1.26, 0.20, 1.90, 2.06, 1.71, 7.71, repro,
2007-10-27,-1.21, -0.78, 11.12, 2.04, 1.67, 7.37, repro,
2007-10-28,-1.61, -0.75, 6.86, 2.02, 1.62, 7.35, repro,
2007-10-29,-1.11, 0.08, 4.97, 2.02, 1.62, 7.37, repro,
2007-10-30,-0.14, 0.80, 5.61, 2.01, 1.61, 7.29, repro,
2007-10-31,-1.87, -0.34, 5.28, 2.06, 1.69, 7.67, repro,
2007-11-01,-1.23, 0.13, 4.59, 1.97, 1.58, 7.13, repro,
2007-11-02,-2.22, -1.62, 6.85, 2.05, 1.68, 7.45, repro,
2007-11-03,-1.97, -1.89, 1.55, 2.02, 1.62, 7.33, repro,
2007-11-04,-0.33, 0.18, 7.56, 2.03, 1.63, 7.29, repro,
2007-11-05,-0.60, 0.64, 0.93, 1.98, 1.58, 7.12, repro,
2007-11-06,-0.65, -0.15, -0.37, 2.09, 1.71, 7.67, repro,
2007-11-07,-0.44, -0.45, 0.56, 1.96, 1.58, 7.10, repro,
2007-11-08,-1.28, -0.60, 7.66, 2.06, 1.67, 7.33, repro,
2007-11-09,0.01, -0.41, -1.72, 2.07, 1.67, 7.38, repro,
2007-11-10,-0.66, -1.59, 2.47, 1.98, 1.58, 7.14, repro,
2007-11-11,0.16, -0.88, 3.14, 1.96, 1.57, 7.11, repro,
2007-11-12,-0.70, 0.26, 1.73, 1.95, 1.58, 7.09, repro,
2007-11-13,0.92, 0.01, 4.04, 2.02, 1.63, 7.27, repro,
2007-11-14,-0.43, 0.05, -2.83, 2.07, 1.69, 7.55, repro,
2007-11-15,0.59, -1.48, 0.15, 2.01, 1.60, 7.31, repro,
2007-11-16,-0.06, -1.84, 1.79, 1.99, 1.59, 7.22, repro,
2007-11-17,0.30, 0.34, 0.73, 1.99, 1.61, 7.23, repro,
2007-11-18,0.50, -1.33, 0.89, 2.01, 1.60, 7.26, repro,
2007-11-19,-0.49, 0.55, 6.18, 1.97, 1.58, 7.13, repro,
2007-11-20,-0.51, -1.91, -0.17, 1.99, 1.61, 7.23, repro,
2007-11-21,-0.12, -1.08, 4.60, 2.05, 1.68, 7.44, repro,
2007-11-22,-0.26, -2.38, -6.51, 2.01, 1.64, 7.42, repro,
2007-11-23,1.38, 0.37, -0.07, 2.01, 1.68, 7.42, repro,
2007-11-24,-0.31, -1.76, 2.36, 2.03, 1.69, 7.35, repro,
2007-11-25,1.02, -0.46, 2.86, 2.06, 1.67, 7.37, repro,
2007-11-26,0.81, -1.56, -1.98, 2.08, 1.71, 7.57, repro,
2007-11-27,0.11, -1.57, -6.73, 2.13, 1.73, 7.76, repro,
2007-11-28,0.53, -0.63, -0.34, 2.06, 1.69, 7.44, repro,
2007-11-29,0.62, -1.72, 3.48, 2.06, 1.67, 7.48, repro,
2007-11-30,0.41, -1.37, 3.52, 2.15, 1.77, 7.61, repro,
2007-12-01,0.50, -1.87, 11.72, 2.07, 1.73, 7.70, repro,
2007-12-02,1.05, -1.46, 8.53, 2.12, 1.80, 7.92, repro,
2007-12-03,2.21, 2.27, 0.77, 2.23, 1.86, 8.48, repro,
2007-12-04,1.18, 0.56, -0.02, 2.07, 1.74, 7.74, repro,
2007-12-05,0.38, -0.39, 4.51, 2.10, 1.78, 7.86, repro,
2007-12-06,1.97, -0.52, 3.43, 2.24, 1.90, 8.47, repro,
2007-12-07,-0.49, -1.50, 8.15, 2.14, 1.80, 7.91, repro,
2007-12-08,1.22, 1.77, 0.98, 2.05, 1.72, 7.61, repro,
2007-12-09,4.86, 3.28, -7.04, 2.16, 1.83, 8.18, repro,
2007-12-10,1.77, -1.98, -3.72, 2.09, 1.75, 7.54, repro,
2007-12-11,6.15, 4.24, 2.69, 2.12, 1.73, 7.64, repro,
2007-12-12,0.79, -1.50, -7.07, 2.18, 1.78, 7.83, repro,
2007-12-13,0.05, -0.53, -2.86, 2.08, 1.67, 7.61, repro,
2007-12-14,0.41, -1.04, 4.16, 2.07, 1.66, 7.70, repro,
2007-12-15,0.84, 0.12, 4.65, 2.03, 1.61, 7.35, repro,
2007-12-16,1.16, -1.64, -1.12, 2.08, 1.67, 7.53, repro,
2007-12-17,1.00, -1.02, 6.77, 2.05, 1.60, 7.39, repro,
2007-12-18,2.23, -0.70, 7.76, 2.05, 1.63, 7.50, repro,
2007-12-19,-0.55, 0.17, 2.32, 2.05, 1.66, 7.49, repro,
2007-12-20,1.45, 0.09, 7.77, 2.04, 1.65, 7.46, repro,
2007-12-21,-0.89, -2.77, 0.19, 2.12, 1.69, 7.70, repro,
2007-12-22,0.47, -1.24, -4.99, 2.09, 1.70, 7.63, repro,
2007-12-23,0.56, 0.43, -2.64, 2.10, 1.69, 7.66, repro,
2007-12-24,0.68, -0.90, 11.01, 2.10, 1.71, 7.87, repro,
2007-12-25,0.07, -1.51, 3.24, 2.03, 1.64, 7.39, repro,
2007-12-26,2.66, 0.29, -0.79, 2.10, 1.67, 7.56, repro,
2007-12-27,1.36, 0.60, 2.89, 2.08, 1.68, 7.64, repro,
2007-12-28,0.41, -0.19, 3.99, 2.13, 1.73, 7.69, repro,
2007-12-29,0.44, -0.59, 7.81, 2.08, 1.63, 7.53, repro,
2007-12-30,-0.01, 0.36, 7.65, 2.06, 1.63, 7.45, repro,
2007-12-31,-1.85, -2.62, 7.46, 2.02, 1.59, 7.28, repro,
2008-01-01,-0.16, -0.28, -4.93, 2.04, 1.59, 7.31, repro,
2008-01-02,0.57, -0.15, -3.61, 2.16, 1.72, 7.83, repro,
2008-01-03,-0.25, 0.81, 1.09, 2.06, 1.61, 7.45, repro,
2008-01-04,0.05, -1.42, 9.06, 2.06, 1.60, 7.38, repro,
2008-01-05,0.20, 0.37, 15.81, 2.00, 1.56, 7.20, repro,
2008-01-06,-0.91, -1.01, 8.77, 2.05, 1.63, 7.34, repro,
2008-01-07,0.16, -0.54, 7.48, 2.01, 1.57, 7.24, repro,
2008-01-08,-2.14, 1.42, 0.50, 2.07, 1.60, 7.48, repro,
2008-01-09,-0.19, 0.08, -1.25, 2.06, 1.58, 7.41, repro,
2008-01-10,-0.18, -0.10, -4.11, 2.00, 1.57, 7.23, repro,
2008-01-11,-0.91, -0.21, 1.25, 2.06, 1.67, 7.57, repro,
2008-01-12,0.53, 0.38, -0.87, 2.00, 1.58, 7.20, repro,
2008-01-13,-0.56, -0.01, -9.38, 2.01, 1.60, 7.34, repro,
2008-01-14,-0.28, 0.89, -3.70, 2.05, 1.63, 7.31, repro,
2008-01-15,-0.30, -0.02, -0.93, 1.99, 1.57, 7.16, repro,
2008-01-16,4.21, 2.66, -2.17, 2.02, 1.59, 7.26, repro,
2008-01-17,2.92, 4.15, -8.32, 2.09, 1.65, 7.44, repro,
2008-01-18,2.31, 4.56, -8.30, 2.02, 1.66, 7.49, repro,
2008-01-19,-0.83, -0.83, -7.88, 2.08, 1.66, 7.46, repro,
2008-01-20,-0.21, 0.51, -3.62, 1.99, 1.57, 7.19, repro,
2008-01-21,-0.74, 0.89, 1.06, 1.98, 1.58, 7.22, repro,
2008-01-22,0.24, -0.81, -2.16, 2.00, 1.61, 7.33, repro,
2008-01-23,-1.21, -0.11, -2.06, 2.02, 1.62, 7.24, repro,
2008-01-24,-0.52, 1.07, 0.30, 2.03, 1.64, 7.47, repro,
2008-01-25,-0.62, 0.87, -1.02, 1.99, 1.58, 7.18, repro,
2008-01-26,-0.15, 1.17, 1.02, 1.99, 1.58, 7.20, repro,
2008-01-27,-0.66, 1.11, 2.47, 1.98, 1.57, 7.11, repro,
2008-01-28,-0.92, -1.75, 5.11, 1.99, 1.58, 7.20, repro,
2008-01-29,-0.69, 1.24, 4.01, 2.09, 1.71, 7.61, repro,
2008-01-30,-0.94, 1.06, -6.26, 2.07, 1.65, 7.47, repro,
2008-01-31,-0.14, 0.39, -0.61, 2.01, 1.63, 7.43, repro,
2008-02-01,-0.60, -0.64, -7.74, 1.98, 1.59, 7.20, repro,
2008-02-02,-1.25, 0.26, -0.84, 2.00, 1.61, 7.35, repro,
2008-02-03,-1.41, -1.46, 4.67, 2.00, 1.59, 7.26, repro,
2008-02-04,-0.01, 1.71, -6.99, 2.01, 1.64, 7.24, repro,
2008-02-05,-0.31, 1.65, -8.72, 2.01, 1.63, 7.30, repro,
2008-02-06,-1.21, 0.76, -1.95, 2.02, 1.64, 7.35, repro,
2008-02-07,-0.56, 2.35, -8.15, 2.02, 1.64, 7.45, repro,
2008-02-08,-0.09, 1.41, -4.74, 2.02, 1.63, 7.31, repro,
2008-02-09,-0.95, 0.85, -3.47, 2.01, 1.63, 7.43, repro,
2008-02-10,-0.23, 1.92, -2.31, 2.01, 1.63, 7.21, repro,
2008-02-11,0.22, 1.71, -2.22, 2.04, 1.66, 7.43, repro,
2008-02-12,-0.47, 0.54, -0.69, 1.99, 1.57, 7.14, repro,
2008-02-13,-0.22, -0.30, -0.92, 2.03, 1.63, 7.47, repro,
2008-02-14,3.58, 4.37, -7.24, 1.98, 1.58, 7.16, repro,
2008-02-15,-0.35, -0.38, -2.88, 2.03, 1.68, 7.52, repro,
2008-02-16,-0.46, 1.63, -2.53, 2.08, 1.66, 7.42, repro,
2008-02-17,-1.59, 1.18, -1.61, 2.00, 1.60, 7.24, repro,
2008-02-18,-1.29, -0.20, -6.70, 2.00, 1.62, 7.37, repro,
2008-02-19,-1.82, 0.60, 1.26, 2.01, 1.63, 7.28, repro,
2008-02-20,-1.14, 0.91, -2.16, 1.99, 1.60, 7.26, repro,
2008-02-21,-0.92, 3.04, 1.28, 2.01, 1.63, 7.23, repro,
2008-02-22,0.21, 0.75, 1.39, 1.98, 1.57, 7.14, repro,
2008-02-23,-1.07, 1.27, -0.69, 1.98, 1.58, 7.18, repro,
2008-02-24,-2.56, -0.46, 10.54, 1.99, 1.60, 7.27, repro,
2008-02-25,-1.13, 1.30, -1.04, 2.02, 1.64, 7.34, repro,
2008-02-26,-0.69, 1.51, -12.28, 2.14, 1.70, 7.71, repro,
2008-02-27,-0.11, 0.86, -9.45, 2.04, 1.66, 7.35, repro,
2008-02-28,-1.04, -0.03, -4.05, 2.03, 1.64, 7.46, repro,
2008-02-29,-0.85, -0.03, -1.07, 2.02, 1.61, 7.32, repro,
2008-03-01,0.27, 0.15, 0.66, 1.99, 1.61, 7.30, repro,
2008-03-02,-0.47, 4.79, -8.34, 2.14, 1.71, 7.66, repro,
2008-03-03,-0.94, 1.17, -4.93, 2.01, 1.63, 7.26, repro,
2008-03-04,-0.06, 1.99, -6.37, 2.01, 1.60, 7.27, repro,
2008-03-05,-2.13, 1.48, -0.76, 2.07, 1.75, 7.67, repro,
2008-03-06,0.31, 1.92, -4.61, 1.98, 1.58, 7.21, repro,
2008-03-07,-1.46, 0.78, -4.05, 2.02, 1.63, 7.30, repro,
2008-03-08,-0.56, 1.24, -7.12, 2.09, 1.65, 7.64, repro,
2008-03-09,-0.83, 0.44, -4.10, 2.03, 1.66, 7.47, repro,
2008-03-10,0.07, 0.58, -2.43, 1.96, 1.57, 7.12, repro,
2008-03-11,0.17, 0.42, -2.99, 1.99, 1.59, 7.24, repro,
2008-03-12,0.86, 0.58, -5.82, 2.03, 1.64, 7.56, repro,
2008-03-13,-1.25, -0.68, 6.65, 2.01, 1.61, 7.40, repro,
2008-03-14,-1.23, -2.41, -6.12, 2.02, 1.62, 7.41, repro,
2008-03-15,1.09, -0.36, -5.56, 2.06, 1.69, 7.56, repro,
2008-03-16,4.92, 4.83, -5.66, 2.01, 1.64, 7.41, repro,
2008-03-17,0.14, -1.20, -3.44, 2.11, 1.75, 7.99, repro,
2008-03-18,-0.70, 0.32, -4.81, 2.09, 1.71, 7.67, repro,
2008-03-19,-0.18, -0.23, -8.53, 2.02, 1.63, 7.44, repro,
2008-03-20,-0.76, 1.46, -6.57, 2.01, 1.60, 7.30, repro,
2008-03-21,0.13, 0.72, -7.46, 2.06, 1.67, 7.65, repro,
2008-03-22,0.33, 0.52, -8.45, 2.00, 1.62, 7.37, repro,
2008-03-23,-0.36, 0.55, -5.40, 2.02, 1.61, 7.40, repro,
2008-03-24,-0.30, 0.13, -3.98, 2.07, 1.67, 7.54, repro,
2008-03-25,0.31, 0.70, -8.83, 2.18, 1.72, 7.94, repro,
2008-03-26,-1.37, -1.26, -5.36, 2.10, 1.72, 7.71, repro,
2008-03-27,0.58, -0.77, -4.51, 2.06, 1.66, 7.53, repro,
2008-03-28,0.50, 0.36, -3.72, 2.05, 1.66, 7.57, repro,
2008-03-29,-0.79, 0.78, -1.67, 2.04, 1.63, 7.41, repro,
2008-03-30,0.33, -0.09, -8.54, 2.20, 1.72, 7.99, repro,
2008-03-31,1.50, -1.13, -2.14, 2.06, 1.63, 7.48, repro,
2008-04-01,0.30, 0.13, -2.90, 2.09, 1.62, 7.52, repro,
2008-04-02,-0.28, 0.55, -1.07, 2.05, 1.60, 7.46, repro,
2008-04-03,0.52, -0.31, -3.19, 1.99, 1.59, 7.29, repro,
2008-04-04,0.08, 1.49, -8.02, 2.04, 1.61, 7.33, repro,
2008-04-05,1.47, -0.59, -4.29, 2.06, 1.64, 7.67, repro,
2008-04-06,1.15, 0.70, -2.11, 2.06, 1.64, 7.49, repro,
2008-04-07,-0.66, 0.57, -3.43, 2.01, 1.58, 7.32, repro,
2008-04-08,-0.48, -0.50, 0.56, 2.03, 1.62, 7.58, repro,
2008-04-09,-0.25, -1.20, 0.23, 2.00, 1.59, 7.33, repro,
2008-04-10,-0.76, -0.17, 1.42, 2.06, 1.64, 7.48, repro,
2008-04-11,0.40, 1.10, -2.49, 2.04, 1.64, 7.44, repro,
2008-04-12,0.31, -0.02, -4.12, 2.06, 1.65, 7.50, repro,
2008-04-13,-0.62, -0.30, -0.21, 2.00, 1.58, 7.35, repro,
2008-04-14,-0.72, -1.38, -5.05, 2.08, 1.70, 7.65, repro,
2008-04-15,-0.40, -2.15, -0.39, 2.05, 1.63, 7.45, repro,
2008-04-16,-1.32, -1.76, 4.74, 2.06, 1.63, 7.48, repro,
2008-04-17,-0.35, -0.77, 1.22, 2.06, 1.64, 7.51, repro,
2008-04-18,0.15, -0.25, -0.34, 2.01, 1.57, 7.36, repro,
2008-04-19,-0.74, -0.45, -1.11, 2.03, 1.63, 7.61, repro,
2008-04-20,-1.51, 1.08, -4.08, 2.02, 1.59, 7.38, repro,
2008-04-21,-1.30, 0.99, -1.64, 2.08, 1.66, 7.57, repro,
2008-04-22,0.31, 1.31, 0.49, 2.02, 1.57, 7.36, repro,
2008-04-23,-0.91, 0.41, -1.86, 2.12, 1.69, 7.73, repro,
2008-04-24,0.48, 0.46, -4.67, 2.02, 1.61, 7.44, repro,
2008-04-25,-0.11, 1.21, -4.55, 2.03, 1.59, 7.39, repro,
2008-04-26,-0.72, 1.41, -8.93, 2.13, 1.65, 7.67, repro,
2008-04-27,-1.44, 0.30, -0.57, 2.19, 1.72, 8.06, repro,
2008-04-28,1.40, 0.52, -5.30, 2.12, 1.60, 7.58, repro,
2008-04-29,0.66, 0.55, -3.69, 2.22, 1.72, 7.88, repro,
2008-04-30,0.75, 1.64, -0.55, 2.12, 1.71, 7.74, repro,
2008-05-01,-0.50, 0.10, 4.05, 2.11, 1.66, 7.64, repro,
2008-05-02,-0.64, 0.37, 1.77, 2.10, 1.64, 7.60, repro,
2008-05-03,-1.10, -1.14, 3.35, 2.12, 1.64, 7.63, repro,
2008-05-04,0.14, 0.90, -2.22, 2.03, 1.57, 7.33, repro,
2008-05-05,-0.28, 1.57, -6.85, 2.07, 1.61, 7.47, repro,
2008-05-06,-0.33, -0.56, -2.93, 2.06, 1.62, 7.45, repro,
2008-05-07,-0.10, -0.82, 0.81, 2.07, 1.60, 7.46, repro,
2008-05-08,-0.74, 0.01, 3.35, 2.23, 1.69, 8.00, repro,
2008-05-09,-0.66, 0.47, 3.42, 2.07, 1.59, 7.45, repro,
2008-05-10,-0.56, 1.29, 3.77, 2.07, 1.60, 7.48, repro,
2008-05-11,-0.17, 0.93, 2.64, 2.06, 1.60, 7.46, repro,
2008-05-12,-0.14, -0.58, 8.79, 2.07, 1.62, 7.50, repro,
2008-05-13,-0.02, 0.98, 0.57, 2.08, 1.60, 7.50, repro,
2008-05-14,2.48, -0.18, 7.09, 2.10, 1.60, 7.53, repro,
2008-05-15,-0.37, 0.97, -13.85, 2.07, 1.59, 7.49, repro,
2008-05-16,0.51, -0.05, 0.11, 2.04, 1.58, 7.41, repro,
2008-05-17,-0.72, -0.08, 3.29, 2.06, 1.62, 7.48, repro,
2008-05-18,-0.85, 0.01, 2.49, 2.08, 1.61, 7.52, repro,
2008-05-19,-0.70, 0.75, 4.24, 2.07, 1.63, 7.54, repro,
2008-05-20,-1.24, -1.55, 1.29, 2.07, 1.60, 7.48, repro,
2008-05-21,-0.11, -0.51, 4.52, 2.04, 1.58, 7.45, repro,
2008-05-22,2.98, 3.17, 15.38, 2.08, 1.67, 7.69, repro,
2008-05-23,-0.61, 0.08, 8.99, 2.05, 1.63, 7.58, repro,
2008-05-24,-0.44, 0.11, 2.35, 2.07, 1.62, 7.48, repro,
2008-05-25,-0.49, 0.35, 2.13, 2.03, 1.56, 7.32, repro,
2008-05-26,-1.51, 0.26, 3.50, 2.08, 1.66, 7.59, repro,
2008-05-27,-0.58, 1.49, 1.82, 2.06, 1.62, 7.65, repro,
2008-05-28,-0.09, 0.22, 2.16, 2.03, 1.60, 7.43, repro,
2008-05-29,0.50, 0.46, -1.67, 2.16, 1.71, 8.01, repro,
2008-05-30,0.18, 0.63, 0.97, 2.02, 1.56, 7.30, repro,
2008-05-31,1.41, 0.75, 4.51, 2.03, 1.56, 7.30, repro,
2008-06-01,0.20, -0.52, -2.27, 2.05, 1.61, 7.58, repro,
2008-06-02,-1.13, 0.52, 0.43, 2.05, 1.59, 7.44, repro,
2008-06-03,0.97, -0.87, -9.66, 2.10, 1.67, 7.73, repro,
2008-06-04,0.85, 2.23, 6.72, 2.02, 1.56, 7.34, repro,
2008-06-05,0.80, -1.06, 5.63, 2.03, 1.56, 7.34, repro,
2008-06-06,-0.72, 3.16, 9.69, 2.07, 1.59, 7.48, repro,
2008-06-07,0.69, 0.14, 9.68, 2.14, 1.70, 7.77, repro,
2008-06-08,1.06, 1.24, 3.45, 2.18, 1.73, 8.01, repro,
2008-06-09,0.96, 0.72, 2.84, 2.12, 1.67, 7.65, repro,
