PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AXIS
Station name,AXIS
Begin Date, 2008-12-13
End Date, 2016-11-11
Release Date, 2019-08-30
Reference position, 47.4043681757 North Latitude, -120.2849729010 East Longitude, 224.56671 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-17,-0.33, 0.98, -1.14, 2.21, 1.51, 6.79, repro,
2009-02-18,-0.45, -0.08, -12.40, 2.19, 1.53, 6.90, repro,
2009-02-19,-1.63, -0.33, -18.67, 2.33, 1.64, 7.40, repro,
2009-02-20,-1.10, -0.60, -14.36, 2.15, 1.51, 6.76, repro,
2009-02-21,-1.38, 0.35, -20.51, 2.20, 1.54, 6.93, repro,
2009-02-22,0.07, 0.66, -14.70, 2.14, 1.50, 6.72, repro,
2009-02-23,-2.47, -1.64, -13.57, 2.21, 1.55, 6.94, repro,
2009-02-24,-0.11, 2.00, -4.59, 2.34, 1.70, 7.55, repro,
2009-03-02,2.48, 9.24, 21.65, 4.81, 3.15, 14.49, repro,
2009-03-03,7.60, 3.13, 20.88, 2.21, 1.56, 6.96, repro,
2009-03-04,7.00, 0.92, 16.50, 2.15, 1.51, 6.78, repro,
2009-03-05,6.92, 3.91, 10.26, 2.21, 1.58, 7.07, repro,
2009-03-06,5.82, 2.51, 10.75, 2.23, 1.60, 7.14, repro,
2009-03-07,3.64, 1.58, 9.94, 2.19, 1.52, 6.89, repro,
2009-03-08,3.78, 2.62, 6.31, 2.17, 1.52, 6.82, repro,
2009-03-09,5.63, 2.74, 0.40, 2.18, 1.54, 6.90, repro,
2009-03-10,4.11, 2.46, 4.29, 2.15, 1.51, 6.78, repro,
2009-03-11,5.31, 3.48, -1.78, 2.17, 1.52, 6.83, repro,
2009-03-12,4.84, 3.82, -3.13, 2.21, 1.57, 6.95, repro,
2009-03-13,3.60, 2.79, 0.61, 2.20, 1.55, 7.00, repro,
2009-03-14,4.50, 2.79, 8.40, 2.20, 1.54, 6.91, repro,
2009-03-15,5.04, 1.97, 14.18, 2.22, 1.55, 7.04, repro,
2009-03-16,6.26, 1.68, 8.35, 2.33, 1.64, 7.32, repro,
2009-03-17,6.56, 3.65, 12.66, 2.22, 1.57, 7.06, repro,
2009-03-18,7.21, 3.15, -0.46, 2.40, 1.69, 7.62, repro,
2009-03-19,5.25, 3.88, 7.31, 2.21, 1.56, 7.02, repro,
2009-03-20,4.31, 1.50, 10.64, 2.32, 1.67, 7.49, repro,
2009-03-21,6.26, 3.60, 1.97, 2.31, 1.64, 7.35, repro,
2009-03-22,6.84, 4.79, 6.85, 2.22, 1.56, 7.07, repro,
2009-03-23,6.40, 3.85, 7.03, 2.33, 1.63, 7.48, repro,
2009-03-24,6.90, 2.15, 3.38, 2.22, 1.56, 6.93, repro,
2009-03-25,6.73, 1.00, 13.18, 2.20, 1.53, 6.93, repro,
2009-03-26,6.39, 2.43, 3.81, 2.29, 1.59, 7.17, repro,
2009-03-27,4.38, 4.07, 3.33, 2.20, 1.52, 6.82, repro,
2009-03-28,6.36, 3.02, 5.56, 2.37, 1.64, 7.37, repro,
2009-03-29,5.92, 4.57, 13.67, 2.32, 1.61, 7.16, repro,
2009-03-30,2.83, 1.26, 9.83, 2.39, 1.70, 7.72, repro,
2009-03-31,6.62, 3.30, 5.36, 2.30, 1.63, 7.33, repro,
2009-04-01,4.94, 3.35, 8.70, 2.21, 1.54, 6.92, repro,
2009-04-02,7.48, 1.63, 8.17, 2.24, 1.56, 7.04, repro,
2009-04-03,5.97, 2.88, 6.11, 2.26, 1.57, 7.10, repro,
2009-04-04,5.97, 2.41, -2.13, 2.50, 1.75, 7.63, repro,
2009-04-05,5.37, 2.87, -6.30, 2.47, 1.75, 7.91, repro,
2009-04-06,6.06, 2.79, 1.70, 2.43, 1.68, 7.61, repro,
2009-04-07,5.48, 2.64, 5.77, 2.42, 1.66, 7.54, repro,
2009-04-08,6.43, 1.92, 3.18, 2.21, 1.52, 6.85, repro,
2009-04-09,5.79, 3.18, 6.41, 2.23, 1.52, 6.89, repro,
2009-04-10,4.96, 3.23, 1.49, 2.22, 1.52, 6.87, repro,
2009-04-11,6.80, 2.21, 5.22, 2.24, 1.54, 6.97, repro,
2009-04-12,4.93, 2.86, -0.72, 2.21, 1.53, 6.89, repro,
2009-04-13,6.96, 3.29, 1.23, 2.22, 1.53, 6.91, repro,
2009-04-14,5.39, 1.77, -0.24, 2.23, 1.53, 6.95, repro,
2009-04-15,6.58, 2.96, 4.40, 2.24, 1.53, 6.95, repro,
2009-04-16,6.34, 0.59, 1.45, 2.22, 1.52, 6.87, repro,
2009-04-17,5.03, 2.69, 2.45, 2.24, 1.55, 7.04, repro,
2009-04-18,4.25, 3.00, 2.43, 2.23, 1.53, 6.93, repro,
2009-04-19,5.28, 2.70, 1.88, 2.28, 1.55, 7.06, repro,
2009-04-20,4.32, 3.73, -2.71, 2.23, 1.52, 6.89, repro,
2009-04-21,6.79, 2.33, 6.07, 2.24, 1.52, 6.89, repro,
2009-04-22,6.64, 2.27, 6.61, 2.25, 1.52, 6.88, repro,
2009-04-23,5.39, 2.93, 8.81, 2.30, 1.58, 7.14, repro,
2009-04-24,6.15, 1.92, 7.26, 2.26, 1.55, 6.97, repro,
2009-04-25,6.62, 4.77, 4.42, 2.22, 1.52, 6.89, repro,
2009-04-26,5.47, 2.57, -0.20, 2.32, 1.55, 7.01, repro,
2009-04-27,6.64, 3.41, 4.55, 2.23, 1.51, 6.83, repro,
2009-04-28,4.66, 3.43, 5.84, 2.24, 1.51, 6.84, repro,
2009-04-29,8.09, 4.55, 4.16, 2.28, 1.60, 7.13, repro,
2009-04-30,5.59, 2.61, 3.25, 2.24, 1.57, 6.97, repro,
2009-05-01,6.06, 3.24, -2.28, 2.22, 1.52, 6.85, repro,
2009-05-02,5.96, 4.05, 5.12, 2.23, 1.51, 6.84, repro,
2009-05-03,6.31, 3.28, 11.63, 2.32, 1.56, 7.04, repro,
2009-05-04,4.85, 4.55, 8.56, 2.27, 1.57, 7.11, repro,
2009-05-05,6.18, 3.87, 11.71, 2.29, 1.54, 6.97, repro,
2009-05-06,6.50, 1.62, 10.38, 2.40, 1.63, 7.23, repro,
2009-05-07,4.21, 2.84, 7.09, 2.33, 1.59, 7.17, repro,
2009-05-08,5.10, 2.31, -1.69, 2.23, 1.51, 6.87, repro,
2009-05-09,3.41, 2.89, -2.88, 2.22, 1.52, 6.83, repro,
2009-05-10,5.44, 2.59, 2.35, 2.20, 1.51, 6.81, repro,
2009-05-11,6.39, 0.06, 14.47, 2.29, 1.55, 7.09, repro,
2009-05-12,5.71, 8.14, 11.77, 2.34, 1.59, 7.15, repro,
2009-05-13,4.59, 5.30, 8.98, 2.33, 1.57, 7.12, repro,
2009-05-14,7.36, 5.79, 9.36, 2.41, 1.67, 7.53, repro,
2009-05-15,5.51, 2.36, 7.73, 2.21, 1.51, 6.80, repro,
2009-05-16,6.37, 3.07, 1.11, 2.22, 1.52, 6.86, repro,
2009-05-17,5.68, 2.72, -5.68, 2.20, 1.50, 6.78, repro,
2009-05-18,5.43, 4.31, 15.40, 2.31, 1.56, 7.13, repro,
2009-05-19,11.01, 3.84, 3.57, 2.30, 1.58, 7.25, repro,
2009-05-20,5.42, 3.56, 2.86, 2.23, 1.53, 6.92, repro,
2009-05-21,6.80, 3.93, -0.10, 2.20, 1.51, 6.82, repro,
2009-05-22,6.35, 4.41, 2.78, 2.28, 1.55, 6.95, repro,
2009-05-23,7.16, 3.70, -4.15, 2.24, 1.54, 7.00, repro,
2009-05-24,9.50, 3.49, -7.83, 2.33, 1.55, 7.12, repro,
2009-05-25,7.46, 3.79, 4.33, 2.28, 1.55, 7.12, repro,
2009-05-26,6.23, 5.53, 7.55, 2.29, 1.59, 7.15, repro,
2009-05-27,4.68, 7.45, 1.47, 2.26, 1.57, 7.17, repro,
2009-05-28,6.02, 4.45, 12.35, 2.41, 1.62, 7.43, repro,
2009-05-29,7.84, 4.62, -1.47, 2.30, 1.56, 7.13, repro,
2009-05-30,6.78, 4.40, 2.06, 2.30, 1.55, 7.16, repro,
2009-05-31,6.81, 2.87, 5.04, 2.23, 1.52, 6.96, repro,
2009-06-01,4.71, 4.02, 10.76, 2.21, 1.51, 6.93, repro,
2009-06-02,6.98, 4.38, 6.37, 2.20, 1.51, 6.89, repro,
2009-06-03,8.02, 4.38, -1.74, 2.20, 1.50, 6.85, repro,
2009-06-04,7.04, 3.66, -1.63, 2.22, 1.51, 6.92, repro,
2009-06-05,4.64, 3.40, 5.31, 2.26, 1.54, 7.11, repro,
2009-06-06,5.47, 5.09, 20.30, 2.29, 1.56, 7.18, repro,
2009-06-07,5.88, 5.65, 8.10, 2.21, 1.52, 6.91, repro,
2009-06-08,7.54, 3.63, -1.26, 2.21, 1.50, 6.87, repro,
2009-06-09,6.49, 3.94, 5.57, 2.22, 1.51, 6.88, repro,
2009-06-10,7.43, 3.53, 9.40, 2.23, 1.52, 6.95, repro,
2009-06-11,6.91, 4.02, 4.21, 2.24, 1.52, 6.94, repro,
2009-06-12,6.02, 3.42, 5.93, 2.23, 1.53, 6.99, repro,
2009-06-13,6.87, 4.17, 6.79, 2.22, 1.54, 6.98, repro,
2009-06-14,6.31, 4.75, 11.37, 2.24, 1.57, 7.03, repro,
2009-06-15,7.80, 2.94, 8.07, 2.21, 1.51, 6.84, repro,
2009-06-16,6.58, 2.57, 7.69, 2.21, 1.51, 6.87, repro,
2009-06-17,4.50, 5.84, 9.92, 2.23, 1.53, 6.93, repro,
2009-06-18,5.23, 3.33, 8.85, 2.22, 1.52, 6.95, repro,
2009-06-19,5.71, 2.34, 0.66, 2.30, 1.55, 7.11, repro,
2009-06-20,4.76, 4.84, 18.39, 2.95, 2.11, 9.44, repro,
2009-06-23,6.84, 2.26, -1.94, 4.34, 2.82, 12.60, repro,
2009-06-24,5.59, 4.05, 18.98, 2.22, 1.52, 6.91, repro,
2009-06-25,5.73, 4.95, 16.82, 2.70, 1.81, 8.41, repro,
2009-06-26,6.45, 2.61, 8.72, 2.38, 1.63, 7.55, repro,
2009-06-27,6.76, 2.17, -0.53, 2.28, 1.60, 7.19, repro,
2009-06-28,5.57, 5.59, 15.05, 2.33, 1.59, 7.19, repro,
2009-06-29,4.48, 3.57, 16.50, 2.25, 1.57, 7.12, repro,
2009-06-30,9.40, 2.84, 6.72, 2.28, 1.58, 7.19, repro,
2009-07-01,6.85, 5.65, 8.78, 2.44, 1.72, 7.89, repro,
2009-07-02,7.71, 3.48, 7.57, 2.36, 1.59, 7.30, repro,
2009-07-03,6.79, 6.38, 32.09, 5.62, 4.06, 18.22, repro,
2009-07-05,9.82, 3.92, 14.69, 4.12, 2.69, 11.76, repro,
2009-07-06,8.05, 7.69, 22.39, 2.35, 1.63, 7.53, repro,
2009-07-07,5.41, 4.67, 10.00, 2.23, 1.53, 6.95, repro,
2009-07-08,7.05, 3.57, 9.69, 2.20, 1.51, 6.83, repro,
2009-07-09,5.83, 3.86, 8.70, 2.21, 1.52, 6.87, repro,
2009-07-10,6.97, 4.01, 2.95, 2.27, 1.57, 7.16, repro,
2009-07-11,7.19, 4.55, 9.69, 2.22, 1.53, 6.93, repro,
2009-07-12,6.71, 4.53, 10.34, 2.23, 1.55, 7.04, repro,
2009-07-13,6.08, 4.63, 17.46, 2.29, 1.58, 7.06, repro,
2009-07-14,5.74, 4.03, 7.51, 2.26, 1.56, 7.05, repro,
2009-07-15,5.90, 2.47, 9.09, 2.20, 1.52, 6.86, repro,
2009-07-16,3.71, 4.61, 21.22, 2.20, 1.53, 6.89, repro,
2009-07-17,8.06, 3.10, 4.33, 2.27, 1.56, 7.01, repro,
2009-07-18,5.26, 4.17, 3.19, 2.26, 1.57, 7.11, repro,
2009-07-19,7.60, 5.36, 13.91, 2.34, 1.62, 7.46, repro,
2009-07-20,6.52, 2.83, 11.94, 2.20, 1.52, 6.83, repro,
2009-07-21,7.67, 4.00, 17.16, 2.20, 1.53, 6.88, repro,
2009-07-22,3.27, 4.40, 16.72, 2.20, 1.53, 6.87, repro,
2009-07-23,7.31, 4.02, 21.85, 2.23, 1.54, 6.94, repro,
2009-07-24,5.36, 4.48, 11.09, 2.25, 1.58, 7.18, repro,
2009-07-25,3.94, 4.09, 4.59, 2.29, 1.56, 7.14, repro,
2009-07-26,8.21, 3.55, 6.16, 2.29, 1.61, 7.24, repro,
2009-07-27,6.30, 4.19, 3.91, 2.22, 1.53, 6.93, repro,
2009-07-28,4.75, 2.20, 10.63, 2.28, 1.59, 7.19, repro,
2009-07-29,7.72, 3.62, 18.94, 2.26, 1.54, 6.99, repro,
2009-07-30,4.88, 4.62, 11.97, 2.27, 1.54, 7.01, repro,
2009-07-31,6.46, 5.71, 12.87, 2.23, 1.53, 6.92, repro,
2009-08-01,7.26, 3.88, 9.00, 2.23, 1.55, 7.00, repro,
2009-08-02,6.40, 4.15, 13.69, 2.23, 1.54, 7.02, repro,
2009-08-03,5.62, 1.80, 15.51, 2.23, 1.55, 7.01, repro,
2009-08-04,4.62, 4.53, 13.98, 2.24, 1.54, 7.00, repro,
2009-08-05,4.75, 0.69, 13.25, 2.27, 1.55, 7.03, repro,
2009-08-06,4.22, 2.95, 16.98, 2.20, 1.52, 6.85, repro,
2009-08-07,6.48, 4.47, 11.86, 2.33, 1.59, 7.30, repro,
2009-08-08,3.85, 2.73, 12.99, 2.22, 1.53, 6.93, repro,
2009-08-09,5.17, 2.91, 15.21, 2.27, 1.58, 7.19, repro,
2009-08-10,3.62, 2.85, 16.64, 2.23, 1.54, 6.91, repro,
2009-08-11,6.24, 10.99, 17.58, 2.22, 1.54, 6.90, repro,
2009-08-12,4.30, 7.24, 7.38, 2.22, 1.53, 6.87, repro,
2009-08-13,5.48, 3.81, 13.05, 2.25, 1.55, 7.02, repro,
2009-08-14,6.01, 3.46, 19.78, 2.25, 1.54, 6.97, repro,
2009-08-15,4.82, 4.63, 18.24, 2.23, 1.53, 6.87, repro,
2009-08-16,7.03, 2.65, 10.43, 2.23, 1.52, 6.86, repro,
2009-08-17,5.02, 3.30, 15.43, 2.22, 1.52, 6.85, repro,
2009-08-18,5.06, 3.05, 11.59, 2.26, 1.54, 6.96, repro,
2009-08-19,5.85, 2.85, 16.80, 2.31, 1.56, 7.08, repro,
2009-08-20,4.92, 3.40, 17.09, 2.28, 1.57, 7.14, repro,
2009-08-21,8.20, 0.20, 26.12, 2.31, 1.59, 7.22, repro,
2009-08-22,4.23, 1.00, 10.57, 2.30, 1.58, 7.10, repro,
2009-08-23,5.78, 4.62, 13.25, 2.28, 1.58, 7.11, repro,
2009-08-24,7.56, 0.33, 11.03, 2.41, 1.67, 7.46, repro,
2009-08-25,6.91, 5.29, 11.30, 2.29, 1.59, 7.21, repro,
2009-08-26,6.92, 2.89, 22.10, 2.30, 1.58, 7.16, repro,
2009-08-27,6.94, 4.20, 10.77, 2.25, 1.56, 6.99, repro,
2009-08-28,5.88, 3.86, 9.41, 2.22, 1.53, 6.92, repro,
2009-08-29,6.19, 2.99, 8.62, 2.25, 1.55, 6.97, repro,
2009-08-30,5.51, 3.69, 11.72, 3.09, 2.20, 9.82, repro,
2009-08-31,6.91, 2.63, 9.70, 2.24, 1.54, 7.00, repro,
2009-09-01,5.03, 5.21, 17.84, 2.31, 1.57, 7.17, repro,
2009-09-02,5.83, 4.25, 21.18, 2.23, 1.53, 6.93, repro,
2009-09-03,7.89, 3.05, 10.36, 2.27, 1.57, 7.16, repro,
2009-09-04,5.39, 5.24, 11.43, 2.22, 1.54, 6.97, repro,
2009-09-05,7.63, 5.39, 18.91, 2.74, 1.92, 8.68, repro,
2009-09-07,1.55, 3.45, 34.91, 3.96, 2.78, 12.35, repro,
2009-09-08,5.90, 3.91, 15.29, 2.21, 1.52, 6.87, repro,
2009-09-09,5.78, 5.28, 18.70, 2.25, 1.55, 7.05, repro,
2009-09-10,7.20, 4.00, 19.22, 2.36, 1.63, 7.44, repro,
2009-09-11,6.53, 4.71, 6.56, 2.31, 1.58, 7.11, repro,
2009-09-12,5.78, 3.22, 17.30, 2.20, 1.54, 6.92, repro,
2009-09-13,4.51, 4.50, 21.15, 2.22, 1.55, 6.97, repro,
2009-09-14,6.52, 3.76, 13.11, 2.22, 1.52, 6.89, repro,
2009-09-15,7.05, 3.86, 8.57, 2.21, 1.53, 6.89, repro,
2009-09-16,7.66, 4.37, 7.28, 2.23, 1.55, 7.03, repro,
2009-09-17,7.06, 5.02, 19.15, 2.24, 1.59, 7.13, repro,
2009-09-18,4.81, 4.05, 16.74, 2.25, 1.56, 7.13, repro,
2009-09-19,5.02, 6.44, 19.79, 2.28, 1.59, 7.21, repro,
2009-09-20,6.04, 4.57, 15.96, 2.24, 1.56, 7.06, repro,
2009-09-21,6.18, 3.15, 6.04, 2.21, 1.55, 6.97, repro,
2009-09-22,6.55, 3.13, 9.08, 2.25, 1.58, 7.10, repro,
2009-09-23,6.49, 2.79, 12.81, 2.27, 1.60, 7.17, repro,
2009-09-24,3.94, 3.38, 14.94, 2.20, 1.52, 6.88, repro,
2009-09-25,6.83, 2.97, 9.89, 2.24, 1.57, 7.04, repro,
2009-09-26,6.79, 2.39, 15.96, 2.24, 1.56, 7.05, repro,
2009-09-27,3.78, 3.89, 17.22, 2.44, 1.69, 7.60, repro,
2009-09-28,5.83, 3.93, 16.09, 2.33, 1.59, 7.24, repro,
2009-09-29,7.93, 5.14, 32.20, 2.27, 1.59, 7.15, repro,
2009-09-30,3.17, 5.12, 18.12, 2.54, 1.72, 7.78, repro,
2009-10-01,0.87, 1.50, 18.17, 3.31, 2.27, 10.35, repro,
2009-10-02,3.95, 4.13, 20.16, 2.26, 1.59, 7.28, repro,
2009-10-03,6.41, 3.34, 14.47, 2.22, 1.54, 6.97, repro,
2009-10-04,5.18, -0.23, 15.95, 2.21, 1.53, 6.93, repro,
2009-10-05,3.78, 2.82, 15.08, 2.19, 1.53, 6.91, repro,
2009-10-06,4.68, 3.00, 9.82, 2.21, 1.54, 6.97, repro,
2009-10-07,5.03, 3.34, 17.45, 2.23, 1.56, 7.04, repro,
2009-10-08,4.04, 3.28, 9.06, 2.32, 1.59, 7.12, repro,
2009-10-09,6.49, 4.96, 3.89, 2.23, 1.54, 7.05, repro,
2009-10-10,3.50, 3.86, 5.94, 2.21, 1.53, 7.02, repro,
2009-10-11,4.61, 2.10, 9.04, 2.20, 1.54, 6.94, repro,
2009-10-12,2.65, 2.55, 12.31, 2.27, 1.59, 7.13, repro,
2009-10-13,2.42, 3.25, 13.55, 2.24, 1.58, 7.18, repro,
2009-10-14,5.44, 2.01, 22.13, 2.23, 1.55, 7.05, repro,
2009-10-15,4.84, 4.90, 14.85, 2.23, 1.58, 7.12, repro,
2009-10-16,5.07, 3.97, 9.02, 2.30, 1.61, 7.46, repro,
2009-10-17,7.65, 2.79, 10.81, 2.28, 1.61, 7.28, repro,
2009-10-18,5.64, 3.41, 9.55, 2.70, 1.92, 8.98, repro,
2009-10-19,2.39, 4.41, 19.60, 2.56, 1.79, 7.82, repro,
2009-10-20,5.53, 4.87, 11.59, 2.40, 1.69, 7.61, repro,
2009-10-21,4.53, 2.89, 16.89, 2.38, 1.66, 7.59, repro,
2009-10-22,3.47, 1.90, 8.40, 2.58, 1.82, 8.14, repro,
2009-10-23,6.56, 4.99, 13.18, 2.30, 1.65, 7.48, repro,
2009-10-24,-3.64, 9.53, 23.45, 3.99, 2.62, 12.24, repro,
2009-10-26,4.63, 3.64, 21.55, 2.60, 1.84, 8.43, repro,
2009-10-30,5.82, 7.32, 42.97, 5.32, 3.86, 15.88, repro,
2009-10-31,5.19, 14.49, 10.98, 4.51, 3.39, 14.29, repro,
2009-11-01,0.27, 5.14, 13.15, 3.96, 2.78, 12.04, repro,
2009-11-02,2.99, 6.37, 2.72, 3.79, 2.57, 11.79, repro,
2009-11-03,6.98, 4.08, 6.36, 2.86, 1.97, 9.41, repro,
2009-11-04,5.06, 6.15, 4.56, 3.20, 2.28, 10.31, repro,
2009-11-05,7.30, 5.11, 11.33, 3.47, 2.45, 11.03, repro,
2009-11-06,11.83, 8.04, 35.90, 3.91, 2.68, 12.28, repro,
2009-11-10,6.35, 1.21, 14.79, 3.26, 2.47, 10.85, repro,
2009-11-11,8.73, 4.13, 17.29, 2.56, 1.84, 8.38, repro,
2009-11-12,8.13, 3.27, 16.05, 2.58, 1.87, 8.49, repro,
2009-11-13,1.63, 2.11, 15.85, 2.30, 1.65, 7.41, repro,
2009-11-14,6.02, 2.71, 16.19, 2.31, 1.65, 7.45, repro,
2009-11-15,5.44, 2.29, 10.96, 2.31, 1.63, 7.44, repro,
2009-11-16,2.84, 3.90, 13.96, 2.61, 1.83, 7.95, repro,
2009-11-17,4.36, 3.53, 25.34, 2.60, 1.81, 8.07, repro,
2009-11-18,1.65, 3.58, 19.40, 2.71, 1.88, 8.17, repro,
2009-11-19,4.35, 4.58, 21.51, 2.36, 1.69, 7.47, repro,
2009-12-08,4.65, 3.44, -0.30, 2.34, 1.63, 7.39, repro,
2009-12-09,3.92, 1.84, 5.58, 2.24, 1.57, 7.10, repro,
2009-12-10,2.53, 1.46, 6.14, 2.23, 1.53, 6.96, repro,
2009-12-11,2.70, 1.74, 5.69, 2.23, 1.59, 7.08, repro,
2009-12-12,4.46, 1.86, 7.86, 2.28, 1.61, 7.27, repro,
2009-12-13,3.10, 3.46, 7.50, 2.19, 1.53, 6.88, repro,
2009-12-14,2.34, 1.95, -0.76, 2.26, 1.56, 7.07, repro,
2009-12-15,2.91, 1.61, 6.78, 2.33, 1.58, 7.26, repro,
2009-12-16,1.50, 2.04, 8.36, 2.25, 1.57, 7.10, repro,
2009-12-17,2.58, 0.59, -2.41, 2.23, 1.55, 6.99, repro,
2009-12-18,5.02, -12.45, -25.39, 2.30, 1.61, 7.28, repro,
2009-12-19,4.24, 3.21, -3.77, 2.25, 1.58, 7.14, repro,
2009-12-20,7.67, 3.39, 9.50, 2.24, 1.56, 7.06, repro,
2009-12-21,5.38, 1.91, 9.84, 2.27, 1.59, 7.22, repro,
2009-12-22,5.57, 2.91, 5.08, 2.24, 1.57, 7.09, repro,
2009-12-23,3.86, 3.37, -2.61, 2.21, 1.53, 6.89, repro,
2009-12-24,2.16, 3.11, -5.37, 2.25, 1.55, 7.02, repro,
2009-12-25,1.13, 2.25, -6.34, 2.21, 1.54, 6.91, repro,
2009-12-26,2.39, 1.95, -1.92, 2.23, 1.54, 6.98, repro,
2009-12-27,2.53, 1.56, -1.49, 2.24, 1.57, 7.04, repro,
2009-12-28,3.37, 2.15, -5.50, 2.18, 1.54, 6.90, repro,
