PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JME2
Station name,Jacmel_Haiti2013
Begin Date, 2013-06-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 18.2350471944 North Latitude, -72.5384060114 East Longitude, -8.44828 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-16,-1.00, 3.16, -11.61, 1.62, 1.82, 7.76, repro,
2013-08-17,-0.60, 2.90, -6.02, 1.63, 1.86, 7.79, repro,
2013-08-18,0.19, 0.12, -3.15, 1.60, 1.83, 7.72, repro,
2013-08-19,-2.02, 2.18, 5.40, 1.83, 2.08, 9.01, repro,
2013-08-20,-1.68, -1.01, -7.07, 1.66, 1.93, 8.07, repro,
2013-08-21,-2.54, -0.10, 12.53, 1.69, 1.92, 8.11, repro,
2013-08-22,-0.46, 1.34, 6.32, 1.62, 1.87, 7.77, repro,
2013-08-23,-0.17, 2.57, -9.99, 1.63, 1.88, 7.72, repro,
2013-08-24,-3.54, 0.99, 0.54, 1.71, 1.99, 8.13, repro,
2013-08-25,1.49, 2.11, 1.57, 1.64, 1.85, 7.67, repro,
2013-08-26,0.81, 1.19, -11.69, 1.60, 1.87, 7.67, repro,
2013-08-27,0.04, 0.69, -9.82, 1.65, 1.87, 7.79, repro,
2013-08-28,-4.95, -2.14, -4.89, 1.75, 2.10, 8.44, repro,
2013-08-29,-0.06, 1.71, -5.33, 1.63, 1.88, 7.78, repro,
2013-08-30,-1.89, 0.11, -19.00, 1.62, 1.90, 7.81, repro,
2013-08-31,-0.96, -0.80, -3.03, 1.61, 1.81, 7.80, repro,
2013-09-01,-1.01, -1.49, -4.81, 1.67, 1.93, 8.07, repro,
2013-09-02,-0.52, 0.63, -8.73, 1.73, 1.98, 8.16, repro,
2013-09-03,-0.63, 0.18, -7.82, 1.69, 2.00, 8.31, repro,
2013-09-04,-0.79, 1.70, -2.93, 1.63, 1.87, 7.75, repro,
2013-09-05,-0.75, 0.51, 1.50, 1.80, 2.20, 8.19, repro,
2013-09-06,4.66, 0.85, 11.52, 1.72, 2.05, 8.19, repro,
2013-09-07,1.74, 2.50, -9.71, 1.67, 1.90, 8.07, repro,
2013-09-08,0.11, 1.03, 12.43, 1.68, 1.90, 7.96, repro,
2013-09-09,1.54, 0.38, 3.66, 1.66, 2.02, 8.18, repro,
2013-09-10,0.34, -1.68, 0.58, 1.62, 1.87, 7.71, repro,
2013-09-11,-0.34, 3.10, 5.19, 1.61, 1.81, 7.75, repro,
2013-09-12,-0.93, 2.08, 0.47, 1.78, 2.19, 8.55, repro,
2013-09-13,-1.29, 1.30, -11.82, 1.67, 2.01, 8.05, repro,
2013-09-14,-1.11, 2.77, -4.10, 1.65, 1.87, 7.75, repro,
2013-09-15,0.61, -0.03, -9.34, 1.62, 1.96, 7.91, repro,
2013-09-16,-1.10, -0.51, -5.85, 1.61, 1.88, 7.69, repro,
2013-09-17,0.64, -1.31, -10.15, 1.62, 1.92, 7.76, repro,
2013-09-18,-0.88, -2.59, -5.70, 1.67, 1.98, 7.89, repro,
2013-09-19,0.08, 3.55, -3.22, 1.60, 1.81, 7.54, repro,
2013-09-20,0.98, 1.94, -7.42, 1.64, 1.93, 7.80, repro,
2013-09-21,-0.38, 2.42, -11.08, 1.60, 1.85, 7.54, repro,
2013-09-22,-0.30, 1.81, -2.28, 1.60, 1.83, 7.55, repro,
2013-09-23,0.43, 0.13, -6.53, 1.63, 1.81, 7.69, repro,
2013-09-24,2.15, -0.46, -4.06, 1.66, 1.98, 8.00, repro,
2013-09-25,2.85, -0.65, 13.14, 1.70, 2.05, 8.26, repro,
2013-09-26,-0.87, 3.80, 3.37, 1.86, 2.29, 8.87, repro,
2013-09-27,-1.05, 0.88, -0.20, 1.63, 1.80, 7.76, repro,
2013-09-28,1.02, -1.07, -5.95, 1.67, 1.85, 8.19, repro,
2013-09-29,-0.74, 0.18, 0.40, 2.03, 2.26, 9.97, repro,
2013-09-30,1.59, 2.36, 1.52, 1.61, 1.82, 7.64, repro,
2013-10-01,2.07, -0.94, 7.48, 1.60, 1.86, 7.71, repro,
2013-10-02,-3.31, 3.08, -11.79, 1.71, 1.89, 8.09, repro,
2013-10-03,-1.37, 2.51, -6.25, 1.58, 1.79, 7.51, repro,
2013-10-04,0.31, 2.11, -4.00, 1.64, 1.83, 7.98, repro,
2013-10-05,0.44, 5.29, 2.53, 1.72, 2.02, 8.31, repro,
2013-10-06,1.35, 1.70, -1.86, 1.59, 1.80, 7.58, repro,
2013-10-07,1.29, 0.78, 6.22, 1.70, 1.94, 8.24, repro,
2013-10-08,-0.34, 2.84, -2.85, 1.60, 1.85, 7.56, repro,
2013-10-09,-0.18, 2.41, -1.24, 1.61, 1.81, 7.67, repro,
2013-10-10,0.67, 0.15, -0.74, 1.69, 2.04, 7.99, repro,
2013-10-11,-0.10, 2.49, -7.68, 1.59, 1.82, 7.55, repro,
2013-10-12,-0.19, 2.34, -9.79, 1.63, 1.88, 7.69, repro,
2013-10-13,-0.56, 1.54, -8.37, 1.61, 1.87, 7.68, repro,
2013-10-14,-4.91, 5.40, -8.33, 1.75, 2.16, 8.49, repro,
2013-10-15,-1.26, 1.69, -6.92, 1.59, 1.80, 7.58, repro,
2013-10-16,0.94, 2.53, -3.39, 1.61, 1.89, 7.75, repro,
2013-10-17,-0.13, 2.67, -1.62, 1.60, 1.89, 7.66, repro,
2013-10-18,-2.32, 3.80, -0.06, 1.60, 1.82, 7.61, repro,
2013-10-19,0.10, 3.66, 11.10, 1.80, 2.08, 8.66, repro,
2013-10-20,0.19, 1.97, 9.08, 1.63, 1.86, 7.94, repro,
2013-10-21,1.55, 1.75, 0.89, 1.66, 1.94, 8.11, repro,
2013-10-22,-0.38, 5.46, -3.58, 1.60, 1.81, 7.60, repro,
2013-10-23,0.92, 3.23, 3.61, 1.61, 1.86, 7.64, repro,
2013-10-24,-1.35, 1.90, -12.55, 1.63, 1.95, 7.78, repro,
2013-10-25,-0.78, 2.27, -9.34, 1.64, 1.83, 7.68, repro,
2013-10-26,-0.04, 3.70, -9.08, 1.85, 2.09, 8.96, repro,
2013-10-27,-1.91, 5.10, -1.35, 1.64, 1.84, 7.86, repro,
2013-10-28,-0.92, 2.98, -7.87, 1.67, 1.94, 7.88, repro,
2013-10-29,1.35, -0.37, -12.57, 1.70, 1.94, 8.24, repro,
2013-10-30,-1.34, 2.23, -13.90, 1.70, 2.03, 8.34, repro,
2013-10-31,1.64, -0.38, -3.62, 1.68, 2.05, 8.20, repro,
2013-11-01,-0.26, 2.22, -1.87, 1.74, 2.13, 8.41, repro,
2013-11-02,0.47, 2.50, -7.51, 1.62, 1.90, 7.70, repro,
2013-11-03,-1.30, 3.78, -15.56, 1.62, 1.89, 7.72, repro,
2013-11-04,-0.32, 4.85, 3.55, 1.69, 2.00, 8.22, repro,
2013-11-05,-3.10, -0.05, -2.84, 1.65, 1.90, 7.83, repro,
2013-11-06,-0.29, 2.60, -3.91, 1.65, 1.89, 8.04, repro,
2013-11-07,-1.30, 4.72, -0.63, 1.71, 1.99, 8.22, repro,
2013-11-08,0.81, 3.01, -9.04, 1.64, 1.83, 7.86, repro,
2013-11-09,-1.86, 2.64, 2.93, 1.66, 1.94, 8.01, repro,
2013-11-10,0.31, 2.14, -1.59, 1.67, 1.91, 7.89, repro,
2013-11-11,-1.23, 2.66, -13.23, 1.58, 1.81, 7.50, repro,
2013-11-12,-1.44, 5.53, -6.10, 1.62, 1.84, 7.70, repro,
2013-11-13,-1.97, 3.67, -7.24, 1.59, 1.83, 7.54, repro,
2013-11-14,-2.11, 3.16, -10.58, 1.59, 1.81, 7.52, repro,
2013-11-15,-0.78, 5.42, -6.79, 1.85, 2.09, 8.62, repro,
2013-11-16,-0.66, 1.91, -5.96, 1.61, 1.85, 7.65, repro,
2013-11-17,-0.17, 1.76, -1.07, 1.62, 1.90, 7.82, repro,
2013-11-18,-2.04, 2.25, -10.10, 1.70, 2.05, 8.04, repro,
2013-11-19,0.22, 2.57, -9.67, 1.95, 2.36, 8.93, repro,
2013-11-20,-3.42, 2.38, -1.00, 1.69, 1.91, 8.03, repro,
2013-11-21,-1.09, 1.82, -4.69, 1.66, 1.96, 7.85, repro,
2013-11-22,-3.62, 4.95, -27.51, 1.83, 1.97, 8.65, repro,
2013-11-23,-2.46, 2.92, -18.49, 1.69, 1.91, 8.18, repro,
2013-11-24,-1.83, 2.24, -10.93, 1.73, 2.00, 8.28, repro,
2013-11-25,-2.59, 3.47, -19.76, 1.62, 1.83, 7.61, repro,
2013-11-26,-3.31, 2.95, -19.50, 1.62, 1.81, 7.57, repro,
2013-11-27,-0.27, 4.00, -10.44, 1.72, 2.05, 8.24, repro,
2013-11-28,-1.52, 2.32, -8.85, 1.67, 1.88, 7.85, repro,
2013-11-29,-2.22, 3.13, -21.52, 1.76, 1.90, 8.54, repro,
2013-11-30,-2.76, 3.01, -14.73, 1.58, 1.81, 7.59, repro,
2013-12-01,-1.65, 2.77, -9.40, 1.57, 1.77, 7.45, repro,
2013-12-02,0.88, 0.18, -1.66, 1.89, 2.30, 8.93, repro,
2013-12-03,-1.61, 1.52, -10.19, 1.61, 1.84, 7.61, repro,
2013-12-04,-3.13, -0.20, -12.51, 1.64, 1.89, 7.73, repro,
2013-12-05,-2.17, 2.20, -6.99, 1.72, 1.89, 8.26, repro,
2013-12-06,-2.29, 1.21, -15.94, 1.61, 1.83, 7.78, repro,
2013-12-07,-1.89, 1.28, -4.73, 1.63, 1.82, 7.83, repro,
2013-12-08,-0.44, 1.13, -16.98, 1.69, 1.91, 7.94, repro,
2013-12-09,-0.74, 0.22, -1.60, 1.60, 1.79, 7.54, repro,
2013-12-10,-1.78, 0.76, -14.60, 1.60, 1.80, 7.63, repro,
2013-12-11,-1.35, 2.72, -5.21, 1.59, 1.79, 7.57, repro,
2013-12-12,0.23, 1.96, -4.45, 1.68, 1.88, 7.83, repro,
2013-12-13,-3.74, 4.44, -12.34, 1.60, 1.84, 7.64, repro,
2013-12-14,-6.00, 5.78, -6.20, 1.63, 1.83, 7.78, repro,
2013-12-15,-1.96, 3.05, -1.65, 1.63, 1.84, 7.82, repro,
2013-12-16,-0.56, 1.50, -5.99, 1.60, 1.84, 7.72, repro,
2013-12-17,-0.94, 3.15, -7.64, 1.64, 1.83, 7.81, repro,
2013-12-18,-1.24, 1.86, -15.94, 1.59, 1.81, 7.58, repro,
2013-12-19,-0.08, 1.83, -16.42, 1.64, 1.89, 7.88, repro,
2013-12-20,0.05, -0.92, -4.48, 1.63, 1.82, 7.73, repro,
2013-12-21,0.11, 1.20, -3.54, 1.65, 1.92, 7.92, repro,
2013-12-22,-0.18, 1.84, -14.30, 1.67, 1.92, 7.90, repro,
2013-12-23,-1.22, 1.12, -20.59, 1.61, 1.85, 7.67, repro,
2013-12-24,-1.95, -0.84, -14.79, 1.87, 2.12, 9.04, repro,
2013-12-25,-0.12, -0.07, -4.23, 1.75, 1.91, 8.27, repro,
2013-12-26,-1.21, 1.35, -7.58, 1.62, 1.82, 7.77, repro,
2013-12-27,-2.52, 0.66, -6.72, 1.62, 1.83, 7.68, repro,
2013-12-28,-0.25, 2.16, -11.33, 1.63, 1.89, 7.82, repro,
2013-12-29,-1.87, 0.86, -13.43, 1.73, 2.00, 8.29, repro,
2013-12-30,-2.49, 2.34, -9.03, 1.63, 1.83, 7.74, repro,
2013-12-31,-1.27, 2.99, -11.89, 1.63, 1.87, 7.83, repro,
2014-01-01,-1.55, 1.49, -8.29, 1.62, 1.83, 7.66, repro,
2014-01-02,-1.24, 3.43, -2.67, 1.68, 1.86, 7.92, repro,
2014-01-03,-2.24, 5.92, -9.44, 1.61, 1.85, 7.65, repro,
2014-01-04,-1.02, 4.84, 14.04, 1.64, 1.89, 7.85, repro,
2014-01-05,0.99, -1.07, 11.76, 1.63, 1.86, 7.80, repro,
2014-01-06,1.40, 4.30, -6.20, 1.66, 1.87, 7.73, repro,
2014-01-07,-2.39, 2.67, -1.31, 1.64, 1.85, 7.69, repro,
2014-01-08,-1.09, 2.02, -6.17, 1.60, 1.78, 7.50, repro,
2014-01-09,1.49, 3.05, 1.98, 1.68, 1.86, 7.94, repro,
2014-01-10,0.29, 2.70, 1.48, 1.68, 1.83, 7.94, repro,
2014-01-11,-0.67, 1.24, -9.91, 1.63, 1.90, 7.68, repro,
2014-01-12,-0.52, 1.67, -4.07, 1.61, 1.79, 7.50, repro,
2014-01-13,-1.75, 3.83, -8.47, 1.64, 1.82, 7.76, repro,
2014-01-14,-0.54, 1.41, -7.59, 1.66, 1.84, 7.86, repro,
2014-01-15,-2.58, 2.44, 0.02, 1.65, 1.90, 7.91, repro,
2014-01-16,-0.22, 1.37, -3.75, 1.69, 1.97, 8.09, repro,
2014-01-17,-2.56, 1.09, 2.34, 1.73, 1.86, 8.11, repro,
2014-01-18,0.57, 2.59, 3.34, 1.61, 1.87, 7.66, repro,
2014-01-19,-1.15, 2.84, -5.87, 1.76, 1.94, 8.08, repro,
2014-01-20,-0.60, 1.61, 0.81, 1.68, 1.89, 7.90, repro,
2014-01-21,-0.43, 3.88, 0.15, 1.62, 1.83, 7.76, repro,
2014-01-22,0.44, 1.58, 2.11, 1.62, 1.83, 7.62, repro,
2014-01-23,1.26, 3.19, 1.16, 1.64, 1.84, 7.80, repro,
2014-01-24,0.19, 2.77, -0.45, 1.69, 1.98, 8.16, repro,
2014-01-25,0.24, 3.23, 5.98, 1.62, 1.88, 7.76, repro,
2014-01-26,-5.10, 4.06, 7.60, 1.76, 2.15, 8.40, repro,
2014-01-27,-2.66, 2.44, -8.79, 1.74, 2.02, 8.30, repro,
2014-01-28,0.48, 3.69, -7.30, 1.69, 1.92, 7.98, repro,
2014-01-29,-3.00, 2.58, -6.44, 1.61, 1.81, 7.68, repro,
2014-01-30,-1.24, 4.17, -12.78, 1.60, 1.83, 7.66, repro,
2014-01-31,-0.20, 3.60, -2.89, 1.63, 1.83, 7.74, repro,
2014-02-01,0.01, 4.68, -7.32, 1.66, 1.88, 7.84, repro,
2014-02-02,-1.42, 3.47, 4.71, 1.71, 1.92, 8.01, repro,
2014-02-03,-0.83, 1.87, 1.37, 1.77, 1.99, 8.26, repro,
2014-02-04,-2.84, 2.88, 2.19, 1.70, 1.98, 8.26, repro,
2014-02-05,-0.86, 3.46, 7.01, 1.60, 1.89, 7.74, repro,
2014-02-06,-0.21, 3.02, -5.16, 1.61, 1.88, 7.75, repro,
2014-02-07,-0.88, 4.18, -6.53, 1.71, 1.92, 8.14, repro,
2014-02-08,-0.84, 4.31, -4.67, 1.70, 1.89, 8.00, repro,
2014-02-09,-1.87, 3.58, -6.55, 1.64, 1.92, 7.87, repro,
2014-02-10,-2.15, 4.66, 4.30, 1.70, 1.95, 8.39, repro,
2014-02-11,-1.32, 3.17, -9.89, 1.60, 1.84, 7.64, repro,
2014-02-12,1.04, 3.25, -2.78, 1.60, 1.85, 7.70, repro,
2014-02-13,-0.19, 3.22, -7.26, 1.65, 1.92, 7.90, repro,
2014-02-14,0.15, 2.71, -8.31, 1.67, 2.03, 8.09, repro,
2014-02-15,-1.30, 2.30, -10.36, 1.65, 1.86, 7.95, repro,
2014-02-16,-1.48, 6.04, -14.24, 1.63, 1.91, 7.79, repro,
2014-02-17,0.00, 0.57, -9.28, 1.68, 1.94, 8.01, repro,
2014-02-18,0.59, 2.89, -5.82, 1.72, 1.92, 8.36, repro,
2014-02-19,0.36, 2.82, 0.67, 1.68, 1.93, 8.09, repro,
2014-02-20,-0.05, 0.84, -6.44, 1.62, 1.84, 7.68, repro,
2014-02-21,-2.04, 2.26, -5.91, 1.60, 1.83, 7.58, repro,
2014-02-22,-0.74, 1.26, -2.69, 1.64, 1.86, 7.74, repro,
2014-02-23,-0.27, 1.28, 6.99, 1.84, 2.14, 8.39, repro,
2014-02-24,0.16, 0.89, -11.89, 1.64, 1.86, 7.74, repro,
2014-02-25,-0.23, 2.87, -1.90, 1.67, 1.95, 7.98, repro,
2014-02-26,-0.43, 1.53, -3.31, 1.66, 1.90, 7.99, repro,
2014-02-27,-1.82, 1.47, -7.29, 1.65, 1.88, 7.91, repro,
2014-02-28,-2.22, 1.41, 3.10, 1.77, 1.99, 8.26, repro,
2014-03-01,-0.79, 2.89, -6.33, 1.70, 1.95, 7.99, repro,
2014-03-02,-1.84, 2.41, -0.45, 1.70, 2.01, 7.99, repro,
2014-03-03,-1.90, 2.13, -2.39, 2.11, 2.46, 9.75, repro,
2014-03-04,-0.42, 3.88, -6.60, 1.81, 2.07, 8.65, repro,
2014-03-05,-4.03, 2.52, -11.48, 1.81, 2.10, 8.84, repro,
2014-03-06,0.18, 0.66, 1.69, 1.64, 1.86, 7.83, repro,
2014-03-07,-0.99, 0.47, 14.00, 1.76, 2.05, 8.46, repro,
2014-03-08,-1.75, 3.23, -3.43, 1.71, 1.90, 8.29, repro,
2014-03-09,-1.26, 4.35, 0.31, 1.66, 1.92, 8.07, repro,
2014-03-10,-2.53, 3.18, -4.24, 1.68, 1.99, 8.15, repro,
2014-03-11,-1.01, 3.61, -3.96, 1.79, 2.04, 8.42, repro,
2014-03-12,-1.81, 0.80, 3.80, 1.66, 1.93, 7.97, repro,
2014-03-13,-1.57, 3.60, -5.79, 1.72, 1.93, 7.92, repro,
2014-03-14,-2.17, 9.27, -4.18, 1.79, 1.96, 8.64, repro,
2014-03-15,-0.05, -0.39, -3.76, 1.84, 1.95, 8.39, repro,
2014-03-16,-4.81, 3.80, -0.71, 1.79, 2.09, 8.59, repro,
2014-03-17,-3.96, 3.59, -4.39, 1.72, 1.89, 8.21, repro,
2014-03-18,0.11, 2.82, -0.83, 1.62, 1.84, 7.70, repro,
2014-03-19,0.88, 2.19, -2.49, 1.61, 1.83, 7.65, repro,
2014-03-20,-2.13, 4.22, 0.98, 1.64, 1.89, 7.83, repro,
2014-03-21,-1.21, 4.33, 2.84, 1.62, 1.90, 7.77, repro,
2014-03-22,0.18, 1.21, -1.38, 1.61, 1.83, 7.75, repro,
2014-03-23,-2.79, 4.26, 1.61, 1.78, 2.10, 8.52, repro,
2014-03-24,-2.06, 3.78, -10.50, 1.64, 1.92, 7.92, repro,
2014-03-25,-1.85, -0.07, -6.63, 1.64, 1.94, 7.90, repro,
2014-03-26,-0.89, 3.37, -10.54, 1.59, 1.86, 7.64, repro,
2014-03-27,-0.38, 1.71, -14.44, 1.59, 1.83, 7.65, repro,
2014-03-28,-1.29, 5.04, 5.38, 1.66, 1.89, 7.88, repro,
2014-03-29,-1.07, 2.95, -8.15, 1.69, 2.03, 8.02, repro,
2014-03-30,-0.47, 4.92, -5.60, 1.65, 1.93, 8.02, repro,
2014-03-31,-0.57, 2.87, 3.60, 1.65, 1.91, 8.04, repro,
2014-04-01,1.49, -1.29, 6.20, 1.67, 2.03, 8.14, repro,
2014-04-02,-0.72, 3.79, -0.49, 1.68, 1.96, 8.25, repro,
2014-04-03,2.12, 1.21, 1.02, 1.71, 2.11, 8.50, repro,
2014-04-04,-3.51, 1.71, -16.51, 1.80, 2.13, 8.63, repro,
2014-04-05,-0.84, 6.54, 0.79, 1.74, 1.99, 8.47, repro,
2014-04-06,0.64, 2.53, -0.83, 1.65, 1.97, 7.96, repro,
2014-04-07,-1.87, 3.45, -8.08, 1.61, 1.87, 7.88, repro,
2014-04-08,-1.56, 3.34, 0.16, 1.63, 1.86, 7.88, repro,
2014-04-09,-1.85, 3.68, -9.98, 1.65, 1.90, 8.02, repro,
2014-04-10,-0.49, 5.29, -3.64, 1.78, 2.09, 8.96, repro,
2014-04-11,0.61, 2.84, 0.84, 1.87, 2.24, 9.07, repro,
2014-04-12,-1.03, 2.19, -9.73, 1.64, 1.89, 7.99, repro,
2014-04-13,-1.04, 1.01, -4.02, 1.65, 1.88, 7.99, repro,
2014-04-14,0.32, 2.61, 2.25, 1.63, 1.86, 7.91, repro,
2014-04-15,0.05, 3.08, 1.39, 1.69, 1.98, 8.13, repro,
2014-04-16,-0.16, 4.84, 0.37, 1.71, 2.07, 8.19, repro,
2014-04-17,-1.12, 1.92, 8.14, 1.61, 1.89, 7.77, repro,
2014-04-18,-2.08, 4.13, 6.65, 1.68, 2.01, 8.21, repro,
2014-04-19,0.19, 2.95, 5.09, 1.63, 1.87, 7.90, repro,
2014-04-20,0.02, 3.82, 0.62, 1.73, 1.98, 8.60, repro,
2014-04-21,-1.52, 2.20, -0.25, 1.69, 2.07, 8.33, repro,
2014-04-22,-1.56, 4.08, 5.26, 1.64, 1.91, 8.07, repro,
2014-04-23,-0.12, 2.14, 13.23, 1.75, 1.99, 8.65, repro,
2014-04-24,-1.70, 2.44, -3.16, 1.70, 2.03, 8.41, repro,
2014-04-25,0.72, 3.54, 4.54, 1.66, 2.04, 8.19, repro,
2014-04-26,-3.90, 0.15, 4.15, 1.70, 2.16, 8.32, repro,
2014-04-27,2.20, 4.08, -5.30, 1.75, 2.11, 8.42, repro,
2014-04-28,-0.47, 5.38, -1.56, 1.72, 2.06, 8.53, repro,
2014-04-29,0.58, 5.54, 9.00, 1.64, 1.99, 8.01, repro,
2014-04-30,-1.17, 4.01, 12.51, 1.74, 2.03, 8.30, repro,
2014-05-01,-2.13, 4.58, -2.05, 1.81, 2.00, 8.55, repro,
2014-05-02,-1.32, 2.82, -7.73, 1.67, 1.93, 8.06, repro,
2014-05-03,0.07, 3.68, -5.74, 1.62, 1.91, 7.82, repro,
2014-05-04,-0.03, 3.05, 0.84, 1.69, 2.02, 8.01, repro,
2014-05-05,-0.95, 5.81, 2.98, 1.67, 1.97, 8.03, repro,
2014-05-06,0.14, 6.79, 9.31, 1.64, 1.93, 7.97, repro,
2014-05-07,0.67, 6.86, -17.53, 1.65, 2.00, 8.00, repro,
2014-05-08,0.44, 5.48, -1.29, 1.84, 2.25, 8.72, repro,
2014-05-09,-1.22, 0.51, 9.77, 1.85, 2.13, 9.03, repro,
2014-05-10,1.54, 1.72, 10.21, 1.75, 1.97, 8.35, repro,
2014-05-11,0.55, 5.24, -0.69, 1.73, 2.04, 8.29, repro,
2014-05-12,-0.30, 3.27, 1.87, 1.74, 1.92, 8.32, repro,
2014-05-13,0.26, 4.33, 1.00, 1.61, 1.86, 7.86, repro,
2014-05-14,-1.02, 3.73, -3.09, 1.64, 1.91, 7.88, repro,
2014-05-15,0.01, 4.67, -4.80, 1.63, 1.86, 7.98, repro,
2014-05-16,0.24, 1.93, -4.38, 1.80, 2.07, 8.80, repro,
2014-05-17,-2.34, 8.04, -6.75, 1.71, 2.02, 8.24, repro,
2014-05-18,-3.70, 6.73, -2.75, 1.65, 1.86, 8.05, repro,
2014-05-19,-2.08, 4.42, -8.54, 1.70, 1.97, 8.40, repro,
