PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OYLR
Station name,OYLR
Begin Date, 2003-01-01
End Date, 2021-05-19
Release Date, 2021-11-18
Reference position, 47.4746231415 North Latitude, -122.2047650244 East Longitude, 24.42254 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-03-19,-5.09, -3.51, -0.99, 2.42, 1.70, 7.74, repro,
2003-03-20,-3.10, -3.59, 2.58, 2.43, 1.68, 7.80, repro,
2003-03-21,-2.87, -4.89, -1.54, 2.50, 1.74, 7.98, repro,
2003-03-22,-2.45, -4.33, 6.20, 2.43, 1.71, 7.94, repro,
2003-03-23,-1.56, -3.94, 4.21, 2.46, 1.76, 7.88, repro,
2003-03-24,-3.72, -3.81, 1.80, 2.39, 1.65, 7.52, repro,
2003-03-25,-3.43, -3.33, -3.62, 2.47, 1.72, 7.98, repro,
2003-03-26,-4.06, -3.88, -3.58, 2.43, 1.71, 7.75, repro,
2003-03-27,-1.69, -4.39, -2.62, 2.51, 1.75, 8.30, repro,
2003-03-28,-2.48, -4.62, -0.96, 2.67, 1.83, 8.45, repro,
2003-03-29,-3.85, -5.04, -0.65, 2.41, 1.68, 7.77, repro,
2003-03-30,-2.42, -5.18, -1.50, 2.35, 1.63, 7.42, repro,
2003-03-31,-0.00, -6.09, -1.72, 2.75, 1.84, 8.69, repro,
2003-04-01,-3.03, -4.66, 11.06, 2.68, 1.83, 8.67, repro,
2003-04-02,-2.49, -5.54, 9.40, 2.38, 1.65, 7.57, repro,
2003-04-03,-2.58, -3.79, 2.59, 2.47, 1.73, 7.89, repro,
2003-04-04,-2.92, -3.49, 1.72, 2.42, 1.67, 7.61, repro,
2003-06-28,-1.13, -7.01, 7.30, 2.39, 1.63, 7.47, repro,
2003-06-29,-0.24, -6.03, 10.51, 2.43, 1.64, 7.53, repro,
2003-06-30,-0.66, -4.41, 11.38, 2.40, 1.63, 7.57, repro,
2003-09-11,0.31, -6.84, 17.66, 2.93, 1.97, 9.06, repro,
2003-09-12,-1.52, -5.99, 7.39, 2.61, 1.84, 8.36, repro,
2003-09-16,-1.00, -7.66, 8.70, 4.93, 3.08, 15.60, repro,
2003-09-17,-1.36, -4.83, 16.05, 2.40, 1.65, 7.50, repro,
2003-09-18,-1.79, -5.36, 17.58, 2.41, 1.66, 7.52, repro,
2003-09-19,-3.03, -4.20, 27.66, 2.46, 1.74, 7.84, repro,
2003-09-20,-0.76, -5.98, 11.62, 2.43, 1.68, 7.65, repro,
2003-09-21,0.06, -5.70, 7.54, 2.76, 1.84, 8.28, repro,
2003-09-22,-1.35, -5.43, 12.79, 2.88, 2.05, 9.25, repro,
2003-09-23,-0.82, -5.66, 6.94, 2.37, 1.62, 7.38, repro,
2003-09-24,-0.89, -6.39, 13.37, 2.41, 1.67, 7.66, repro,
2003-09-25,-0.43, -7.06, 5.88, 2.47, 1.66, 7.67, repro,
2003-09-26,-1.49, -7.54, 13.09, 2.51, 1.70, 7.77, repro,
2003-09-27,-0.85, -6.40, 15.24, 2.46, 1.69, 7.62, repro,
2003-09-28,-0.88, -7.48, 15.74, 2.42, 1.64, 7.45, repro,
2003-09-29,-3.45, -6.49, 13.38, 2.46, 1.71, 7.76, repro,
2003-09-30,-1.21, -6.14, 10.73, 2.45, 1.71, 7.75, repro,
2003-10-01,-0.52, -6.38, 6.63, 2.76, 1.91, 8.80, repro,
2003-10-03,-3.88, -5.81, 21.35, 2.41, 1.64, 7.41, repro,
2003-10-04,-1.02, -5.71, 17.80, 2.45, 1.72, 7.79, repro,
2003-10-05,-1.38, -6.33, 17.37, 2.40, 1.64, 7.40, repro,
2003-10-06,-2.83, -5.03, 18.24, 2.46, 1.70, 7.67, repro,
2003-10-07,1.45, -4.67, 14.81, 3.20, 2.22, 9.89, repro,
2003-10-17,-7.54, -8.90, 20.66, 3.94, 2.56, 11.71, repro,
2003-10-18,-0.88, -5.39, 8.49, 2.32, 1.63, 7.34, repro,
2003-10-19,-3.03, -5.38, 9.79, 2.30, 1.61, 7.25, repro,
2003-10-20,-1.23, -5.27, 5.01, 2.36, 1.67, 7.51, repro,
2003-10-21,2.10, -4.39, -5.43, 2.35, 1.61, 7.37, repro,
2003-10-22,-3.95, -6.79, 9.30, 2.73, 1.91, 8.68, repro,
2003-10-23,-0.64, -4.91, -9.43, 2.37, 1.64, 7.40, repro,
2003-10-24,-1.89, -4.38, -2.46, 2.40, 1.66, 7.50, repro,
2003-10-25,-2.05, -4.51, -0.38, 2.31, 1.58, 7.24, repro,
2003-10-26,0.60, -3.90, -5.61, 2.37, 1.65, 7.53, repro,
2003-10-27,-1.12, -5.31, 0.81, 2.31, 1.60, 7.29, repro,
2003-10-28,-1.00, -5.67, 8.57, 2.30, 1.60, 7.27, repro,
2003-10-29,0.26, -5.30, 4.46, 2.52, 1.80, 8.31, repro,
2003-10-30,1.02, -4.08, -11.15, 2.58, 1.80, 8.33, repro,
2003-10-31,-1.45, -3.71, 4.30, 2.36, 1.61, 7.31, repro,
2003-11-01,-0.98, -3.00, 3.94, 2.41, 1.67, 7.58, repro,
2003-11-02,-1.04, -2.67, 2.76, 2.29, 1.60, 7.23, repro,
2003-11-03,-1.00, -1.82, 0.39, 2.29, 1.59, 7.19, repro,
2003-11-04,-1.81, -1.52, 3.28, 2.29, 1.59, 7.23, repro,
2003-11-05,-2.38, -1.60, 1.70, 2.29, 1.59, 7.16, repro,
2003-11-06,-0.86, -2.06, -3.13, 2.30, 1.59, 7.22, repro,
2003-11-07,0.11, -1.66, 5.98, 2.31, 1.63, 7.36, repro,
2003-11-08,-1.15, -2.12, 3.17, 2.35, 1.69, 7.62, repro,
2003-11-09,-0.39, -1.55, 5.00, 2.88, 2.07, 9.45, repro,
2003-11-12,-3.57, -2.73, 6.66, 4.75, 3.04, 13.51, repro,
2003-11-13,-2.09, -3.51, 2.54, 2.49, 1.71, 7.75, repro,
2003-11-14,-3.51, -3.07, 16.15, 2.48, 1.71, 7.75, repro,
2003-11-15,-3.07, -3.00, 0.65, 2.34, 1.63, 7.34, repro,
2003-11-16,-1.30, -3.61, -4.72, 2.44, 1.69, 7.61, repro,
2003-11-17,-5.18, -4.05, 3.66, 2.41, 1.69, 7.58, repro,
2003-11-18,-2.89, -2.54, -1.31, 2.47, 1.78, 8.01, repro,
2003-11-19,-2.07, -2.57, 5.69, 2.34, 1.64, 7.39, repro,
2003-11-20,1.16, -2.53, -9.20, 2.69, 1.88, 8.64, repro,
2003-11-21,-2.19, -2.55, -14.52, 2.34, 1.64, 7.39, repro,
2003-11-22,-2.58, -0.81, -8.02, 2.48, 1.82, 8.11, repro,
2003-11-23,-1.06, -0.69, -7.83, 2.41, 1.73, 7.76, repro,
2003-11-24,-3.03, -2.31, 6.05, 2.33, 1.64, 7.40, repro,
2003-11-25,-3.71, -2.82, 12.58, 2.40, 1.66, 7.54, repro,
2003-11-26,-3.93, -1.08, 2.49, 2.27, 1.59, 7.16, repro,
2003-11-27,-3.76, 0.38, -3.07, 2.34, 1.63, 7.39, repro,
2003-11-28,-1.06, -0.74, -11.23, 2.32, 1.63, 7.41, repro,
2003-11-29,-0.77, -0.93, -11.07, 2.28, 1.61, 7.25, repro,
2003-11-30,-2.31, -2.22, -16.10, 2.27, 1.61, 7.27, repro,
2003-12-01,-1.69, -0.13, -7.75, 2.33, 1.64, 7.37, repro,
2003-12-02,-4.86, -2.53, -13.30, 2.41, 1.66, 7.47, repro,
2003-12-03,-4.27, -1.52, -5.71, 2.42, 1.68, 7.52, repro,
2003-12-04,-0.34, -2.75, -6.67, 2.42, 1.74, 7.87, repro,
2003-12-05,-3.32, -1.45, -4.36, 2.34, 1.66, 7.55, repro,
2003-12-06,-2.48, -1.91, 2.15, 2.29, 1.62, 7.33, repro,
2003-12-07,-2.45, -2.72, -3.15, 2.39, 1.67, 7.62, repro,
2003-12-08,-1.70, -2.73, -17.72, 2.45, 1.71, 7.79, repro,
2003-12-09,-3.28, -1.10, -9.63, 2.46, 1.67, 7.71, repro,
2003-12-10,-2.18, -0.11, -1.29, 2.59, 1.83, 8.09, repro,
2003-12-11,-5.36, -2.52, 1.26, 4.11, 2.83, 13.04, repro,
2003-12-12,-2.93, -1.17, -7.95, 2.36, 1.68, 7.56, repro,
2003-12-13,-1.09, -2.62, -0.26, 2.37, 1.66, 7.49, repro,
2003-12-14,-3.41, -1.58, -2.88, 2.41, 1.70, 7.67, repro,
2003-12-15,-2.42, -2.38, -3.75, 2.36, 1.70, 7.66, repro,
2003-12-16,-2.24, -2.69, -0.94, 2.39, 1.68, 7.57, repro,
2003-12-17,-1.70, -2.65, -8.10, 2.41, 1.67, 7.56, repro,
2003-12-18,-1.82, -1.51, -6.70, 2.44, 1.77, 7.94, repro,
2003-12-19,-1.40, -4.52, 8.53, 2.39, 1.71, 7.70, repro,
2003-12-20,-2.09, -3.22, -5.56, 2.49, 1.78, 8.00, repro,
2003-12-22,-1.16, -3.02, -14.97, 2.31, 1.66, 7.40, repro,
2003-12-23,-2.84, -4.05, 1.36, 2.37, 1.68, 7.56, repro,
2003-12-24,-0.30, -4.67, 3.74, 2.40, 1.70, 7.75, repro,
2003-12-25,-2.38, -2.89, -1.33, 2.39, 1.67, 7.59, repro,
2003-12-26,-0.83, -4.52, -2.15, 2.30, 1.62, 7.31, repro,
2003-12-27,-0.09, -3.63, -20.58, 2.30, 1.62, 7.33, repro,
2003-12-28,-0.57, -4.64, -12.54, 2.30, 1.62, 7.33, repro,
2003-12-29,-2.09, -3.49, -5.77, 2.34, 1.62, 7.38, repro,
2003-12-30,-2.42, -3.41, -0.55, 2.34, 1.62, 7.39, repro,
2003-12-31,-1.87, -2.26, -14.58, 2.30, 1.59, 7.26, repro,
2004-01-01,-2.29, -5.01, -6.49, 2.91, 2.06, 9.55, repro,
2004-01-02,-1.58, -4.08, -29.48, 2.32, 1.63, 7.36, repro,
2004-01-03,-3.05, -3.99, -7.41, 2.33, 1.62, 7.33, repro,
2004-01-04,-2.69, -2.34, -8.22, 2.38, 1.65, 7.53, repro,
2004-01-05,-2.64, -1.81, -17.32, 2.33, 1.63, 7.39, repro,
2004-01-06,-2.22, -1.94, -1.28, 2.40, 1.66, 7.51, repro,
2004-01-07,-2.46, -0.57, -35.78, 2.32, 1.64, 7.40, repro,
2004-01-08,-4.38, -3.64, -13.64, 2.33, 1.65, 7.51, repro,
2004-01-09,-3.31, -3.11, -12.06, 2.36, 1.62, 7.39, repro,
2004-01-10,-2.50, -4.18, -12.24, 2.34, 1.63, 7.39, repro,
2004-01-11,-1.80, -5.88, -17.15, 2.42, 1.72, 7.63, repro,
2004-01-12,0.47, -5.20, -20.83, 2.35, 1.64, 7.42, repro,
2004-01-13,-0.54, -4.96, -20.51, 2.38, 1.66, 7.42, repro,
2004-01-14,-3.97, -4.64, -17.60, 2.38, 1.64, 7.42, repro,
2004-01-15,-1.27, -3.89, -22.56, 2.36, 1.66, 7.52, repro,
2004-01-16,-0.80, -5.01, -18.49, 2.45, 1.66, 7.51, repro,
2004-01-17,0.39, -5.07, -14.73, 2.31, 1.67, 7.48, repro,
2004-01-18,0.60, -3.03, -13.55, 2.31, 1.61, 7.27, repro,
2004-01-19,-1.44, -5.18, -13.35, 2.31, 1.64, 7.34, repro,
2004-01-20,-2.40, -5.43, -20.44, 2.46, 1.69, 7.55, repro,
2004-01-21,-1.10, -3.08, -13.52, 2.38, 1.68, 7.57, repro,
2004-01-22,-1.49, -4.71, -12.93, 2.35, 1.63, 7.34, repro,
2004-01-23,-0.67, -4.89, -21.97, 2.30, 1.65, 7.36, repro,
2004-01-24,-0.34, -2.18, -13.68, 2.37, 1.68, 7.52, repro,
2004-01-25,-1.95, -3.91, -7.31, 2.42, 1.73, 7.64, repro,
2004-01-26,-2.21, -2.49, -9.47, 2.40, 1.70, 7.50, repro,
2004-01-27,-2.24, -3.09, -2.91, 2.38, 1.73, 7.66, repro,
2004-01-28,-2.11, -4.87, -9.56, 2.42, 1.72, 7.64, repro,
2004-01-29,-3.46, -3.81, -15.99, 2.34, 1.66, 7.41, repro,
2004-01-30,-3.40, -4.00, 1.15, 2.39, 1.69, 7.52, repro,
2004-01-31,0.55, -3.32, -5.74, 2.28, 1.65, 7.34, repro,
2004-02-01,-0.90, -2.49, -14.00, 2.30, 1.63, 7.23, repro,
2004-02-02,-1.64, -4.07, -8.78, 2.27, 1.59, 7.12, repro,
2004-02-03,-2.01, -3.97, -4.53, 2.29, 1.65, 7.35, repro,
2004-02-04,-0.56, -3.01, -11.78, 2.28, 1.64, 7.33, repro,
2004-02-05,-2.27, -1.80, -12.96, 2.29, 1.65, 7.39, repro,
2004-02-06,-1.25, -2.59, -13.76, 2.29, 1.62, 7.28, repro,
2004-02-10,-2.76, -2.57, -9.00, 2.31, 1.63, 7.32, repro,
2004-02-11,-2.51, -2.12, -10.76, 2.32, 1.66, 7.46, repro,
2004-02-12,-1.30, -2.12, -6.35, 2.34, 1.64, 7.45, repro,
2004-02-13,-1.96, -3.94, 2.17, 2.36, 1.64, 7.52, repro,
2004-02-14,-0.76, -3.60, -10.39, 2.33, 1.64, 7.47, repro,
2004-02-15,-1.05, -4.00, -10.23, 2.37, 1.69, 7.70, repro,
2004-02-16,-1.18, -2.01, -6.89, 2.34, 1.64, 7.49, repro,
2004-02-17,-0.64, -3.80, -11.09, 2.34, 1.64, 7.46, repro,
2004-02-19,-2.28, -4.26, -2.41, 2.71, 1.78, 8.20, repro,
2004-02-20,-2.33, -4.86, -9.07, 2.49, 1.74, 7.81, repro,
2004-02-21,-2.64, -4.99, -14.31, 2.47, 1.71, 7.83, repro,
2004-02-24,-3.49, -4.73, -2.23, 2.36, 1.65, 7.48, repro,
2004-02-25,-3.14, -5.46, 0.88, 2.33, 1.63, 7.34, repro,
2004-02-26,-2.50, -4.70, -2.72, 2.34, 1.63, 7.37, repro,
2004-02-27,-1.52, -4.42, -5.79, 2.31, 1.62, 7.28, repro,
2004-02-28,-3.04, -3.79, -4.34, 2.37, 1.68, 7.54, repro,
2004-02-29,-1.15, -3.94, -8.21, 2.34, 1.63, 7.40, repro,
2004-03-01,-2.72, -5.76, -2.60, 2.34, 1.63, 7.38, repro,
2004-03-02,-2.25, -4.35, -10.62, 2.34, 1.63, 7.35, repro,
2004-03-03,-1.42, -3.54, -16.59, 2.51, 1.78, 8.11, repro,
2004-03-04,-3.06, -3.66, -1.61, 2.36, 1.68, 7.51, repro,
2004-03-05,-2.68, -3.79, -1.92, 2.38, 1.69, 7.56, repro,
2004-03-06,-3.18, -4.30, -6.33, 2.35, 1.65, 7.43, repro,
2004-03-07,-1.93, -3.53, -20.21, 2.34, 1.64, 7.40, repro,
2004-03-08,-4.38, -4.18, -9.73, 2.34, 1.63, 7.37, repro,
2004-03-09,-1.57, -4.27, -16.81, 2.35, 1.69, 7.58, repro,
2004-03-10,-1.73, -4.48, -13.89, 2.35, 1.62, 7.37, repro,
2004-03-11,-1.77, -4.19, -7.50, 2.36, 1.63, 7.35, repro,
2004-03-12,-1.06, -5.33, -8.33, 2.35, 1.63, 7.39, repro,
2004-03-13,-0.23, -4.35, -19.74, 2.38, 1.67, 7.50, repro,
2004-03-14,-0.97, -5.33, -12.21, 2.36, 1.67, 7.44, repro,
2004-03-15,-0.70, -4.96, -8.85, 2.32, 1.63, 7.35, repro,
2004-03-17,-2.89, -3.84, -3.00, 2.51, 1.70, 7.86, repro,
2004-03-18,-1.88, -4.34, 2.74, 2.49, 1.68, 7.74, repro,
2004-03-19,-2.53, -3.94, -1.06, 2.38, 1.66, 7.57, repro,
2004-03-20,-1.98, -2.97, -13.61, 2.37, 1.67, 7.58, repro,
2004-03-21,-2.61, -3.75, -8.79, 2.38, 1.66, 7.58, repro,
2004-03-22,-1.89, -4.48, -2.60, 2.41, 1.67, 7.63, repro,
2004-03-23,-0.43, -6.18, -1.26, 2.48, 1.75, 7.90, repro,
2004-03-24,-1.00, -4.81, -4.87, 2.38, 1.68, 7.62, repro,
2004-03-25,-2.39, -4.13, -12.13, 2.36, 1.66, 7.54, repro,
2004-03-26,-3.67, -4.14, -2.30, 2.39, 1.67, 7.62, repro,
2004-03-27,-1.19, -4.91, -5.76, 2.37, 1.66, 7.59, repro,
2004-03-28,-2.15, -4.90, -8.03, 2.41, 1.67, 7.68, repro,
2004-03-29,-0.58, -5.99, -8.55, 2.42, 1.71, 7.77, repro,
2004-03-30,-1.66, -5.22, -6.79, 2.37, 1.68, 7.48, repro,
2004-03-31,-2.14, -5.57, -4.11, 2.32, 1.62, 7.29, repro,
2004-04-01,-0.91, -4.39, -5.08, 2.42, 1.65, 7.47, repro,
2004-04-02,-0.92, -4.74, -9.25, 2.34, 1.64, 7.42, repro,
2004-04-03,-1.02, -4.04, -7.03, 2.33, 1.63, 7.38, repro,
2004-04-04,-1.30, -4.65, -0.85, 2.42, 1.70, 7.71, repro,
2004-04-05,-1.34, -5.00, -4.85, 2.31, 1.62, 7.31, repro,
2004-04-06,-2.36, -4.40, -7.55, 2.26, 1.58, 7.15, repro,
2004-04-07,-1.52, -3.71, -3.07, 2.34, 1.63, 7.43, repro,
2004-04-08,-1.21, -5.97, -10.03, 2.30, 1.60, 7.21, repro,
2004-04-09,-0.92, -5.35, -11.27, 2.29, 1.58, 7.18, repro,
2004-04-10,-2.05, -5.16, -3.84, 2.29, 1.58, 7.17, repro,
2004-04-11,-0.83, -5.67, 0.24, 2.30, 1.59, 7.16, repro,
2004-04-12,-0.34, -6.12, -3.91, 2.29, 1.58, 7.19, repro,
2004-04-13,-2.43, -6.57, 0.18, 2.35, 1.64, 7.51, repro,
2004-04-14,-0.50, -6.64, -10.28, 2.35, 1.64, 7.52, repro,
2004-04-15,-0.95, -5.02, -7.75, 2.29, 1.60, 7.21, repro,
2004-04-16,-0.99, -4.68, -3.69, 2.29, 1.58, 7.21, repro,
2004-04-17,-2.12, -5.13, -11.11, 2.29, 1.60, 7.25, repro,
2004-04-18,-2.62, -5.02, 2.58, 2.41, 1.63, 7.48, repro,
2004-04-19,-2.75, -4.66, 0.60, 2.33, 1.61, 7.29, repro,
2004-04-20,-2.54, -5.07, -0.13, 2.30, 1.60, 7.24, repro,
2004-04-21,-0.14, -3.93, 5.62, 2.30, 1.60, 7.22, repro,
2004-04-22,3.09, -3.38, -5.19, 2.96, 2.14, 9.62, repro,
2004-04-23,0.85, -3.00, 3.10, 2.33, 1.61, 7.34, repro,
2004-04-24,-2.86, -4.80, -4.61, 2.31, 1.59, 7.24, repro,
2004-04-25,-2.17, -3.74, -2.64, 2.31, 1.60, 7.23, repro,
2004-04-26,-1.72, -4.91, -2.08, 2.28, 1.57, 7.11, repro,
2004-04-27,1.61, -4.31, 4.18, 2.31, 1.59, 7.21, repro,
2004-04-28,-1.95, -5.02, -6.50, 2.31, 1.60, 7.25, repro,
2004-04-29,-0.78, -4.68, -4.63, 2.32, 1.60, 7.24, repro,
2004-04-30,-0.29, -5.20, -11.27, 2.31, 1.59, 7.22, repro,
2004-05-01,-4.66, -4.96, 1.91, 2.36, 1.64, 7.54, repro,
2004-05-11,-2.96, -4.64, -5.07, 3.30, 2.42, 10.58, repro,
2004-05-12,-3.19, -7.01, 3.78, 2.31, 1.63, 7.32, repro,
2004-05-13,-3.28, -6.36, -2.12, 2.31, 1.63, 7.37, repro,
2004-05-14,-2.29, -6.49, 4.86, 2.37, 1.66, 7.62, repro,
2004-05-15,-2.37, -4.91, 3.46, 2.31, 1.62, 7.37, repro,
2004-05-16,-3.86, -6.38, 3.55, 2.29, 1.63, 7.37, repro,
2004-05-17,-2.08, -6.91, 4.91, 2.30, 1.62, 7.34, repro,
2004-05-18,-3.38, -7.58, 1.50, 2.29, 1.60, 7.25, repro,
2004-05-19,-2.68, -7.63, 11.44, 2.37, 1.62, 7.41, repro,
2004-05-20,-2.24, -7.00, 1.15, 2.33, 1.59, 7.28, repro,
2004-05-21,-2.67, -7.74, 2.93, 2.32, 1.64, 7.37, repro,
2004-05-22,-3.90, -6.93, 1.47, 2.27, 1.58, 7.17, repro,
2004-05-23,-3.09, -6.66, 0.30, 2.28, 1.58, 7.17, repro,
2004-05-24,-3.83, -7.25, 0.43, 2.27, 1.58, 7.17, repro,
2004-05-25,-2.24, -5.81, 6.76, 2.34, 1.62, 7.48, repro,
2004-05-26,-2.12, -6.12, -9.00, 2.32, 1.64, 7.38, repro,
2004-05-27,-4.17, -6.64, 7.47, 2.32, 1.61, 7.32, repro,
2004-05-28,-2.53, -6.08, -1.94, 2.37, 1.66, 7.47, repro,
2004-05-29,-2.46, -5.43, 0.78, 2.35, 1.62, 7.42, repro,
2004-05-30,-3.43, -5.89, 1.28, 2.35, 1.68, 7.62, repro,
2004-05-31,-2.82, -6.40, 4.99, 2.27, 1.59, 7.24, repro,
2004-06-01,-3.77, -6.28, 3.49, 2.28, 1.59, 7.23, repro,
2004-06-02,-3.45, -6.46, -2.07, 2.25, 1.59, 7.16, repro,
2004-06-03,-1.83, -6.93, 0.56, 2.26, 1.58, 7.16, repro,
2004-06-04,-2.39, -7.53, -0.50, 2.27, 1.58, 7.26, repro,
2004-06-05,-2.81, -7.74, -2.54, 2.29, 1.61, 7.33, repro,
2004-06-06,-2.54, -7.31, 6.95, 2.28, 1.59, 7.26, repro,
2004-06-07,-0.22, -7.97, 2.18, 2.26, 1.59, 7.20, repro,
