PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ORES
Station name,ORES_SCGN_CS1999
Begin Date, 1999-10-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.7390599479 North Latitude, -120.2785591066 East Longitude, 143.80236 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-11-03,6.63, -5.45, 24.54, 2.48, 2.04, 9.60, repro,
1999-11-04,5.54, -6.17, 27.46, 2.22, 1.87, 8.55, repro,
1999-11-05,5.33, -6.83, 27.41, 2.19, 1.87, 8.53, repro,
1999-11-06,4.92, -6.94, 27.52, 2.17, 1.87, 8.39, repro,
1999-11-07,5.09, -5.96, 27.02, 2.22, 1.90, 8.59, repro,
1999-11-08,5.76, -7.07, 30.27, 2.19, 1.88, 8.73, repro,
1999-11-09,5.49, -6.44, 35.95, 2.11, 1.86, 8.21, repro,
1999-11-10,3.64, -6.33, 23.67, 2.13, 1.84, 8.46, repro,
1999-11-11,4.74, -6.02, 24.12, 2.05, 1.82, 8.14, repro,
1999-11-12,5.94, -6.12, 21.32, 2.10, 1.89, 8.20, repro,
1999-11-13,5.23, -7.01, 30.74, 2.22, 1.93, 8.62, repro,
1999-11-14,5.36, -6.55, 31.16, 2.10, 1.84, 8.25, repro,
1999-11-15,4.72, -8.61, 26.88, 2.20, 1.90, 8.74, repro,
1999-11-16,4.98, -5.36, 25.22, 2.17, 1.93, 8.43, repro,
1999-11-17,3.64, -7.73, 36.44, 2.56, 2.72, 10.95, repro,
1999-11-18,5.14, -6.49, 31.74, 2.17, 1.89, 8.44, repro,
1999-11-19,5.40, -8.34, 33.81, 2.19, 1.98, 8.51, repro,
1999-11-20,6.38, -6.18, 27.46, 2.17, 1.97, 8.36, repro,
1999-11-21,5.20, -4.77, 37.92, 2.44, 2.18, 9.39, repro,
1999-11-22,6.62, -6.87, 29.97, 2.23, 1.95, 8.58, repro,
1999-11-23,6.14, -7.35, 23.08, 2.56, 2.34, 10.15, repro,
1999-11-24,4.58, -6.48, 21.15, 2.54, 2.39, 10.21, repro,
1999-11-25,5.89, -4.74, 20.11, 2.37, 2.16, 9.29, repro,
1999-11-26,5.20, -7.31, 23.93, 2.25, 2.17, 8.99, repro,
1999-11-27,5.51, -6.04, 23.52, 2.06, 1.88, 8.21, repro,
1999-11-28,5.19, -6.91, 20.50, 2.07, 1.91, 8.18, repro,
1999-11-29,4.57, -7.27, 20.35, 2.18, 1.97, 8.60, repro,
1999-11-30,5.33, -6.89, 26.29, 2.20, 1.91, 8.59, repro,
1999-12-01,5.60, -5.84, 34.18, 2.32, 2.08, 9.23, repro,
1999-12-02,4.87, -6.94, 26.97, 2.03, 1.83, 8.03, repro,
1999-12-03,4.54, -5.54, 34.15, 2.47, 2.36, 10.09, repro,
1999-12-04,4.63, -6.68, 22.90, 2.26, 2.05, 8.90, repro,
1999-12-05,4.14, -7.12, 23.82, 2.11, 1.98, 8.49, repro,
1999-12-06,3.28, -4.20, 21.97, 2.49, 2.35, 10.45, repro,
1999-12-07,3.38, -7.02, 32.27, 2.47, 2.26, 9.79, repro,
1999-12-08,5.70, -6.44, 19.72, 2.66, 2.32, 10.06, repro,
1999-12-09,6.12, -6.88, 23.69, 2.29, 2.17, 9.08, repro,
1999-12-10,7.53, -8.11, 28.95, 2.10, 1.87, 8.23, repro,
1999-12-11,4.72, -4.99, 21.70, 2.28, 2.17, 9.22, repro,
1999-12-12,4.98, -7.47, 25.46, 2.31, 2.14, 9.20, repro,
1999-12-13,4.38, -7.05, 23.66, 2.44, 2.39, 9.84, repro,
1999-12-14,5.83, -6.82, 26.36, 2.51, 2.11, 9.50, repro,
1999-12-15,4.72, -6.99, 17.97, 2.47, 2.21, 10.08, repro,
1999-12-16,4.29, -7.08, 29.82, 2.27, 2.00, 8.83, repro,
1999-12-17,5.42, -6.50, 25.79, 2.25, 2.06, 8.81, repro,
1999-12-18,0.55, -8.15, 26.30, 2.71, 2.40, 10.72, repro,
1999-12-19,2.00, -7.66, 27.60, 2.27, 2.08, 9.06, repro,
1999-12-20,4.90, -7.28, 29.27, 2.30, 2.08, 8.85, repro,
1999-12-21,4.49, -7.16, 25.29, 2.48, 2.09, 9.71, repro,
1999-12-22,3.60, -7.16, 16.93, 2.34, 2.14, 9.34, repro,
1999-12-23,5.33, -6.84, 19.71, 2.30, 2.16, 9.03, repro,
1999-12-24,4.69, -6.59, 18.65, 2.43, 2.30, 10.23, repro,
1999-12-25,4.85, -6.48, 18.48, 2.14, 1.94, 8.46, repro,
1999-12-26,5.20, -6.45, 17.68, 2.14, 2.02, 8.65, repro,
1999-12-27,3.80, -6.66, 12.86, 2.02, 1.82, 7.98, repro,
1999-12-28,4.98, -6.47, 24.04, 2.43, 1.99, 9.64, repro,
1999-12-29,4.25, -6.70, 23.39, 2.26, 2.02, 8.96, repro,
1999-12-30,3.29, -6.51, 28.98, 2.24, 2.08, 9.27, repro,
1999-12-31,3.75, -6.89, 27.63, 2.28, 2.00, 9.15, repro,
2000-01-01,3.56, -7.16, 24.12, 2.27, 1.97, 8.94, repro,
2000-01-02,5.12, -7.03, 19.62, 2.10, 1.95, 8.44, repro,
2000-01-03,4.71, -7.19, 21.79, 2.22, 1.94, 8.82, repro,
2000-01-04,4.73, -6.66, 24.90, 2.17, 1.84, 8.48, repro,
2000-01-05,3.68, -6.89, 30.59, 2.03, 1.78, 7.86, repro,
2000-01-06,4.85, -6.26, 15.74, 2.08, 1.83, 8.16, repro,
2000-01-07,5.66, -5.79, 12.50, 2.18, 1.84, 8.57, repro,
2000-01-08,4.68, -6.85, 15.69, 1.99, 1.76, 7.79, repro,
2000-01-09,4.16, -5.70, 25.38, 2.00, 1.80, 7.94, repro,
2000-01-10,3.19, -7.31, 31.50, 2.02, 1.81, 7.92, repro,
2000-01-11,4.25, -6.64, 24.38, 2.02, 1.79, 7.97, repro,
2000-01-12,4.38, -6.18, 17.11, 2.17, 1.98, 8.75, repro,
2000-01-13,3.55, -6.50, 15.49, 2.26, 1.97, 9.23, repro,
2000-01-14,3.69, -6.99, 17.32, 2.22, 1.94, 8.92, repro,
2000-01-15,3.02, -7.60, 26.60, 2.33, 2.05, 9.43, repro,
2000-01-16,-2.22, -8.66, 17.90, 2.01, 1.78, 7.91, repro,
2000-01-17,4.22, -7.34, 17.70, 2.07, 1.84, 8.18, repro,
2000-01-18,3.11, -7.89, 22.22, 2.03, 1.79, 8.14, repro,
2000-01-19,3.96, -7.09, 22.53, 2.08, 1.83, 8.21, repro,
2000-01-20,4.92, -6.60, 27.28, 2.16, 1.85, 8.67, repro,
2000-01-21,3.70, -6.70, 35.58, 2.03, 1.85, 8.15, repro,
2000-01-22,4.33, -7.71, 31.67, 2.22, 1.93, 8.71, repro,
2000-01-23,5.65, -6.46, 27.94, 2.13, 1.93, 8.70, repro,
2000-01-24,2.88, -7.13, 26.72, 2.07, 1.83, 8.13, repro,
2000-01-25,4.58, -8.01, 22.15, 2.06, 1.81, 8.08, repro,
2000-01-26,6.81, -7.63, 26.48, 2.20, 1.87, 8.96, repro,
2000-01-27,8.48, -7.15, 17.37, 2.39, 2.17, 9.71, repro,
2000-01-28,3.28, -7.81, 20.59, 2.15, 1.88, 8.64, repro,
2000-01-29,3.81, -8.69, 26.57, 2.20, 1.92, 8.96, repro,
2000-01-30,4.48, -6.50, 15.92, 2.18, 1.83, 8.78, repro,
2000-01-31,5.15, -8.15, 34.51, 2.25, 1.86, 8.97, repro,
2000-02-01,3.94, -7.59, 9.64, 2.31, 1.93, 9.23, repro,
2000-02-02,5.06, -6.67, 10.99, 2.29, 1.89, 9.28, repro,
2000-02-03,0.09, -7.11, 24.78, 2.28, 1.89, 9.17, repro,
2000-02-04,3.44, -6.94, 25.71, 2.17, 1.87, 8.82, repro,
2000-02-05,5.02, -7.95, 24.80, 2.22, 1.95, 8.95, repro,
2000-02-06,4.14, -6.49, 23.76, 2.06, 1.84, 8.13, repro,
2000-02-07,6.30, -6.48, 19.35, 2.13, 1.82, 8.40, repro,
2000-02-08,4.19, -5.77, 18.33, 2.13, 1.93, 8.73, repro,
2000-02-09,3.78, -6.57, 26.83, 2.13, 1.90, 8.54, repro,
2000-02-10,1.21, -8.13, 20.12, 2.05, 1.84, 8.14, repro,
2000-02-11,3.70, -7.03, 23.54, 1.97, 1.75, 7.75, repro,
2000-02-12,2.99, -8.22, 14.40, 2.02, 1.78, 7.96, repro,
2000-02-13,5.19, -7.78, 23.80, 2.00, 1.79, 7.89, repro,
2000-02-14,2.25, -5.87, 28.01, 2.09, 1.80, 8.22, repro,
2000-02-15,4.31, -6.59, 17.20, 2.06, 1.76, 8.06, repro,
2000-02-16,2.42, -7.98, 19.10, 2.04, 1.77, 8.00, repro,
2000-02-17,4.46, -8.16, 19.74, 1.98, 1.76, 7.80, repro,
2000-02-18,3.10, -6.94, 14.08, 2.00, 1.77, 7.90, repro,
2000-02-19,3.25, -7.67, 22.18, 2.04, 1.75, 7.86, repro,
2000-02-20,3.66, -7.67, 15.43, 2.13, 1.81, 8.37, repro,
2000-02-21,1.85, -6.08, 19.39, 2.11, 1.80, 8.27, repro,
2000-02-22,4.13, -7.02, 21.62, 2.02, 1.75, 7.96, repro,
2000-02-23,4.87, -9.78, 9.18, 2.07, 1.83, 8.25, repro,
2000-02-24,3.77, -7.66, 19.87, 2.02, 1.76, 7.89, repro,
2000-02-25,5.48, -7.22, 17.04, 1.99, 1.74, 7.77, repro,
2000-02-26,3.30, -8.36, 24.30, 2.38, 2.13, 9.27, repro,
2000-02-27,4.23, -8.57, 20.61, 2.01, 1.74, 7.82, repro,
2000-02-28,4.72, -8.60, 20.41, 2.12, 1.80, 8.29, repro,
2000-02-29,4.94, -6.93, 17.59, 2.23, 1.97, 9.07, repro,
2000-03-01,6.19, -7.70, 23.48, 2.15, 1.85, 8.66, repro,
2000-03-02,4.31, -6.83, 13.30, 2.05, 1.82, 8.32, repro,
2000-03-03,3.24, -6.25, 17.35, 2.30, 2.00, 9.30, repro,
2000-03-04,3.75, -8.22, 17.11, 2.18, 1.90, 8.56, repro,
2000-03-05,3.86, -9.51, 22.52, 2.08, 1.85, 8.30, repro,
2000-03-06,5.69, -6.54, 16.82, 2.30, 1.94, 9.11, repro,
2000-03-07,3.21, -8.03, 17.20, 2.21, 2.00, 8.82, repro,
2000-03-08,4.69, -10.18, 21.38, 2.17, 1.87, 8.72, repro,
2000-03-09,3.72, -9.37, 8.67, 2.19, 1.89, 8.57, repro,
2000-03-10,6.26, -7.14, 12.31, 2.33, 2.00, 9.14, repro,
2000-03-11,4.32, -8.30, 7.10, 2.28, 1.94, 8.84, repro,
2000-03-12,3.58, -7.59, 15.25, 2.49, 2.05, 9.92, repro,
2000-03-13,4.36, -9.67, 16.28, 2.58, 2.35, 10.56, repro,
2000-03-14,2.51, -8.69, 19.43, 2.29, 2.05, 9.19, repro,
2000-03-15,2.93, -8.63, 30.32, 2.19, 1.91, 8.57, repro,
2000-03-16,7.73, -7.89, 16.34, 2.22, 1.96, 9.04, repro,
2000-03-17,7.52, -8.07, 9.50, 2.14, 1.92, 8.56, repro,
2000-03-18,5.87, -8.04, 14.70, 2.12, 1.84, 8.39, repro,
2000-03-19,5.11, -7.72, 25.61, 2.11, 1.85, 8.27, repro,
2000-03-20,6.06, -7.79, 22.44, 2.41, 1.99, 9.39, repro,
2000-03-21,5.27, -7.73, 19.34, 2.29, 1.89, 8.77, repro,
2000-03-22,5.32, -7.87, 9.47, 2.28, 1.99, 8.92, repro,
2000-03-23,3.64, -7.80, 20.11, 2.30, 2.02, 9.00, repro,
2000-03-24,2.53, -8.50, 18.93, 2.21, 1.84, 8.44, repro,
2000-03-25,6.69, -6.70, 25.28, 2.13, 1.78, 8.28, repro,
2000-03-26,4.20, -7.42, 20.79, 2.24, 1.83, 8.66, repro,
2000-03-27,4.63, -7.99, 22.19, 2.32, 1.84, 8.95, repro,
2000-03-28,4.42, -6.98, 16.67, 2.18, 1.80, 8.45, repro,
2000-03-29,5.12, -6.80, 20.52, 2.18, 1.79, 8.50, repro,
2000-03-30,2.58, -7.02, 20.27, 2.12, 1.78, 8.32, repro,
2000-03-31,5.82, -6.77, 17.04, 2.21, 1.85, 8.75, repro,
2000-04-01,4.79, -6.43, 25.77, 2.21, 1.84, 8.67, repro,
2000-04-02,3.37, -7.78, 24.17, 2.18, 1.83, 8.57, repro,
2000-04-03,4.80, -6.71, 17.02, 2.16, 1.80, 8.44, repro,
2000-04-04,6.08, -5.51, 22.83, 2.16, 1.76, 8.23, repro,
2000-04-05,5.01, -6.96, 27.24, 2.16, 1.78, 8.32, repro,
2000-04-06,4.98, -6.54, 27.03, 2.24, 1.81, 8.63, repro,
2000-04-07,4.53, -6.45, 20.16, 2.24, 1.81, 8.55, repro,
2000-04-08,4.26, -5.83, 18.94, 2.12, 1.86, 8.49, repro,
2000-04-09,4.91, -6.65, 28.26, 2.10, 1.81, 8.30, repro,
2000-04-10,5.12, -6.38, 20.70, 2.10, 1.83, 8.36, repro,
2000-04-11,3.77, -7.33, 18.36, 2.07, 1.74, 8.11, repro,
2000-04-12,5.02, -5.37, 18.17, 2.16, 1.83, 8.66, repro,
2000-04-13,4.92, -7.72, 22.85, 2.19, 1.83, 8.69, repro,
2000-04-14,4.71, -6.33, 21.22, 2.12, 1.75, 8.23, repro,
2000-04-15,5.22, -6.89, 27.15, 2.11, 1.80, 8.14, repro,
2000-04-16,3.68, -6.78, 24.95, 2.12, 1.82, 8.37, repro,
2000-04-17,3.01, -8.19, 34.21, 2.11, 1.86, 8.34, repro,
2000-04-18,2.96, -8.72, 23.69, 2.09, 1.85, 8.28, repro,
2000-04-19,5.53, -6.09, 22.42, 2.09, 1.81, 8.39, repro,
2000-04-20,4.59, -7.27, 18.70, 2.11, 1.75, 8.27, repro,
2000-04-21,5.16, -7.71, 23.07, 2.13, 1.78, 8.39, repro,
2000-04-22,3.03, -6.25, 25.34, 2.08, 1.76, 8.08, repro,
2000-04-23,2.82, -5.64, 32.98, 2.08, 1.76, 8.11, repro,
2000-04-24,4.61, -7.39, 26.89, 2.11, 1.77, 8.37, repro,
2000-04-25,4.79, -6.70, 15.67, 2.06, 1.76, 8.07, repro,
2000-04-26,3.94, -7.72, 19.35, 2.08, 1.85, 8.33, repro,
2000-04-27,4.01, -6.12, 16.58, 2.08, 1.78, 8.28, repro,
2000-04-28,3.36, -5.68, 28.23, 2.40, 2.04, 9.51, repro,
2000-04-29,4.32, -7.24, 28.60, 2.15, 1.93, 8.49, repro,
2000-04-30,5.52, -7.33, 15.47, 2.11, 1.86, 8.41, repro,
2000-05-01,5.17, -7.18, 19.09, 2.10, 1.88, 8.36, repro,
2000-05-02,3.75, -7.68, 26.82, 2.16, 1.95, 8.52, repro,
2000-05-03,5.63, -6.54, 29.78, 2.20, 1.96, 8.56, repro,
2000-05-04,4.19, -8.31, 32.41, 2.11, 1.86, 8.30, repro,
2000-05-05,5.07, -7.24, 23.87, 2.09, 1.79, 8.23, repro,
2000-05-06,4.82, -7.28, 24.86, 2.06, 1.76, 8.10, repro,
2000-05-07,3.02, -6.88, 39.25, 2.11, 1.88, 8.35, repro,
2000-05-08,6.44, -8.73, 35.16, 4.89, 4.50, 18.86, repro,
2000-05-10,4.73, -6.90, 28.45, 2.41, 2.07, 9.41, repro,
2000-05-11,4.01, -6.49, 33.94, 2.08, 1.85, 8.19, repro,
2000-05-12,4.25, -7.70, 29.14, 2.07, 1.85, 8.20, repro,
2000-05-13,4.56, -7.91, 23.70, 2.09, 1.86, 8.31, repro,
2000-05-14,4.12, -6.34, 33.76, 2.09, 1.77, 8.29, repro,
2000-05-15,4.34, -6.96, 25.49, 2.14, 1.76, 8.17, repro,
2000-05-16,5.86, -7.58, 30.97, 2.09, 1.80, 8.17, repro,
2000-05-17,3.65, -10.93, 28.30, 2.08, 1.77, 8.16, repro,
2000-05-18,3.96, -7.80, 33.86, 2.08, 1.76, 8.24, repro,
2000-05-19,4.43, -8.20, 31.02, 2.08, 1.74, 8.10, repro,
2000-05-20,5.38, -7.43, 29.13, 2.09, 1.76, 8.30, repro,
2000-05-21,5.35, -6.82, 27.08, 2.09, 1.81, 8.37, repro,
2000-05-22,5.30, -7.35, 31.46, 2.09, 1.77, 8.25, repro,
2000-05-23,3.36, -7.40, 31.16, 2.23, 1.80, 8.46, repro,
2000-05-24,4.55, -8.28, 37.23, 2.23, 1.91, 8.71, repro,
2000-05-25,4.17, -7.57, 30.81, 2.10, 1.81, 8.40, repro,
2000-05-26,4.51, -7.43, 33.16, 2.12, 1.78, 8.42, repro,
2000-05-27,4.29, -7.91, 30.64, 2.13, 1.81, 8.57, repro,
2000-05-28,4.25, -7.98, 24.08, 2.15, 1.85, 8.59, repro,
2000-05-29,4.57, -8.15, 29.70, 2.08, 1.78, 8.36, repro,
2000-05-30,5.24, -8.21, 24.39, 2.04, 1.74, 8.06, repro,
2000-05-31,4.84, -8.77, 25.56, 2.09, 1.78, 8.25, repro,
2000-06-01,3.74, -8.01, 23.45, 2.12, 1.80, 8.37, repro,
2000-06-02,4.92, -8.04, 32.05, 1.99, 1.75, 7.81, repro,
2000-06-03,4.33, -8.74, 28.91, 1.99, 1.74, 7.75, repro,
2000-06-04,4.77, -8.37, 28.36, 1.98, 1.75, 7.86, repro,
2000-06-05,5.57, -6.81, 33.07, 2.01, 1.80, 8.10, repro,
2000-06-06,5.19, -8.39, 27.17, 2.06, 1.83, 8.08, repro,
2000-06-07,6.25, -8.16, 27.10, 2.00, 1.75, 7.80, repro,
2000-06-08,3.87, -7.11, 28.10, 1.98, 1.77, 7.84, repro,
2000-06-09,4.30, -9.68, 29.64, 2.02, 1.75, 7.99, repro,
2000-06-10,5.43, -8.84, 28.05, 1.98, 1.75, 7.80, repro,
2000-06-11,4.48, -8.97, 31.89, 2.01, 1.79, 7.90, repro,
2000-06-12,5.63, -8.53, 31.95, 2.02, 1.78, 7.99, repro,
2000-06-13,3.69, -8.00, 32.06, 2.02, 1.79, 8.07, repro,
2000-06-14,4.11, -8.44, 37.58, 2.02, 1.78, 8.02, repro,
2000-06-15,2.96, -9.29, 32.60, 2.11, 1.91, 8.55, repro,
2000-06-16,3.78, -9.30, 34.41, 2.06, 1.81, 8.34, repro,
2000-06-17,3.14, -9.22, 33.63, 2.02, 1.84, 7.94, repro,
2000-06-18,4.85, -9.03, 31.83, 2.00, 1.77, 7.85, repro,
2000-06-19,3.52, -8.15, 38.04, 2.12, 1.84, 8.42, repro,
2000-06-20,3.88, -8.60, 35.54, 2.05, 1.80, 8.26, repro,
2000-06-21,5.00, -8.78, 38.76, 2.09, 1.84, 8.31, repro,
2000-06-22,6.44, -7.13, 24.97, 12.51, 19.08, 41.56, repro,
2000-06-23,4.53, -9.38, 30.98, 2.10, 1.79, 8.21, repro,
2000-06-24,4.15, -8.09, 28.80, 2.06, 1.79, 8.25, repro,
2000-06-25,5.02, -7.44, 28.87, 2.04, 1.79, 8.14, repro,
2000-06-26,5.23, -9.27, 33.12, 2.17, 1.81, 8.53, repro,
2000-06-27,3.64, -8.22, 34.93, 2.24, 1.81, 8.68, repro,
2000-06-28,3.45, -8.68, 28.23, 2.14, 1.75, 8.31, repro,
2000-06-29,3.69, -9.59, 35.11, 2.07, 1.80, 8.23, repro,
2000-06-30,4.21, -8.52, 31.43, 2.11, 1.77, 8.42, repro,
2000-07-01,4.18, -9.06, 34.24, 2.12, 1.78, 8.45, repro,
2000-07-02,4.83, -8.63, 36.47, 2.11, 1.82, 8.43, repro,
2000-07-03,4.22, -8.05, 33.92, 2.12, 1.77, 8.31, repro,
2000-07-04,3.66, -7.88, 34.56, 2.11, 1.79, 8.48, repro,
2000-07-05,5.67, -7.11, 26.31, 2.08, 1.77, 8.31, repro,
2000-07-06,4.01, -8.86, 27.98, 2.07, 1.77, 8.22, repro,
2000-07-07,4.15, -8.06, 30.10, 2.07, 1.77, 8.19, repro,
2000-07-08,3.91, -8.74, 27.97, 2.07, 1.78, 8.20, repro,
2000-07-09,4.30, -8.51, 21.97, 2.14, 1.77, 8.25, repro,
2000-07-10,4.32, -8.81, 29.52, 2.09, 1.76, 8.19, repro,
2000-07-11,4.24, -9.96, 38.42, 2.07, 1.78, 8.18, repro,
2000-07-12,4.07, -9.46, 33.69, 2.07, 1.78, 8.18, repro,
2000-07-13,5.41, -7.27, 22.81, 3.06, 2.38, 11.94, repro,
2000-07-18,7.79, -6.76, 35.08, 3.51, 3.30, 13.78, repro,
2000-07-19,6.34, -8.94, 24.76, 2.21, 1.87, 8.79, repro,
2000-07-20,4.83, -9.39, 30.01, 2.07, 1.78, 8.16, repro,
2000-07-21,5.75, -8.82, 30.90, 2.05, 1.77, 8.03, repro,
2000-07-22,4.52, -7.96, 28.32, 2.14, 1.85, 8.65, repro,
2000-07-23,6.39, -8.58, 26.32, 2.13, 1.81, 8.49, repro,
2000-07-24,5.56, -9.21, 30.75, 2.13, 1.84, 8.36, repro,
2000-07-25,3.41, -9.88, 36.09, 2.10, 1.79, 8.15, repro,
2000-07-26,3.77, -9.88, 30.99, 2.11, 1.85, 8.34, repro,
2000-07-27,4.40, -8.69, 35.37, 2.19, 1.82, 8.51, repro,
2000-07-28,4.85, -7.70, 28.38, 2.23, 1.87, 8.65, repro,
2000-07-29,6.03, -9.08, 32.15, 2.29, 1.94, 9.01, repro,
2000-07-30,4.39, -10.36, 37.65, 2.13, 1.78, 8.18, repro,
2000-07-31,5.04, -9.86, 38.65, 2.11, 1.78, 8.09, repro,
2000-08-01,3.07, -7.76, 38.49, 2.25, 1.92, 9.01, repro,
2000-08-02,6.37, -8.89, 23.88, 2.15, 1.84, 8.43, repro,
2000-08-03,6.32, -7.95, 34.03, 2.17, 1.86, 8.54, repro,
2000-08-04,5.15, -8.39, 30.07, 2.25, 1.85, 8.77, repro,
2000-08-05,4.67, -9.42, 30.83, 2.15, 1.84, 8.41, repro,
2000-08-06,5.31, -8.66, 38.29, 2.22, 1.87, 8.78, repro,
2000-08-07,4.83, -8.72, 31.58, 2.15, 1.80, 8.37, repro,
2000-08-08,5.41, -9.42, 30.21, 2.10, 1.78, 8.13, repro,
2000-08-09,4.29, -9.01, 34.00, 2.28, 1.90, 8.81, repro,
2000-08-10,4.50, -8.48, 33.57, 2.47, 1.92, 9.20, repro,
2000-08-11,3.53, -7.63, 33.85, 2.28, 1.92, 9.02, repro,
2000-08-12,4.75, -8.15, 24.51, 2.24, 1.89, 8.82, repro,
2000-08-13,6.55, -9.76, 24.67, 2.24, 1.82, 8.59, repro,
2000-08-14,4.21, -8.65, 34.04, 2.22, 1.86, 8.67, repro,
2000-08-15,5.07, -8.78, 32.92, 2.19, 1.80, 8.34, repro,
2000-08-16,5.58, -7.55, 23.23, 2.22, 1.81, 8.37, repro,
2000-08-17,4.51, -7.87, 32.53, 2.32, 1.88, 8.82, repro,
2000-08-18,5.02, -8.26, 24.99, 2.27, 1.85, 8.85, repro,
2000-08-19,5.87, -8.91, 26.41, 2.28, 1.89, 8.70, repro,
2000-08-20,5.91, -8.61, 30.93, 2.26, 1.89, 8.81, repro,
2000-08-21,4.23, -8.86, 34.58, 2.15, 1.78, 8.21, repro,
2000-08-22,4.53, -9.58, 30.20, 2.22, 1.82, 8.50, repro,
2000-08-23,5.03, -8.84, 31.34, 2.16, 1.81, 8.43, repro,
2000-08-24,5.65, -10.59, 30.40, 2.41, 1.91, 9.38, repro,
2000-08-25,4.33, -8.80, 29.24, 2.31, 1.84, 8.72, repro,
2000-08-26,5.20, -9.11, 32.75, 2.27, 1.87, 8.85, repro,
2000-08-27,5.34, -8.85, 35.23, 2.21, 1.86, 8.54, repro,
2000-08-28,5.62, -8.06, 23.05, 2.30, 1.87, 8.85, repro,
2000-08-29,5.38, -10.16, 35.41, 2.19, 1.89, 8.49, repro,
2000-08-30,5.37, -9.50, 22.15, 2.34, 1.91, 8.99, repro,
2000-08-31,5.42, -9.80, 31.98, 2.19, 1.80, 8.40, repro,
2000-09-01,5.86, -9.89, 28.36, 2.20, 1.80, 8.44, repro,
2000-09-02,6.29, -9.76, 33.44, 2.23, 1.88, 8.47, repro,
2000-09-03,6.37, -9.95, 31.98, 2.17, 1.82, 8.40, repro,
2000-09-04,4.87, -9.67, 30.21, 2.33, 1.94, 8.72, repro,
2000-09-05,5.02, -9.79, 25.40, 2.33, 1.90, 8.80, repro,
2000-09-06,5.67, -9.41, 37.65, 2.20, 1.82, 8.51, repro,
2000-09-07,5.04, -9.32, 21.64, 2.23, 1.96, 8.63, repro,
2000-09-08,4.19, -7.80, 31.27, 2.33, 1.93, 8.70, repro,
2000-09-09,5.53, -9.04, 30.38, 2.28, 1.87, 8.83, repro,
2000-09-10,5.23, -9.16, 33.34, 2.26, 1.90, 8.85, repro,
2000-09-11,5.83, -9.15, 24.00, 2.28, 1.90, 8.75, repro,
2000-09-12,7.37, -8.05, 31.43, 2.24, 1.88, 8.63, repro,
2000-09-13,6.76, -11.26, 28.30, 2.28, 1.92, 8.72, repro,
2000-09-14,5.39, -6.84, 22.54, 2.38, 2.06, 9.58, repro,
2000-09-15,3.89, -10.23, 39.28, 2.31, 1.96, 8.99, repro,
2000-09-16,5.23, -8.27, 36.01, 2.14, 1.86, 8.36, repro,
2000-09-17,5.74, -9.37, 32.66, 2.30, 1.91, 8.92, repro,
2000-09-18,4.24, -8.48, 37.26, 2.14, 1.84, 8.38, repro,
2000-09-19,5.26, -8.64, 29.28, 2.20, 1.86, 8.55, repro,
2000-09-20,5.73, -8.74, 36.11, 2.43, 1.98, 9.18, repro,
2000-09-21,6.23, -5.36, 45.56, 8.94, 7.12, 28.01, repro,
