PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ROA0
Station name,RoatanHondur2007
Begin Date, 2007-05-11
End Date, 2018-10-29
Release Date, 2019-08-30
Reference position, 16.3181531499 North Latitude, -86.5268410517 East Longitude, 10.00948 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-14,2.37, -2.90, -10.65, 1.86, 1.98, 9.13, repro,
2007-07-15,-2.02, -4.94, -28.46, 1.81, 1.95, 8.59, repro,
2007-07-16,1.94, -2.49, -19.74, 1.69, 1.81, 8.08, repro,
2007-07-17,1.26, -4.77, -17.93, 1.65, 1.81, 7.92, repro,
2007-07-18,1.15, -5.12, -16.76, 1.65, 1.80, 7.86, repro,
2007-07-19,2.23, -6.30, -18.11, 1.66, 1.83, 7.96, repro,
2007-07-20,-0.69, -3.16, -22.49, 1.71, 1.82, 8.23, repro,
2007-07-21,-4.08, -3.43, -13.63, 1.76, 1.90, 8.47, repro,
2007-07-22,-3.25, -4.18, -16.86, 1.73, 1.90, 8.43, repro,
2007-07-23,2.97, -5.29, -28.16, 1.73, 1.82, 8.30, repro,
2007-07-24,0.68, -5.12, -21.95, 1.72, 1.83, 8.22, repro,
2007-07-25,2.34, -0.41, -5.81, 1.69, 1.83, 8.00, repro,
2007-07-26,0.60, -2.61, -17.98, 1.65, 1.81, 7.93, repro,
2007-07-27,0.98, -1.63, -20.42, 1.71, 1.82, 8.16, repro,
2007-07-28,0.63, -1.90, -10.81, 1.77, 1.94, 8.45, repro,
2007-07-29,2.87, -3.26, -14.18, 1.73, 1.82, 8.22, repro,
2007-07-30,2.75, -5.15, -33.61, 1.65, 1.81, 7.90, repro,
2007-07-31,-1.94, -5.18, -10.25, 1.67, 1.90, 8.28, repro,
2007-08-01,-0.65, -4.70, -9.54, 1.66, 1.85, 7.98, repro,
2007-08-02,1.15, -3.56, -24.55, 1.67, 1.86, 8.07, repro,
2007-08-03,-0.56, -3.38, -5.23, 1.66, 1.83, 7.87, repro,
2007-08-04,3.83, -4.74, -14.86, 1.73, 1.95, 8.42, repro,
2007-08-05,0.65, -4.56, -24.55, 1.70, 2.07, 8.57, repro,
2007-08-06,0.28, -3.09, -14.41, 1.67, 1.90, 8.08, repro,
2007-08-07,0.31, -3.95, -26.18, 1.67, 1.90, 8.05, repro,
2007-08-08,0.69, -4.83, -20.97, 1.74, 2.10, 8.45, repro,
2007-08-09,3.82, -2.91, -11.49, 1.72, 1.99, 8.37, repro,
2007-08-10,1.74, -1.53, -1.85, 1.69, 1.88, 8.21, repro,
2007-08-11,0.91, -1.57, -16.82, 1.75, 2.04, 8.50, repro,
2007-08-12,0.04, -0.81, -14.31, 1.69, 1.94, 8.25, repro,
2007-08-13,1.16, -1.46, -18.32, 1.64, 1.84, 7.87, repro,
2007-08-14,2.64, -5.24, -23.05, 1.84, 2.13, 8.94, repro,
2007-08-15,2.51, -1.77, -24.19, 1.76, 1.98, 8.61, repro,
2007-08-16,3.03, -3.98, -15.00, 1.69, 1.93, 8.18, repro,
2007-08-17,2.47, -4.39, -16.95, 1.70, 1.94, 8.15, repro,
2007-08-18,1.37, 0.99, -9.35, 1.86, 2.15, 9.09, repro,
2007-08-19,1.03, -1.33, -16.41, 1.74, 2.05, 8.46, repro,
2007-08-20,1.73, -4.84, -20.42, 1.74, 1.98, 8.37, repro,
2007-08-21,2.40, -1.75, -5.13, 1.73, 2.02, 8.40, repro,
2007-08-22,0.60, -1.43, -9.56, 1.69, 1.92, 8.15, repro,
2007-08-23,1.15, -1.27, -16.47, 1.64, 1.88, 7.97, repro,
2007-08-24,1.41, -2.63, -10.01, 1.73, 1.93, 8.43, repro,
2007-08-25,2.91, -3.63, -13.98, 1.72, 1.88, 8.27, repro,
2007-08-26,0.59, -3.44, -19.32, 1.75, 1.94, 8.54, repro,
2007-08-27,2.82, -2.08, -19.76, 1.75, 1.93, 8.50, repro,
2007-08-28,-1.94, -0.22, -15.89, 1.75, 1.93, 8.55, repro,
2007-08-29,2.46, -1.66, -19.65, 1.75, 1.94, 8.50, repro,
2007-08-30,1.78, -0.56, -23.21, 1.74, 1.91, 8.42, repro,
2007-08-31,3.68, -3.35, -18.69, 1.73, 1.89, 8.36, repro,
2007-09-01,2.35, -1.96, -15.07, 1.72, 1.87, 8.29, repro,
2007-09-02,2.11, -0.47, -27.50, 1.73, 1.91, 8.39, repro,
2007-09-03,0.13, -2.15, -7.34, 1.74, 1.91, 8.51, repro,
2007-09-04,2.54, 0.67, -2.78, 1.86, 2.02, 9.04, repro,
2007-09-05,4.59, -6.12, -13.20, 1.82, 2.13, 9.01, repro,
2007-09-06,3.59, -2.79, -16.01, 1.72, 1.89, 8.36, repro,
2007-09-07,2.15, -2.44, -10.62, 1.77, 1.97, 8.65, repro,
2007-09-08,-0.90, -0.04, -9.07, 1.80, 2.05, 8.87, repro,
2007-09-09,1.03, -1.18, -10.27, 1.78, 2.01, 8.73, repro,
2007-09-10,-0.09, -0.80, -7.91, 1.91, 2.15, 9.27, repro,
2007-09-11,3.74, -5.32, -10.86, 1.73, 1.87, 8.34, repro,
2007-09-12,1.56, -2.03, -10.30, 1.74, 1.92, 8.48, repro,
2007-09-13,1.13, -6.98, -15.56, 1.83, 2.01, 8.81, repro,
2007-09-14,4.33, -6.45, -15.95, 1.85, 2.09, 9.09, repro,
2007-09-15,-7.19, -3.95, -8.10, 1.97, 2.10, 9.16, repro,
2007-09-16,2.13, -5.39, -5.65, 1.87, 2.00, 8.92, repro,
2007-09-17,2.02, -2.26, -21.52, 1.81, 2.03, 8.80, repro,
2007-09-18,5.05, -5.34, 16.11, 1.88, 2.03, 9.02, repro,
2007-09-19,0.50, -3.69, -4.31, 1.68, 1.94, 8.17, repro,
2007-09-20,-0.32, -0.72, -16.14, 1.74, 1.92, 8.20, repro,
2007-09-21,3.75, -4.63, -25.24, 1.74, 1.95, 8.25, repro,
2007-09-22,4.61, -8.15, -19.52, 1.73, 1.92, 8.21, repro,
2007-09-23,1.81, -3.69, -12.00, 1.72, 1.95, 8.28, repro,
2007-09-24,-1.43, -4.95, -34.41, 1.74, 1.98, 8.34, repro,
2007-09-25,1.90, -5.69, -19.41, 1.67, 1.89, 8.00, repro,
2007-09-26,0.16, 0.93, -16.17, 1.72, 1.93, 8.21, repro,
2007-09-27,1.97, -3.47, -21.09, 1.73, 1.96, 8.19, repro,
2007-09-28,2.15, -3.36, -9.14, 1.76, 1.94, 8.52, repro,
2007-09-29,3.42, -7.00, -27.10, 1.69, 1.93, 8.15, repro,
2007-09-30,-1.21, -1.67, -13.89, 1.71, 1.96, 8.22, repro,
2007-10-01,7.60, -6.84, -38.33, 1.75, 1.98, 8.58, repro,
2007-10-02,4.53, -4.08, -31.13, 1.82, 2.14, 8.78, repro,
2007-10-03,2.45, -2.54, -22.50, 1.77, 1.99, 8.44, repro,
2007-10-04,2.11, -2.11, -17.16, 1.72, 1.95, 8.17, repro,
2007-10-05,3.12, -3.69, -14.30, 1.72, 1.94, 8.15, repro,
2007-10-06,3.47, -4.67, -17.11, 1.77, 1.98, 8.45, repro,
2007-10-07,3.45, -3.45, -31.46, 1.75, 1.98, 8.38, repro,
2007-10-08,3.10, -1.78, -22.06, 1.86, 2.13, 8.78, repro,
2007-10-09,2.96, -3.68, -36.36, 1.94, 2.17, 9.29, repro,
2007-10-10,0.67, -2.52, -24.81, 1.74, 2.11, 8.51, repro,
2007-10-11,2.76, -2.28, -9.44, 1.68, 1.91, 8.00, repro,
2007-10-12,1.77, -1.85, -16.54, 1.68, 1.93, 8.01, repro,
2007-10-13,2.31, -4.08, -23.46, 1.66, 1.85, 7.89, repro,
2007-10-14,0.60, -1.78, -17.83, 1.64, 1.85, 7.77, repro,
2007-10-15,1.28, -5.46, -20.21, 1.64, 1.86, 7.87, repro,
2007-10-16,3.47, -4.30, -25.87, 1.62, 1.82, 7.73, repro,
2007-10-17,4.78, -6.65, -22.93, 1.66, 1.88, 7.89, repro,
2007-10-18,5.60, -3.14, -13.99, 1.69, 1.92, 8.07, repro,
2007-10-19,4.24, -2.25, -11.16, 1.66, 1.84, 7.82, repro,
2007-10-20,3.23, -0.51, -23.32, 1.70, 1.86, 8.19, repro,
2007-10-21,2.03, -2.54, -19.93, 1.65, 1.86, 7.86, repro,
2007-10-22,2.52, -3.64, -14.18, 1.66, 1.88, 7.87, repro,
2007-10-23,4.33, -2.28, -39.04, 1.68, 1.93, 8.05, repro,
2007-10-24,-1.15, -0.78, -31.71, 1.76, 2.01, 8.33, repro,
2007-10-25,1.90, -3.02, -27.74, 1.66, 1.89, 8.01, repro,
2007-10-26,-1.45, -5.94, -20.45, 1.71, 1.86, 8.26, repro,
2007-10-27,-2.18, -2.11, -20.50, 1.67, 1.88, 7.95, repro,
2007-10-28,1.36, -1.95, -32.41, 1.67, 1.87, 7.92, repro,
2007-10-29,1.82, -3.39, -31.43, 1.75, 1.96, 8.20, repro,
2007-10-30,2.92, -1.03, -27.07, 1.82, 2.02, 8.56, repro,
2007-10-31,-0.84, -4.47, -34.96, 1.76, 2.01, 8.43, repro,
2007-11-01,-0.35, -3.86, -21.26, 1.70, 1.91, 8.06, repro,
2007-11-02,-0.82, -9.94, -31.26, 1.81, 2.09, 8.62, repro,
2007-11-03,1.60, -5.45, -27.57, 1.67, 1.90, 7.97, repro,
2007-11-04,-0.95, -4.68, -3.71, 1.69, 1.93, 8.13, repro,
2007-11-05,1.52, -4.21, -9.37, 1.67, 1.91, 8.00, repro,
2007-11-06,0.70, -5.97, -37.95, 1.64, 1.87, 7.88, repro,
2007-11-07,-1.48, -5.21, -26.28, 1.67, 1.91, 7.94, repro,
2007-11-08,-1.86, -5.90, -27.84, 1.71, 2.04, 8.20, repro,
2007-11-09,0.79, -6.43, -14.57, 1.72, 1.97, 8.18, repro,
2007-11-10,-0.59, -6.60, -7.56, 1.76, 1.94, 8.23, repro,
2007-11-11,4.22, -2.28, -18.85, 1.68, 1.93, 8.00, repro,
2007-11-12,3.37, -2.54, -19.22, 1.74, 2.10, 8.65, repro,
2007-11-13,3.97, -5.72, -12.26, 1.63, 1.86, 7.73, repro,
2007-11-14,-1.48, -4.08, -5.60, 1.72, 1.99, 8.28, repro,
2007-11-15,-0.09, -2.46, -24.61, 1.71, 1.94, 8.17, repro,
2007-11-16,1.05, -0.74, -26.82, 1.69, 1.90, 7.98, repro,
2007-11-17,1.15, 0.01, -14.25, 1.66, 1.94, 8.03, repro,
2007-11-18,1.33, -4.67, -20.65, 1.66, 1.99, 8.10, repro,
2007-11-19,0.40, -5.89, -26.76, 1.68, 1.93, 7.97, repro,
2007-11-20,-0.48, -7.20, -29.06, 1.70, 1.89, 8.02, repro,
2007-11-21,1.02, -3.12, -17.39, 1.73, 2.01, 8.23, repro,
2007-11-22,0.43, -6.44, -17.96, 1.65, 1.91, 7.90, repro,
2007-11-23,0.54, -1.12, -18.30, 1.71, 1.91, 8.05, repro,
2007-11-24,0.94, -4.80, -21.34, 1.73, 1.95, 8.25, repro,
2007-11-25,1.16, -5.28, -18.18, 1.70, 1.97, 8.03, repro,
2007-11-26,3.55, -4.20, -25.10, 1.64, 1.85, 7.78, repro,
2007-11-27,-0.64, -0.42, -13.45, 1.74, 1.98, 8.32, repro,
2007-11-28,1.59, -6.36, -5.34, 1.71, 1.96, 8.12, repro,
2007-11-29,0.14, -2.92, -25.05, 1.69, 1.96, 8.06, repro,
2007-11-30,3.27, -3.58, -17.09, 1.73, 1.94, 8.09, repro,
2007-12-01,1.74, -4.12, -15.67, 1.82, 2.05, 8.55, repro,
2007-12-02,3.53, -4.74, -30.52, 1.87, 2.21, 8.96, repro,
2007-12-03,0.32, -2.77, -31.31, 1.98, 2.36, 9.65, repro,
2007-12-04,1.53, -1.72, -20.99, 1.74, 1.97, 8.26, repro,
2007-12-05,2.26, -2.62, -21.03, 1.70, 1.93, 8.26, repro,
2007-12-06,1.31, -2.74, -27.43, 1.66, 1.89, 7.81, repro,
2007-12-07,2.82, -5.57, -27.69, 1.66, 1.90, 7.89, repro,
2007-12-08,1.55, -4.63, -24.26, 1.68, 1.91, 7.98, repro,
2007-12-09,1.75, -2.67, -4.90, 1.81, 2.05, 8.67, repro,
2007-12-10,-1.54, -2.04, -13.93, 1.84, 1.99, 8.65, repro,
2007-12-11,-0.09, -3.17, 9.57, 1.77, 2.00, 8.31, repro,
2007-12-12,1.17, 0.17, -12.07, 1.80, 2.04, 8.52, repro,
2007-12-13,3.41, -3.55, -28.09, 2.29, 2.97, 10.95, repro,
2007-12-14,-1.37, -4.49, -8.57, 1.79, 2.17, 8.51, repro,
2007-12-15,-1.29, -2.71, -19.37, 1.69, 1.93, 7.98, repro,
2007-12-16,1.28, -2.24, -15.74, 1.67, 1.90, 7.93, repro,
2007-12-17,1.27, 1.49, 3.74, 1.76, 2.02, 8.35, repro,
2007-12-18,-0.28, -1.71, -10.72, 1.68, 1.93, 8.08, repro,
2007-12-19,0.65, -3.00, -18.16, 1.65, 1.90, 7.93, repro,
2007-12-20,-1.94, -1.23, -13.89, 1.66, 1.89, 7.91, repro,
2007-12-21,1.42, -4.77, -18.20, 1.65, 1.87, 7.80, repro,
2007-12-22,2.24, -3.78, -9.67, 1.64, 1.88, 7.79, repro,
2007-12-23,1.55, -4.12, -6.06, 1.81, 2.07, 8.44, repro,
2007-12-24,1.86, -5.06, -13.30, 1.70, 1.97, 8.18, repro,
2007-12-25,1.26, -3.21, -9.89, 1.68, 1.92, 7.86, repro,
2007-12-26,2.93, -3.63, -22.12, 1.65, 1.86, 7.76, repro,
2007-12-27,0.47, -2.36, -14.70, 1.75, 1.96, 8.25, repro,
2007-12-28,-0.31, -5.55, -22.05, 1.69, 1.96, 8.05, repro,
2007-12-29,-0.67, -2.46, -22.51, 1.70, 1.94, 8.03, repro,
2007-12-30,-0.85, -0.50, -21.10, 1.70, 1.94, 7.98, repro,
2007-12-31,-1.33, -3.53, -24.38, 1.69, 1.95, 8.07, repro,
2008-01-01,-0.05, -6.14, -35.59, 1.69, 1.89, 7.97, repro,
2008-01-02,-1.61, -0.61, -9.70, 1.76, 2.05, 8.48, repro,
2008-01-03,-1.08, -3.92, -26.54, 1.60, 1.87, 7.64, repro,
2008-01-04,0.48, -2.35, -28.22, 1.60, 1.87, 7.68, repro,
2008-01-05,2.81, -7.52, -10.42, 1.66, 1.98, 8.09, repro,
2008-01-06,0.08, -2.21, -41.29, 1.70, 1.95, 8.36, repro,
2008-01-07,1.13, -1.51, -26.24, 1.64, 1.89, 7.90, repro,
2008-01-08,0.42, -5.24, -23.41, 1.68, 2.09, 8.29, repro,
2008-01-09,2.30, -2.29, -12.62, 1.64, 1.94, 7.97, repro,
2008-01-10,-0.46, -3.53, -15.02, 1.61, 1.86, 7.77, repro,
2008-01-11,1.20, -2.63, -16.49, 1.60, 1.84, 7.71, repro,
2008-01-12,0.87, -3.89, -22.84, 1.61, 1.89, 7.89, repro,
2008-01-13,-1.18, -4.67, -25.13, 1.61, 1.84, 7.73, repro,
2008-01-14,-0.29, -2.14, -18.34, 1.67, 1.93, 8.11, repro,
2008-01-15,3.92, -3.56, -9.60, 1.70, 1.95, 8.18, repro,
2008-01-16,-0.25, -3.07, -30.24, 1.65, 1.91, 7.97, repro,
2008-01-17,1.45, -2.99, -14.49, 1.68, 1.99, 8.24, repro,
2008-01-18,-0.45, -1.05, -13.46, 1.67, 1.89, 8.11, repro,
2008-01-19,-2.31, -1.97, -21.80, 1.64, 1.91, 8.00, repro,
2008-01-20,0.65, -3.26, -36.72, 1.74, 2.13, 8.48, repro,
2008-01-21,0.45, -0.59, -20.72, 1.68, 1.91, 8.12, repro,
2008-01-22,4.15, -4.28, -28.99, 1.74, 1.96, 8.53, repro,
2008-01-23,-0.85, -1.99, -23.28, 1.77, 1.99, 8.56, repro,
2008-01-24,0.91, -4.31, -34.18, 1.86, 2.15, 9.07, repro,
2008-01-25,-0.28, -5.75, -12.26, 1.75, 2.03, 8.54, repro,
2008-01-26,-1.75, -4.33, -33.42, 1.76, 2.00, 8.59, repro,
2008-01-27,0.49, -5.94, -22.10, 1.66, 1.89, 8.05, repro,
2008-01-28,1.20, -5.93, -15.32, 1.69, 1.91, 8.12, repro,
2008-01-29,1.49, -2.75, -23.78, 1.76, 1.98, 8.61, repro,
2008-01-30,0.60, -4.28, -29.35, 1.72, 1.98, 8.39, repro,
2008-01-31,0.75, -5.61, -19.91, 1.64, 1.94, 8.03, repro,
2008-02-01,0.06, -3.74, -25.24, 1.63, 1.91, 7.93, repro,
2008-02-02,-1.40, -6.16, -27.78, 1.71, 1.96, 8.21, repro,
2008-02-03,0.38, -4.72, -24.70, 1.68, 1.96, 8.06, repro,
2008-02-04,-0.93, -2.22, -19.30, 1.66, 1.91, 7.90, repro,
2008-02-05,-1.58, -2.35, -34.73, 1.91, 2.24, 9.65, repro,
2008-02-06,-1.09, -1.82, -19.37, 1.69, 1.93, 8.32, repro,
2008-02-07,-0.37, -2.68, -28.25, 1.66, 1.87, 7.91, repro,
2008-02-08,-1.22, -1.96, -24.13, 1.71, 2.04, 8.39, repro,
2008-02-09,-0.69, -3.83, -27.65, 1.63, 1.86, 7.76, repro,
2008-02-10,-3.20, -1.97, -32.25, 1.70, 1.93, 8.05, repro,
2008-02-11,-0.76, -0.27, -23.34, 1.73, 2.00, 8.19, repro,
2008-02-12,-3.13, -2.34, -29.94, 1.63, 1.87, 7.75, repro,
2008-02-13,-1.66, 0.64, -17.79, 1.63, 1.84, 7.72, repro,
2008-02-14,-1.50, -3.93, -19.54, 1.63, 1.84, 7.70, repro,
2008-02-15,-4.17, -3.56, -22.41, 1.77, 2.03, 8.31, repro,
2008-02-16,-0.92, -5.43, -34.57, 1.71, 1.89, 8.08, repro,
2008-02-17,-1.19, -4.04, -24.30, 1.62, 1.81, 7.59, repro,
2008-02-18,-1.43, -3.44, -28.74, 1.62, 1.80, 7.61, repro,
2008-02-19,-2.03, -3.29, -29.56, 1.63, 1.81, 7.72, repro,
2008-02-20,-2.23, -3.11, -24.43, 1.63, 1.82, 7.76, repro,
2008-02-21,-2.50, -3.14, -26.37, 1.62, 1.80, 7.64, repro,
2008-02-22,-0.62, -2.28, -23.13, 1.61, 1.80, 7.60, repro,
2008-02-23,-1.24, -3.68, -27.92, 1.61, 1.82, 7.67, repro,
2008-02-24,-0.92, -2.39, -14.65, 1.64, 1.84, 7.89, repro,
2008-02-25,-4.37, -3.85, -17.53, 1.62, 1.83, 7.77, repro,
2008-02-26,-1.27, -2.26, -16.21, 1.62, 1.84, 7.77, repro,
2008-02-27,-0.66, -2.29, -30.57, 1.66, 1.85, 7.92, repro,
2008-02-28,-1.06, -5.59, -12.46, 1.68, 1.96, 8.09, repro,
2008-02-29,-0.63, -6.62, -24.95, 1.66, 1.86, 7.92, repro,
2008-03-01,-1.13, -3.63, -18.27, 1.80, 1.99, 8.70, repro,
2008-03-02,-0.57, -1.12, -17.44, 1.72, 2.04, 8.31, repro,
2008-03-03,-0.36, -2.68, -18.56, 1.62, 1.83, 7.76, repro,
2008-03-04,0.72, -2.41, -23.62, 1.62, 1.82, 7.71, repro,
2008-03-05,0.28, -5.64, -21.91, 1.81, 1.94, 8.73, repro,
2008-03-06,-0.46, -3.28, -23.23, 1.69, 1.93, 7.98, repro,
2008-03-07,-1.23, -4.04, -22.34, 1.74, 1.95, 8.22, repro,
2008-03-08,-3.70, -7.17, -23.16, 1.75, 2.03, 8.52, repro,
2008-03-09,-1.81, -0.02, -35.76, 1.68, 1.87, 7.95, repro,
2008-03-10,-0.08, -4.44, -20.50, 1.67, 1.83, 7.87, repro,
2008-03-11,-3.10, -1.71, -23.73, 1.70, 1.86, 7.98, repro,
2008-03-12,0.25, -3.26, -15.77, 1.71, 2.00, 8.07, repro,
2008-03-13,0.24, -1.60, -11.16, 1.65, 1.86, 7.87, repro,
2008-03-14,1.22, -4.88, -16.86, 1.66, 1.89, 7.84, repro,
2008-03-15,0.65, -4.90, -22.48, 1.66, 1.89, 7.83, repro,
2008-03-16,2.03, -4.78, -27.14, 1.74, 1.85, 8.20, repro,
2008-03-17,1.58, -4.78, -20.70, 1.76, 2.02, 8.38, repro,
2008-03-18,2.17, -5.26, -23.41, 1.69, 1.90, 8.04, repro,
2008-03-19,0.43, -3.09, -17.33, 1.66, 1.88, 7.80, repro,
2008-03-20,-3.14, -3.67, -20.76, 1.95, 2.43, 9.56, repro,
2008-03-21,-0.17, -3.67, -17.34, 1.71, 1.96, 8.13, repro,
2008-03-22,-1.83, -0.20, -11.89, 1.67, 1.89, 7.86, repro,
2008-03-23,-1.38, -2.48, -14.90, 1.67, 1.88, 7.83, repro,
2008-03-24,-0.85, -1.40, -21.93, 1.66, 1.90, 7.87, repro,
2008-03-25,-2.21, -1.22, -11.13, 1.78, 1.98, 8.39, repro,
2008-03-26,1.09, -0.87, -17.92, 1.70, 1.87, 7.98, repro,
2008-03-27,1.62, -2.59, -16.53, 1.77, 1.99, 8.38, repro,
2008-03-28,0.54, -2.42, -16.79, 1.68, 1.86, 7.75, repro,
2008-03-29,-1.91, -1.73, -18.98, 1.63, 1.84, 7.60, repro,
2008-03-30,0.61, -3.16, -18.66, 1.62, 1.84, 7.53, repro,
2008-03-31,-0.05, -0.63, -10.56, 1.63, 1.84, 7.61, repro,
2008-04-01,0.29, -1.88, -25.58, 1.63, 1.82, 7.54, repro,
2008-04-02,0.54, -4.82, -21.91, 1.65, 1.91, 7.82, repro,
2008-04-03,-0.59, -2.26, -20.14, 1.75, 2.08, 8.14, repro,
2008-04-04,0.06, -2.84, -17.96, 1.62, 1.82, 7.50, repro,
2008-04-05,0.66, -1.13, -10.05, 1.63, 1.84, 7.57, repro,
2008-04-06,1.35, -4.90, -13.48, 1.62, 1.86, 7.61, repro,
2008-04-07,-0.03, -2.93, -14.45, 1.63, 1.87, 7.78, repro,
2008-04-08,0.28, -1.95, -9.74, 1.62, 1.84, 7.58, repro,
2008-04-09,0.41, -3.36, -17.93, 1.61, 1.84, 7.54, repro,
2008-04-10,-0.62, -2.43, -17.57, 1.65, 1.89, 7.68, repro,
