PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VA02
Station name,YancyVllRdva2011
Begin Date, 2011-11-19
End Date, 2016-09-19
Release Date, 2019-08-30
Reference position, 37.9405147658 North Latitude, -77.9861109859 East Longitude, 63.10773 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-06,1.42, -4.10, 4.09, 1.93, 1.65, 7.41, repro,
2012-01-07,0.09, -2.58, 7.33, 1.93, 1.67, 7.47, repro,
2012-01-08,0.56, -1.30, 2.80, 1.92, 1.67, 7.43, repro,
2012-01-09,0.21, -1.86, -1.88, 1.86, 1.61, 7.15, repro,
2012-01-10,1.92, -2.21, 1.61, 2.08, 1.86, 8.31, repro,
2012-01-11,0.12, -3.78, -3.76, 2.57, 2.35, 9.99, repro,
2012-01-12,0.16, -1.53, 20.28, 3.60, 2.92, 13.28, repro,
2012-01-13,2.00, -4.01, 6.14, 2.30, 2.02, 8.86, repro,
2012-01-14,-0.75, -1.01, 14.56, 3.12, 2.44, 11.33, repro,
2012-01-15,0.93, -2.63, -1.45, 1.89, 1.63, 7.19, repro,
2012-01-16,0.38, -1.15, 4.24, 1.89, 1.61, 7.22, repro,
2012-01-17,-1.08, -0.65, 7.23, 1.89, 1.66, 7.37, repro,
2012-01-18,-0.89, -5.24, 2.84, 2.29, 2.12, 9.25, repro,
2012-01-19,0.01, -0.47, 4.97, 3.13, 2.52, 11.68, repro,
2012-01-20,0.03, -0.87, 5.80, 1.89, 1.64, 7.30, repro,
2012-01-21,1.56, -1.71, -21.49, 1.93, 1.69, 7.59, repro,
2012-01-24,0.11, -1.16, 4.12, 3.52, 2.86, 13.25, repro,
2012-01-25,1.26, -2.12, 6.11, 1.90, 1.65, 7.30, repro,
2012-01-26,1.16, -0.48, 9.48, 1.99, 1.69, 7.57, repro,
2012-01-27,0.41, -4.10, 3.95, 1.94, 1.69, 7.49, repro,
2012-01-28,1.54, -1.99, 3.72, 1.94, 1.65, 7.37, repro,
2012-01-29,1.29, -2.63, -1.20, 1.98, 1.67, 7.43, repro,
2012-01-30,0.01, -2.32, 3.08, 1.92, 1.65, 7.36, repro,
2012-01-31,0.94, -1.80, 5.13, 2.00, 1.73, 7.71, repro,
2012-02-01,1.70, -1.71, 11.64, 1.88, 1.65, 7.34, repro,
2012-02-02,1.51, -1.05, 3.35, 2.05, 1.74, 7.73, repro,
2012-02-03,2.02, -2.45, -6.27, 1.92, 1.66, 7.40, repro,
2012-02-04,1.07, -2.46, -3.08, 2.08, 1.73, 7.83, repro,
2012-02-05,0.11, -2.43, 0.47, 2.19, 1.84, 8.27, repro,
2012-02-06,-2.14, 0.66, 3.88, 1.89, 1.66, 7.31, repro,
2012-02-07,-0.02, -1.65, 7.69, 1.94, 1.74, 7.55, repro,
2012-02-08,0.47, -1.76, -0.90, 1.91, 1.66, 7.34, repro,
2012-02-09,1.11, -2.20, 0.97, 1.97, 1.71, 7.49, repro,
2012-02-10,0.18, -1.84, 7.41, 1.92, 1.66, 7.41, repro,
2012-02-11,-0.36, -1.44, 6.22, 1.94, 1.68, 7.44, repro,
2012-02-12,0.59, -0.22, 8.54, 1.90, 1.64, 7.25, repro,
2012-02-13,0.36, -1.15, 5.64, 1.91, 1.64, 7.31, repro,
2012-02-14,1.05, -1.47, 13.35, 1.92, 1.67, 7.42, repro,
2012-02-15,0.18, -2.90, 0.51, 1.93, 1.67, 7.40, repro,
2012-02-16,0.31, -1.26, 3.02, 1.92, 1.67, 7.43, repro,
2012-02-17,0.41, -1.10, 9.87, 1.89, 1.66, 7.38, repro,
2012-02-18,1.42, -1.31, 7.21, 1.88, 1.64, 7.25, repro,
2012-02-19,0.43, -1.68, 5.63, 1.93, 1.68, 7.51, repro,
2012-02-20,1.35, -2.63, -13.03, 2.13, 1.85, 8.08, repro,
2012-02-21,1.67, -1.35, 6.72, 1.90, 1.67, 7.37, repro,
2012-02-22,-0.02, -0.15, 14.28, 1.92, 1.69, 7.52, repro,
2012-02-23,0.67, -0.45, 16.40, 1.88, 1.64, 7.24, repro,
2012-02-24,1.27, -0.79, 17.44, 1.93, 1.68, 7.42, repro,
2012-02-25,-0.26, -1.91, 9.38, 1.94, 1.68, 7.52, repro,
2012-02-26,-0.28, -2.72, 4.59, 1.89, 1.66, 7.37, repro,
2012-02-27,0.61, -1.34, 0.67, 1.90, 1.69, 7.52, repro,
2012-02-28,1.41, -1.23, 2.43, 1.92, 1.69, 7.50, repro,
2012-02-29,0.90, -1.42, 5.64, 1.88, 1.64, 7.28, repro,
2012-03-01,-0.70, -0.63, 5.49, 1.93, 1.70, 7.53, repro,
2012-03-02,1.01, -1.69, 11.72, 2.00, 1.73, 7.71, repro,
2012-03-03,-0.26, 0.24, 4.46, 1.98, 1.68, 7.58, repro,
2012-03-04,-0.22, -0.62, 8.73, 1.96, 1.67, 7.51, repro,
2012-03-05,0.35, -0.23, 9.12, 2.17, 1.93, 8.26, repro,
2012-03-06,-7.11, -7.04, -20.84, 2.03, 1.83, 7.87, repro,
2012-03-07,-0.00, -3.44, 0.47, 2.01, 1.79, 7.95, repro,
2012-03-08,-0.37, -2.34, -1.54, 1.93, 1.71, 7.60, repro,
2012-03-09,-0.04, -2.45, 2.62, 2.00, 1.73, 7.74, repro,
2012-03-10,1.53, -2.31, 3.40, 1.92, 1.68, 7.53, repro,
2012-03-11,0.24, -2.39, 3.55, 2.00, 1.75, 7.70, repro,
2012-03-12,1.37, -3.43, -0.64, 1.99, 1.78, 7.85, repro,
2012-03-13,0.44, -2.09, 3.66, 1.92, 1.70, 7.59, repro,
2012-03-14,0.02, -1.63, 11.78, 1.96, 1.69, 7.61, repro,
2012-03-15,-0.45, -1.55, 7.29, 1.97, 1.76, 7.76, repro,
2012-03-16,-0.83, -1.03, 8.28, 1.94, 1.68, 7.47, repro,
2012-03-17,0.54, -1.95, -0.29, 1.92, 1.69, 7.54, repro,
2012-03-18,0.53, -2.18, 4.12, 1.98, 1.76, 7.82, repro,
2012-03-19,1.18, -2.49, 1.60, 1.88, 1.61, 7.29, repro,
2012-03-20,0.38, -1.59, 6.92, 1.88, 1.61, 7.27, repro,
2012-03-21,3.76, -2.78, -0.76, 1.92, 1.68, 7.51, repro,
2012-03-22,2.06, -2.20, -0.70, 1.89, 1.66, 7.38, repro,
2012-03-23,1.08, -2.95, 9.89, 1.98, 1.72, 7.64, repro,
2012-03-24,-1.72, -1.87, 7.29, 1.97, 1.74, 7.72, repro,
2012-03-25,0.50, -1.97, 7.49, 1.94, 1.68, 7.47, repro,
2012-03-26,-1.41, -1.27, 4.88, 1.91, 1.67, 7.41, repro,
2012-03-27,0.41, -0.87, 3.45, 1.89, 1.66, 7.49, repro,
2012-03-28,0.37, -2.14, 3.99, 1.94, 1.71, 7.67, repro,
2012-03-29,1.77, -1.58, 8.38, 1.89, 1.63, 7.33, repro,
2012-03-30,1.40, -2.55, 3.71, 1.94, 1.67, 7.55, repro,
2012-03-31,-0.07, 0.14, 19.34, 1.92, 1.67, 7.49, repro,
2012-04-01,0.29, -1.02, 7.89, 1.88, 1.65, 7.34, repro,
2012-04-02,0.83, -2.27, 6.33, 1.91, 1.67, 7.49, repro,
2012-04-03,0.81, -2.33, 3.46, 1.91, 1.67, 7.47, repro,
2012-04-04,1.91, -3.25, 8.72, 1.95, 1.70, 7.63, repro,
2012-04-05,-0.64, -1.92, 0.57, 1.91, 1.66, 7.42, repro,
2012-04-06,1.14, -1.75, 0.91, 1.90, 1.64, 7.35, repro,
2012-04-07,0.97, -1.93, -2.33, 1.89, 1.66, 7.37, repro,
2012-04-08,0.59, -2.11, 0.32, 1.90, 1.67, 7.46, repro,
2012-04-09,1.40, -3.11, 1.24, 1.94, 1.67, 7.62, repro,
2012-04-10,1.31, -1.51, 1.49, 1.89, 1.65, 7.34, repro,
2012-04-11,2.85, -0.94, -2.72, 1.90, 1.65, 7.37, repro,
2012-04-12,2.15, -1.97, -6.06, 1.93, 1.67, 7.63, repro,
2012-04-13,-0.27, -2.27, -2.91, 1.89, 1.66, 7.41, repro,
2012-04-14,1.36, -1.80, -0.91, 1.91, 1.68, 7.54, repro,
2012-04-15,0.32, -1.74, 0.02, 1.93, 1.67, 7.54, repro,
2012-04-16,1.07, -2.07, -1.51, 1.93, 1.70, 7.65, repro,
2012-04-17,1.43, -2.36, 0.60, 1.89, 1.67, 7.47, repro,
2012-04-18,1.31, -3.00, -6.31, 1.94, 1.68, 7.52, repro,
2012-04-19,0.22, -2.55, -3.45, 1.94, 1.68, 7.55, repro,
2012-04-20,0.31, -1.89, 4.75, 1.88, 1.64, 7.27, repro,
2012-04-21,1.81, -2.06, -3.39, 1.91, 1.64, 7.45, repro,
2012-04-22,1.27, -3.86, -5.82, 1.90, 1.64, 7.42, repro,
2012-04-23,-0.54, -2.24, 0.37, 1.91, 1.68, 7.48, repro,
2012-04-24,-0.24, -2.19, 5.96, 1.94, 1.67, 7.55, repro,
2012-04-25,1.40, -1.68, 4.82, 2.07, 1.79, 8.01, repro,
2012-04-26,0.68, -1.65, 3.27, 1.91, 1.67, 7.45, repro,
2012-04-27,0.84, -3.47, -0.67, 1.92, 1.69, 7.56, repro,
2012-04-28,1.44, -3.34, -4.13, 1.89, 1.64, 7.39, repro,
2012-04-29,0.28, -2.45, -6.34, 1.92, 1.64, 7.44, repro,
2012-04-30,1.89, -2.74, -11.72, 1.88, 1.61, 7.27, repro,
2012-05-01,2.36, -1.54, 7.50, 1.97, 1.66, 7.67, repro,
2012-05-02,0.93, -2.19, 2.04, 1.98, 1.72, 7.80, repro,
2012-05-03,0.10, -3.01, -0.76, 1.89, 1.63, 7.31, repro,
2012-05-04,1.71, -1.81, 2.03, 1.99, 1.72, 7.75, repro,
2012-05-05,1.50, -4.28, -11.16, 1.93, 1.67, 7.54, repro,
2012-05-06,1.60, -3.39, -5.99, 1.93, 1.67, 7.57, repro,
2012-05-07,3.17, -2.78, -4.20, 1.99, 1.72, 7.75, repro,
2012-05-08,1.41, -3.70, -3.34, 1.92, 1.70, 7.61, repro,
2012-05-09,4.26, -3.59, -6.77, 1.94, 1.70, 7.66, repro,
2012-05-10,2.95, -3.51, -8.36, 1.91, 1.66, 7.47, repro,
2012-05-11,1.23, -4.32, -5.49, 1.93, 1.66, 7.56, repro,
2012-05-12,1.46, -3.99, -5.49, 1.90, 1.66, 7.50, repro,
2012-05-13,3.21, -4.10, -8.77, 1.98, 1.76, 7.96, repro,
2012-05-14,4.06, -3.62, -16.98, 1.96, 1.70, 7.79, repro,
2012-05-15,2.16, -4.90, -14.15, 1.98, 1.75, 7.93, repro,
2012-05-16,4.34, -3.37, -0.13, 2.00, 1.73, 7.91, repro,
2012-05-17,1.57, -4.13, -8.50, 1.94, 1.72, 7.76, repro,
2012-05-18,1.87, -4.03, -10.02, 2.00, 1.73, 8.04, repro,
2012-05-19,2.37, -4.62, -11.68, 1.91, 1.67, 7.63, repro,
2012-05-20,1.79, -4.48, -6.41, 2.05, 1.79, 8.42, repro,
2012-05-21,0.95, -2.66, -2.65, 1.96, 1.70, 7.88, repro,
2012-05-22,0.92, -4.35, 8.68, 2.04, 1.79, 8.22, repro,
2012-05-23,1.63, -5.70, -5.83, 1.98, 1.72, 8.01, repro,
2012-05-24,3.38, -3.17, 0.69, 2.00, 1.81, 8.13, repro,
2012-05-25,1.08, -3.40, 1.80, 2.02, 1.78, 8.13, repro,
2012-05-26,1.05, -3.75, -5.03, 1.94, 1.78, 7.94, repro,
2012-05-27,2.19, -2.75, 6.35, 1.95, 1.73, 7.91, repro,
2012-05-28,-0.14, -5.03, -4.81, 1.95, 1.72, 7.89, repro,
2012-05-29,0.35, -3.77, 9.72, 1.94, 1.70, 7.76, repro,
2012-05-30,2.28, -2.83, 12.44, 2.01, 1.83, 8.16, repro,
2012-05-31,1.30, -3.76, 1.99, 1.94, 1.81, 7.95, repro,
2012-06-01,0.90, -1.62, 5.74, 2.07, 1.87, 8.34, repro,
2012-06-02,-1.18, -0.46, 14.05, 2.32, 2.35, 9.97, repro,
2012-06-03,0.75, -1.72, 8.17, 2.01, 1.82, 8.23, repro,
2012-06-04,-1.45, -3.19, 0.92, 2.05, 1.88, 8.33, repro,
2012-06-05,0.83, -3.54, 4.23, 1.96, 1.79, 7.96, repro,
2012-06-06,0.83, -4.00, 0.20, 1.95, 1.77, 7.88, repro,
2012-06-07,1.89, -4.02, 1.86, 1.96, 1.76, 7.79, repro,
2012-06-08,3.98, -2.99, -0.03, 2.02, 1.86, 8.34, repro,
2012-06-09,1.36, -4.96, -3.52, 1.99, 1.82, 8.06, repro,
2012-06-10,3.14, -4.17, -6.56, 2.00, 1.86, 8.12, repro,
2012-06-11,-1.92, -1.98, 5.98, 2.07, 1.86, 8.19, repro,
2012-06-12,2.61, -1.92, 1.90, 1.95, 1.77, 7.88, repro,
2012-06-13,-0.60, -3.01, 6.42, 2.10, 1.98, 8.66, repro,
2012-06-14,0.32, -5.26, -2.19, 1.95, 1.73, 7.70, repro,
2012-06-15,1.04, -4.45, 4.38, 2.04, 1.90, 8.14, repro,
2012-06-16,0.19, -5.39, -11.06, 1.97, 1.78, 7.91, repro,
2012-06-17,2.43, -5.95, -3.22, 1.97, 1.84, 8.16, repro,
2012-06-18,-0.03, -3.65, 11.10, 1.97, 1.86, 8.16, repro,
2012-06-19,0.11, -4.21, -3.84, 1.98, 1.84, 8.13, repro,
2012-06-20,-1.18, -4.29, 6.63, 2.04, 1.83, 8.33, repro,
2012-06-21,-0.19, -4.47, 3.20, 1.95, 1.80, 7.99, repro,
2012-06-22,1.17, -4.86, -2.67, 2.01, 1.80, 8.15, repro,
2012-06-23,3.89, -5.17, -2.31, 2.08, 1.88, 8.57, repro,
2012-06-24,0.13, -4.27, 0.45, 2.00, 1.80, 8.05, repro,
2012-06-25,4.69, -7.83, -1.71, 2.03, 1.89, 8.34, repro,
2012-06-26,-1.46, -2.91, 13.50, 1.97, 1.78, 8.01, repro,
2012-06-27,-0.44, -3.39, 1.43, 1.96, 1.76, 7.96, repro,
2012-06-28,-1.46, -4.85, -2.52, 1.97, 1.79, 7.99, repro,
2012-06-29,0.92, -3.82, 7.73, 1.99, 1.78, 7.99, repro,
2012-06-30,0.33, -2.23, 14.97, 2.17, 2.08, 9.10, repro,
2012-07-01,0.24, -3.91, -6.99, 2.01, 1.80, 8.14, repro,
2012-07-02,3.65, -6.47, -3.81, 2.04, 1.86, 8.31, repro,
2012-07-03,0.46, -3.38, -6.68, 1.99, 1.78, 8.01, repro,
2012-07-04,0.74, -5.36, -15.76, 1.99, 1.81, 8.15, repro,
2012-07-05,-0.14, -2.29, 3.51, 2.07, 1.88, 8.41, repro,
2012-07-06,-0.66, -3.59, 2.94, 2.08, 1.87, 8.42, repro,
2012-07-07,1.17, -2.64, 2.08, 1.98, 1.80, 8.04, repro,
2012-07-08,-0.99, -0.41, 7.51, 2.09, 1.89, 8.71, repro,
2012-07-09,1.87, -3.20, 1.89, 1.97, 1.78, 7.95, repro,
2012-07-10,3.15, -3.80, 2.51, 2.10, 1.88, 8.56, repro,
2012-07-11,1.52, -1.26, 2.84, 2.00, 1.83, 8.17, repro,
2012-07-12,2.98, -4.92, -1.20, 1.94, 1.76, 7.76, repro,
2012-07-13,1.55, -1.50, -0.81, 2.00, 1.81, 8.10, repro,
2012-07-14,-0.13, -0.30, -2.25, 1.98, 1.81, 8.04, repro,
2012-07-15,2.33, -2.66, 2.59, 2.45, 2.31, 10.16, repro,
2012-07-16,0.73, -4.18, -9.72, 2.04, 1.85, 8.43, repro,
2012-07-17,1.52, -3.14, 1.91, 2.01, 1.84, 8.16, repro,
2012-07-18,0.70, -3.42, 3.39, 1.96, 1.79, 7.96, repro,
2012-07-19,1.97, -3.61, 5.11, 1.98, 1.79, 7.97, repro,
2012-07-20,0.82, -3.88, 2.75, 1.98, 1.82, 7.99, repro,
2012-07-21,4.27, -1.10, -1.28, 2.12, 1.92, 8.72, repro,
2012-07-22,0.66, -3.52, -8.78, 1.97, 1.78, 7.99, repro,
2012-07-23,1.90, -3.86, 3.42, 2.08, 1.93, 8.53, repro,
2012-07-24,1.05, -5.17, -2.82, 1.97, 1.80, 8.01, repro,
2012-07-25,4.11, -4.49, -4.43, 1.96, 1.81, 8.06, repro,
2012-07-26,2.39, -2.53, 4.85, 1.98, 1.79, 8.02, repro,
2012-07-27,3.08, -5.40, -2.99, 1.98, 1.80, 8.07, repro,
2012-07-28,-0.21, -2.05, 6.76, 2.15, 2.03, 8.83, repro,
2012-07-29,2.70, -3.70, -1.55, 1.94, 1.80, 7.98, repro,
2012-07-30,0.31, 0.12, -1.47, 1.94, 1.78, 7.90, repro,
2012-07-31,1.36, -3.36, -1.34, 2.02, 1.89, 8.40, repro,
2012-08-01,2.15, 0.30, 3.97, 2.06, 1.85, 8.26, repro,
2012-08-02,5.57, -2.16, 6.48, 1.98, 1.80, 8.06, repro,
2012-08-03,3.09, -1.71, 5.22, 2.04, 1.85, 8.23, repro,
2012-08-04,3.00, -1.05, -6.34, 1.94, 1.77, 7.84, repro,
2012-08-05,0.39, -2.73, -11.96, 1.98, 1.80, 8.06, repro,
2012-08-06,1.24, -1.98, 0.77, 2.00, 1.79, 8.12, repro,
2012-08-07,1.16, 0.90, 5.51, 1.97, 1.78, 7.99, repro,
2012-08-08,3.14, -0.85, 4.04, 2.09, 1.88, 8.49, repro,
2012-08-09,1.73, -3.81, 1.87, 2.01, 1.85, 8.26, repro,
2012-08-10,2.23, -1.32, 8.33, 2.00, 1.86, 8.48, repro,
2012-08-11,0.85, -0.68, 15.05, 2.07, 1.93, 8.45, repro,
2012-08-12,2.44, -0.43, 10.89, 1.98, 1.77, 7.94, repro,
2012-08-13,1.55, -0.08, -1.26, 1.99, 1.80, 8.06, repro,
2012-08-14,1.87, 1.43, 8.20, 2.00, 1.82, 8.13, repro,
2012-08-15,2.27, -0.80, 17.49, 2.01, 1.89, 8.32, repro,
2012-08-16,2.83, -4.43, -4.86, 1.97, 1.79, 7.94, repro,
2012-08-17,1.04, -2.42, 1.37, 1.98, 1.81, 8.02, repro,
2012-08-18,4.72, -0.47, 9.90, 2.01, 1.85, 8.29, repro,
2012-08-19,3.09, -1.67, 2.80, 1.99, 1.81, 8.11, repro,
2012-08-20,4.70, -1.14, 5.44, 2.05, 1.92, 8.64, repro,
2012-08-21,2.74, -0.70, 13.79, 2.17, 2.07, 9.07, repro,
2012-08-22,2.47, -3.27, -3.13, 1.96, 1.81, 8.02, repro,
2012-08-23,3.45, -1.59, -3.48, 2.09, 1.96, 8.81, repro,
2012-08-24,3.52, -3.99, -0.15, 2.00, 1.80, 8.04, repro,
2012-08-25,6.06, -1.03, -6.57, 1.95, 1.76, 7.82, repro,
2012-08-26,3.25, -2.11, -4.81, 1.97, 1.81, 8.04, repro,
2012-08-27,3.22, -4.34, -1.99, 2.02, 1.87, 8.28, repro,
2012-08-28,5.38, -4.70, -7.24, 2.08, 1.87, 8.44, repro,
2012-08-29,4.64, -5.62, -3.43, 2.01, 1.76, 7.84, repro,
2012-08-30,4.02, -2.99, 3.10, 2.02, 1.84, 8.23, repro,
2012-08-31,4.48, -1.92, 8.69, 1.97, 1.80, 7.95, repro,
2012-09-01,5.19, -1.77, -2.88, 2.05, 1.88, 8.40, repro,
2012-09-02,1.14, 2.32, -1.71, 2.00, 1.83, 8.18, repro,
2012-09-03,3.70, 0.35, -1.76, 2.05, 1.92, 8.43, repro,
2012-09-04,1.62, -1.02, -0.80, 2.02, 1.85, 8.22, repro,
2012-09-05,1.26, -2.09, -0.71, 1.99, 1.82, 8.05, repro,
2012-09-06,3.86, -1.64, -8.26, 2.01, 1.81, 8.10, repro,
2012-09-07,3.07, -4.15, -12.92, 2.00, 1.83, 8.15, repro,
2012-09-08,1.19, -4.31, 4.47, 2.13, 1.95, 8.81, repro,
2012-09-09,2.82, -5.33, -0.56, 2.00, 1.80, 7.98, repro,
2012-09-10,3.03, -4.10, -5.16, 2.03, 1.81, 8.19, repro,
2012-09-11,2.48, -3.61, -6.97, 2.02, 1.90, 8.36, repro,
2012-09-12,0.95, -4.17, -8.89, 2.08, 1.88, 8.53, repro,
2012-09-13,3.25, -4.38, -17.00, 2.03, 1.88, 8.29, repro,
2012-09-14,3.46, -3.69, -11.01, 2.07, 1.89, 8.27, repro,
2012-09-15,2.11, -3.13, -11.20, 2.01, 1.84, 8.07, repro,
2012-09-16,4.40, -5.20, -2.34, 2.48, 2.45, 10.29, repro,
2012-09-17,2.01, -3.58, -2.79, 1.97, 1.78, 7.84, repro,
2012-09-18,0.13, -1.35, 6.96, 2.01, 1.82, 8.11, repro,
2012-09-19,3.45, -1.10, 5.82, 2.00, 1.84, 8.08, repro,
2012-09-20,1.71, -3.41, -5.63, 1.97, 1.79, 7.95, repro,
2012-09-21,1.32, -1.79, 0.69, 1.98, 1.83, 7.96, repro,
2012-09-22,3.41, -1.39, 4.03, 1.97, 1.78, 7.83, repro,
2012-09-23,1.81, -3.68, -5.45, 1.98, 1.78, 7.86, repro,
2012-09-24,1.51, -4.18, -5.20, 2.06, 1.91, 8.55, repro,
2012-09-25,1.83, -3.36, -8.51, 2.00, 1.80, 7.83, repro,
2012-09-26,0.72, -2.02, -0.54, 1.99, 1.80, 7.94, repro,
2012-09-27,2.30, -2.77, 8.13, 1.98, 1.80, 8.06, repro,
2012-09-28,3.82, -0.82, -4.80, 2.00, 1.85, 8.23, repro,
2012-09-29,4.66, -2.15, 3.70, 1.96, 1.78, 7.81, repro,
2012-09-30,1.43, -2.43, 3.13, 1.95, 1.75, 7.79, repro,
2012-10-01,2.67, -2.24, 2.98, 1.94, 1.74, 7.65, repro,
2012-10-02,0.26, -2.19, 14.52, 1.98, 1.77, 7.90, repro,
2012-10-03,1.51, -3.76, -5.58, 1.94, 1.73, 7.70, repro,
2012-10-04,0.21, -1.20, 6.09, 1.93, 1.74, 7.69, repro,
2012-10-05,1.46, -3.62, -3.54, 1.92, 1.73, 7.63, repro,
2012-10-06,2.36, -4.87, -4.98, 1.95, 1.74, 7.74, repro,
2012-10-07,2.57, -4.70, -2.65, 1.91, 1.72, 7.60, repro,
2012-10-08,1.79, -1.99, -3.57, 1.99, 1.79, 8.00, repro,
2012-10-09,1.87, -2.79, -2.79, 1.92, 1.75, 7.69, repro,
2012-10-10,-0.04, -2.61, 7.08, 1.93, 1.74, 7.72, repro,
2012-10-11,0.69, -3.64, 0.84, 1.91, 1.72, 7.65, repro,
2012-10-12,1.86, -2.80, -5.64, 1.93, 1.71, 7.66, repro,
2012-10-13,0.72, -2.67, -0.16, 1.93, 1.74, 7.80, repro,
2012-10-14,0.99, -3.16, -4.30, 1.89, 1.67, 7.47, repro,
2012-10-15,-0.60, -2.16, 14.32, 1.90, 1.72, 7.62, repro,
2012-10-16,1.44, -2.94, 8.88, 1.94, 1.75, 7.82, repro,
2012-10-17,1.00, -1.46, 8.16, 1.95, 1.75, 7.90, repro,
2012-10-18,2.58, -0.56, 3.63, 1.95, 1.74, 7.65, repro,
2012-10-19,1.18, -0.13, 3.52, 1.97, 1.80, 7.90, repro,
2012-10-20,3.09, -2.84, -1.37, 1.90, 1.69, 7.44, repro,
2012-10-21,0.65, -2.38, 6.44, 1.90, 1.71, 7.43, repro,
2012-10-22,2.54, -2.66, -4.32, 2.01, 1.85, 7.96, repro,
2012-10-23,2.43, -3.10, -4.95, 1.92, 1.70, 7.44, repro,
