PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ANDC
Station name,ANDC_SHUM_AK2021
Begin Date, 2022-04-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 55.3232011364 North Latitude, -160.0882450079 East Longitude, 370.79802 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-05-07,0.20, -3.33, 6.83, 3.64, 2.86, 9.26, suppf,
2022-05-08,-0.82, -2.35, 11.49, 3.69, 2.90, 9.36, suppf,
2022-05-09,-2.93, -1.80, 11.86, 3.73, 2.87, 9.35, suppf,
2022-05-10,-5.23, -2.44, 15.13, 3.62, 2.79, 9.25, suppf,
2022-05-11,-0.66, -2.63, 13.53, 3.72, 2.95, 9.50, suppf,
2022-05-12,-0.10, -4.53, 3.31, 3.75, 2.93, 9.64, suppf,
2022-05-13,-1.15, -1.89, 17.62, 3.74, 2.94, 9.60, suppf,
2022-05-14,-6.64, -1.26, 10.10, 3.72, 2.94, 9.49, suppf,
2022-05-15,-4.05, -2.52, 5.11, 3.69, 2.85, 9.35, suppf,
2022-05-16,-1.91, -3.11, 7.58, 3.63, 2.84, 9.35, suppf,
2022-05-17,-4.39, -2.34, 11.42, 3.68, 2.88, 9.42, suppf,
2022-05-18,-3.29, -2.14, 2.03, 3.60, 2.81, 9.25, suppf,
2022-05-19,-2.11, -2.08, 9.38, 3.79, 2.93, 9.58, suppf,
2022-05-20,-5.26, -1.79, 3.63, 3.83, 2.98, 9.72, suppf,
2022-05-21,-3.96, -2.98, 10.91, 3.71, 2.89, 9.47, suppf,
2022-05-22,-3.29, -2.75, 1.55, 3.79, 2.98, 9.58, suppf,
2022-05-23,-3.26, -2.82, -0.08, 3.65, 2.83, 9.33, suppf,
2022-05-24,-2.85, -3.78, 2.81, 3.65, 2.85, 9.32, suppf,
2022-05-25,-2.96, -2.95, 8.65, 3.67, 2.89, 9.34, suppf,
2022-05-26,-4.59, -2.24, 11.79, 3.73, 2.94, 9.55, suppf,
2022-05-27,-4.26, -2.11, 10.06, 3.83, 2.98, 9.64, suppf,
2022-05-28,-2.53, -1.01, 9.96, 3.87, 3.03, 9.53, suppf,
2022-05-29,-3.43, -1.26, 5.79, 3.85, 3.02, 9.55, suppf,
2022-05-30,-4.50, -1.30, 3.84, 3.82, 2.99, 9.52, suppf,
2022-05-31,-4.17, -3.29, 1.28, 3.87, 3.07, 9.72, suppf,
2022-06-01,-4.10, -1.68, 3.31, 3.66, 2.89, 9.29, suppf,
2022-06-02,-3.40, 0.30, 3.04, 3.68, 2.89, 9.43, suppf,
2022-06-03,-3.08, -1.64, 8.78, 3.74, 2.98, 9.59, suppf,
2022-06-04,-2.59, -4.64, 4.35, 3.60, 2.82, 9.17, suppf,
2022-06-05,-2.12, -2.39, 6.32, 3.67, 2.90, 9.39, suppf,
2022-06-06,-2.46, -2.12, 6.59, 3.73, 2.99, 9.48, suppf,
2022-06-07,-2.00, -2.30, 4.97, 3.83, 3.01, 9.64, suppf,
2022-06-08,-2.19, -2.40, 6.48, 3.68, 2.90, 9.41, suppf,
2022-06-09,-0.72, -2.98, 8.99, 3.75, 2.92, 9.37, suppf,
2022-06-10,-2.64, -4.43, 13.19, 3.59, 2.79, 9.19, suppf,
2022-06-11,-1.22, -2.23, 6.01, 3.64, 2.87, 9.30, suppf,
2022-06-12,-2.67, -2.46, 5.72, 3.75, 2.97, 9.59, suppf,
2022-06-13,-0.23, -3.57, 6.21, 3.63, 2.87, 9.25, suppf,
2022-06-14,-1.56, -2.43, 4.48, 3.57, 2.79, 9.14, suppf,
2022-06-15,-1.55, -1.68, 9.01, 3.81, 3.03, 9.53, suppf,
2022-06-16,-2.75, -3.04, 5.90, 3.57, 2.80, 9.17, suppf,
2022-06-17,-1.41, -2.37, 7.98, 3.61, 2.84, 9.31, suppf,
2022-06-19,-2.00, -3.60, 9.33, 2.14, 1.41, 6.84, suppf,
2022-06-20,-1.57, -3.65, 8.27, 2.15, 1.41, 6.85, suppf,
2022-06-21,-2.38, -3.51, 5.74, 2.14, 1.41, 6.82, suppf,
2022-06-22,-2.27, -3.01, 10.03, 2.15, 1.41, 6.83, suppf,
2022-06-23,-1.91, -3.25, 9.54, 2.15, 1.42, 6.87, suppf,
2022-06-24,-3.14, -3.57, 2.64, 2.17, 1.44, 7.08, suppf,
2022-06-25,-2.26, -3.20, 13.94, 2.16, 1.43, 6.93, suppf,
2022-06-26,-2.07, -6.37, 4.80, 2.17, 1.42, 6.92, suppf,
2022-06-27,-2.54, -3.46, 5.05, 2.14, 1.40, 6.81, suppf,
2022-06-28,-2.89, -5.25, 3.76, 2.17, 1.42, 6.89, suppf,
2022-06-29,-1.60, -4.38, 7.25, 2.15, 1.42, 6.88, suppf,
2022-06-30,-1.82, -2.16, 7.19, 2.25, 1.48, 7.19, suppf,
2022-07-01,-1.95, -2.66, 4.88, 2.17, 1.43, 6.96, suppf,
2022-07-02,-3.14, -3.28, 10.79, 2.15, 1.41, 6.82, suppf,
2022-07-03,-3.99, -3.21, 10.05, 2.17, 1.42, 6.89, suppf,
2022-07-04,-3.04, -3.41, 7.81, 2.27, 1.49, 7.27, suppf,
2022-07-05,-3.40, -2.65, 10.17, 2.27, 1.51, 7.35, suppf,
2022-07-06,-4.01, -3.57, 7.88, 2.19, 1.45, 7.14, suppf,
2022-07-07,-3.13, -3.24, 14.52, 2.15, 1.42, 6.84, suppf,
2022-07-08,-2.91, -3.55, 15.54, 2.16, 1.42, 6.88, suppf,
2022-07-09,-1.18, -3.69, 13.29, 2.17, 1.42, 6.87, suppf,
2022-07-10,-1.57, -3.64, 13.25, 2.16, 1.42, 6.90, suppf,
2022-07-11,-1.17, -1.27, 8.49, 2.16, 1.43, 6.93, suppf,
2022-07-12,-0.85, -1.11, 1.65, 2.18, 1.44, 6.96, suppf,
2022-07-13,-2.09, -2.75, 7.53, 2.15, 1.41, 6.83, suppf,
2022-07-14,-2.53, -2.89, 3.18, 2.23, 1.46, 7.16, suppf,
2022-07-15,-1.89, -3.63, 3.50, 2.26, 1.51, 7.38, suppf,
2022-07-16,-0.50, -3.09, 5.27, 2.21, 1.46, 7.13, suppf,
2022-07-17,-0.84, -3.94, 15.72, 2.22, 1.45, 7.17, suppf,
2022-07-18,-1.92, -1.48, 8.29, 2.16, 1.42, 6.89, suppf,
2022-07-19,-3.04, -2.22, 16.15, 2.21, 1.45, 7.08, suppf,
2022-07-20,-1.62, -2.59, 11.57, 2.16, 1.42, 6.90, suppf,
2022-07-21,-4.17, -3.67, 7.31, 2.20, 1.45, 7.10, suppf,
2022-07-22,-3.88, -3.92, 14.41, 2.16, 1.42, 6.90, suppf,
2022-07-23,-2.88, -2.24, 9.71, 2.16, 1.42, 6.93, suppf,
2022-07-24,-2.15, -2.90, 10.51, 2.15, 1.42, 6.91, suppf,
2022-07-25,-0.80, -2.30, 9.15, 2.17, 1.43, 6.96, suppf,
2022-07-26,-1.22, -1.86, 10.81, 2.14, 1.41, 6.85, suppf,
2022-07-27,-1.07, -1.53, 10.09, 2.15, 1.41, 6.87, suppf,
2022-07-28,-1.35, -2.61, 11.69, 2.15, 1.41, 6.88, suppf,
2022-07-29,-1.23, -2.87, 18.97, 2.24, 1.47, 7.25, suppf,
2022-07-30,-1.71, -4.39, 5.23, 2.16, 1.41, 6.92, suppf,
2022-07-31,-1.76, -1.87, 7.54, 2.23, 1.46, 7.20, suppf,
2022-08-01,-1.86, -2.42, 6.09, 2.18, 1.43, 6.99, suppf,
2022-08-02,-0.75, -2.46, 14.33, 2.31, 1.48, 7.21, suppf,
2022-08-03,-4.24, -1.46, 11.93, 2.26, 1.45, 7.14, suppf,
2022-08-04,-1.87, -1.47, 11.46, 2.33, 1.51, 7.51, suppf,
2022-08-05,-3.67, -2.80, 4.45, 2.19, 1.44, 7.08, suppf,
2022-08-06,-3.08, -0.55, 14.68, 2.18, 1.43, 6.99, suppf,
2022-08-07,-1.50, -4.14, 14.43, 2.16, 1.41, 6.92, suppf,
2022-08-08,0.24, -1.82, 11.99, 2.15, 1.41, 6.89, suppf,
2022-08-09,-2.04, -2.34, 4.94, 2.18, 1.43, 7.06, suppf,
2022-08-10,-2.73, -2.16, 19.73, 2.22, 1.45, 7.17, suppf,
2022-08-11,-7.07, -0.62, 13.85, 2.19, 1.47, 7.12, suppf,
2022-08-12,-4.71, 2.06, 2.01, 2.30, 1.53, 7.62, suppf,
2022-08-13,-0.41, -2.15, 12.46, 2.19, 1.44, 7.10, suppf,
2022-08-14,-2.43, -2.08, 22.17, 2.15, 1.41, 6.90, suppf,
2022-08-15,-5.21, -2.82, 19.96, 2.15, 1.41, 6.89, suppf,
2022-08-16,-4.52, -2.98, 13.46, 2.16, 1.42, 6.95, suppf,
2022-08-17,-4.39, -0.91, 19.23, 2.16, 1.41, 6.94, suppf,
2022-08-18,-1.71, -3.28, 9.69, 2.14, 1.41, 6.87, suppf,
2022-08-19,-2.26, -3.66, 14.66, 2.25, 1.46, 7.28, suppf,
2022-08-20,-2.72, -3.30, 14.38, 2.16, 1.41, 6.93, suppf,
2022-08-21,-2.56, -2.98, 12.98, 2.13, 1.40, 6.85, suppf,
2022-08-22,-3.07, -3.65, 9.80, 2.14, 1.41, 6.88, suppf,
2022-08-23,-2.56, -2.27, 10.41, 2.25, 1.50, 7.36, suppf,
2022-08-24,-2.14, -3.18, 9.29, 2.25, 1.50, 7.38, suppf,
2022-08-25,-1.99, -2.45, 14.22, 2.24, 1.46, 7.12, suppf,
2022-08-26,0.27, -0.92, 17.33, 2.24, 1.45, 7.06, suppf,
2022-08-27,-1.78, -2.87, 15.34, 2.21, 1.43, 6.97, suppf,
2022-08-28,-4.17, -1.92, 16.67, 2.20, 1.43, 6.95, suppf,
2022-08-29,-5.15, -3.18, 18.05, 2.20, 1.41, 6.98, suppf,
2022-08-30,-1.91, -2.10, 14.26, 2.17, 1.43, 7.01, suppf,
2022-08-31,-1.60, -1.60, 12.21, 2.17, 1.44, 7.05, suppf,
2022-09-01,-2.90, -1.61, 20.11, 2.15, 1.42, 6.96, suppf,
2022-09-02,-4.04, -2.46, 14.74, 2.14, 1.41, 6.93, suppf,
2022-09-03,-5.04, -2.64, 18.22, 2.15, 1.40, 6.91, suppf,
2022-09-04,-5.63, -1.85, 13.17, 2.16, 1.42, 6.96, suppf,
2022-09-05,-3.46, -2.61, 16.69, 2.14, 1.41, 6.92, suppf,
2022-09-06,-2.29, -2.13, 8.82, 2.14, 1.42, 6.92, suppf,
2022-09-07,-1.87, -3.80, 3.50, 2.13, 1.41, 6.89, suppf,
2022-09-08,-2.76, -1.04, 5.60, 2.24, 1.48, 7.08, suppf,
2022-09-09,-1.35, -1.21, 8.52, 2.19, 1.45, 7.06, suppf,
2022-09-10,-1.37, -3.31, 11.24, 2.18, 1.45, 7.02, suppf,
2022-09-11,-2.50, -2.23, 13.28, 2.23, 1.48, 7.26, suppf,
2022-09-12,-0.75, -2.53, 15.28, 2.18, 1.44, 6.99, suppf,
2022-09-13,-2.94, -1.67, 12.37, 2.17, 1.44, 6.99, suppf,
2022-09-14,-2.16, -2.73, 11.28, 2.25, 1.48, 7.36, suppf,
2022-09-15,-2.08, -3.56, 10.15, 2.22, 1.46, 7.25, suppf,
2022-09-16,2.42, -1.17, 17.47, 2.31, 1.50, 7.46, suppf,
2022-09-17,0.59, -1.14, 7.67, 2.17, 1.43, 7.05, suppf,
2022-09-18,-2.84, -1.93, 8.19, 2.15, 1.42, 6.95, suppf,
2022-09-19,-2.32, -3.23, 14.11, 2.15, 1.41, 6.94, suppf,
2022-09-20,-3.21, -3.05, 7.66, 2.15, 1.41, 6.91, suppf,
2022-09-21,-3.20, -2.06, 14.58, 2.15, 1.41, 6.92, suppf,
2022-09-22,-2.97, -2.19, 6.02, 2.20, 1.45, 7.13, suppf,
2022-09-23,-4.35, 0.26, 12.48, 2.21, 1.45, 7.18, suppf,
2022-09-24,-1.97, -2.88, 12.84, 2.14, 1.41, 6.88, suppf,
2022-09-25,-4.57, -1.95, 17.72, 2.13, 1.40, 6.86, suppf,
2022-09-26,-3.59, -2.08, 14.23, 2.13, 1.41, 6.89, suppf,
2022-09-27,-4.44, -2.33, 15.81, 2.15, 1.41, 6.92, suppf,
2022-09-28,-3.58, -2.78, 10.97, 2.21, 1.44, 6.97, suppf,
2022-09-29,-4.45, -0.60, 17.20, 2.23, 1.46, 7.09, suppf,
2022-09-30,-4.94, -1.16, 21.21, 2.16, 1.43, 6.99, suppf,
2022-10-01,-3.20, -2.87, 11.98, 2.15, 1.41, 6.94, suppf,
2022-10-02,-2.86, -3.10, 15.14, 2.15, 1.42, 6.94, suppf,
2022-10-03,-0.86, -2.44, 14.49, 2.16, 1.43, 6.99, suppf,
2022-10-04,-0.90, -2.75, 4.01, 2.14, 1.41, 6.90, suppf,
2022-10-05,-5.35, -3.08, 19.81, 2.14, 1.41, 6.87, suppf,
2022-10-06,-2.06, -2.87, 13.32, 2.19, 1.44, 7.17, suppf,
2022-10-07,-3.39, -2.95, 15.60, 2.17, 1.46, 7.20, suppf,
2022-10-08,-3.14, -2.18, 16.39, 2.17, 1.43, 6.99, suppf,
2022-10-09,-3.23, -1.38, 21.16, 2.16, 1.43, 6.99, suppf,
2022-10-10,-1.43, -3.62, 30.35, 2.17, 1.43, 7.00, suppf,
2022-10-11,-1.58, -1.79, 18.07, 2.14, 1.43, 7.01, suppf,
2022-10-12,-1.78, -1.55, 13.88, 2.19, 1.46, 7.33, suppf,
2022-10-13,-3.37, -2.02, 8.16, 2.20, 1.46, 7.25, suppf,
2022-10-14,-3.27, -2.66, 15.11, 2.16, 1.43, 7.10, suppf,
2022-10-15,-4.84, -1.81, 9.88, 2.13, 1.41, 6.84, suppf,
2022-10-16,-4.29, -2.08, 7.87, 2.13, 1.40, 6.84, suppf,
2022-10-17,-2.98, -1.67, 17.15, 2.12, 1.40, 6.82, suppf,
2022-10-18,-3.19, -3.03, 14.60, 2.24, 1.47, 7.31, suppf,
2022-10-19,-0.59, -2.85, 19.93, 2.28, 1.50, 7.63, suppf,
2022-10-20,-1.65, -2.02, 19.75, 2.24, 1.44, 7.09, suppf,
2022-10-21,-1.02, -1.73, 20.35, 2.18, 1.42, 6.98, suppf,
2022-10-22,-3.57, -2.43, 19.27, 2.13, 1.41, 6.87, suppf,
2022-10-23,-2.16, -1.60, 18.77, 2.13, 1.41, 6.86, suppf,
2022-10-24,-2.99, -0.78, 14.92, 2.15, 1.42, 6.95, suppf,
2022-10-25,-2.61, -1.61, 10.28, 2.17, 1.44, 7.09, suppf,
2022-10-26,-3.91, -2.61, 24.76, 2.24, 1.47, 7.22, suppf,
2022-10-27,-3.40, -3.32, 15.57, 2.23, 1.46, 7.19, suppf,
2022-10-28,-1.72, -3.18, 17.32, 2.19, 1.44, 7.00, suppf,
2022-10-29,-3.64, -1.00, 25.18, 2.16, 1.44, 6.99, suppf,
2022-10-30,-4.06, -2.20, 27.90, 2.14, 1.42, 6.90, suppf,
2022-10-31,-1.66, -1.82, 17.86, 2.13, 1.41, 6.82, suppf,
2022-11-01,-1.24, -3.44, 15.14, 2.14, 1.41, 6.87, suppf,
2022-11-02,0.52, -2.68, 17.09, 2.17, 1.44, 7.12, suppf,
2022-11-03,-1.96, -3.17, 18.85, 2.18, 1.45, 7.28, suppf,
2022-11-04,-3.56, -1.51, 20.76, 2.16, 1.44, 7.01, suppf,
2022-11-05,-3.33, 0.28, 19.03, 2.13, 1.42, 6.88, suppf,
2022-11-06,-0.41, -4.29, 14.81, 2.14, 1.42, 6.89, suppf,
2022-11-07,0.47, -4.18, 4.78, 2.18, 1.45, 7.07, suppf,
2022-11-08,-3.04, -4.16, 6.09, 2.13, 1.42, 6.85, suppf,
2022-11-09,-3.72, -3.83, 8.16, 2.14, 1.42, 6.90, suppf,
2022-11-10,-0.37, -2.82, 12.03, 2.18, 1.45, 7.01, suppf,
2022-11-11,-1.63, -3.46, 11.74, 2.14, 1.42, 6.89, suppf,
2022-11-12,-0.08, -3.34, 11.99, 2.14, 1.41, 6.87, suppf,
2022-11-13,-0.20, -3.03, 15.52, 2.15, 1.42, 6.90, suppf,
2022-11-14,-0.90, -4.89, 8.76, 2.14, 1.42, 6.91, suppf,
2022-11-15,0.02, -4.69, 6.58, 2.14, 1.44, 6.90, suppf,
2022-11-16,-0.52, -5.96, -3.44, 2.16, 1.44, 7.02, suppf,
2022-11-17,-0.72, -6.44, -0.94, 2.14, 1.41, 6.87, suppf,
2022-11-18,-3.33, -4.44, 6.28, 2.12, 1.41, 6.84, suppf,
2022-11-19,-0.77, -6.38, 6.98, 2.12, 1.40, 6.78, suppf,
2022-11-20,-0.64, -7.35, 9.66, 2.12, 1.41, 6.82, suppf,
2022-11-21,-2.59, -6.49, 5.89, 2.11, 1.40, 6.81, suppf,
2022-11-22,-3.44, -5.21, 20.22, 2.13, 1.41, 6.86, suppf,
2022-11-23,-1.53, -5.36, 14.14, 2.11, 1.40, 6.79, suppf,
2022-11-24,-1.81, -4.30, 11.06, 2.12, 1.41, 6.85, suppf,
2022-11-25,-1.07, -4.92, 15.75, 2.18, 1.44, 6.92, suppf,
2022-11-26,-0.39, -3.66, 11.37, 2.17, 1.44, 6.91, suppf,
2022-11-27,-0.70, -5.07, 6.50, 2.14, 1.43, 6.93, suppf,
2022-11-28,-0.35, -3.36, 10.82, 2.17, 1.46, 7.16, suppf,
2022-11-29,-3.92, -3.54, 9.80, 2.13, 1.41, 6.85, suppf,
2022-11-30,2.09, -0.78, 11.93, 2.13, 1.42, 6.87, suppf,
2022-12-01,-3.47, -4.14, 11.58, 2.15, 1.42, 6.92, suppf,
2022-12-02,-4.39, -2.43, 24.53, 2.12, 1.41, 6.85, suppf,
2022-12-03,-1.74, -3.80, 18.77, 2.12, 1.41, 6.84, suppf,
2022-12-04,0.91, -4.66, 11.03, 2.15, 1.42, 6.92, suppf,
2022-12-05,-2.51, 0.11, 18.87, 2.14, 1.41, 6.87, suppf,
2022-12-06,-1.53, -4.46, 6.35, 2.15, 1.42, 6.94, suppf,
2022-12-07,-3.23, 0.54, 23.71, 2.12, 1.41, 6.82, suppf,
2022-12-08,-2.67, -2.37, 17.15, 2.12, 1.42, 6.87, suppf,
2022-12-09,-5.15, -2.54, 10.73, 2.12, 1.41, 6.84, suppf,
2022-12-10,-2.26, -5.77, 8.43, 2.12, 1.41, 6.88, suppf,
2022-12-11,-2.49, -4.16, 11.36, 2.12, 1.41, 6.86, suppf,
2022-12-12,-1.56, -3.52, 12.99, 2.12, 1.41, 6.85, suppf,
2022-12-13,-1.27, -5.07, 4.84, 2.14, 1.44, 6.90, suppf,
2022-12-14,-4.60, -5.35, -0.97, 2.16, 1.44, 6.92, suppf,
2022-12-15,-4.19, -4.59, 3.49, 2.12, 1.42, 6.88, suppf,
2022-12-16,-2.51, -3.07, 10.80, 2.13, 1.41, 6.88, suppf,
2022-12-17,-0.59, -1.96, 12.35, 2.14, 1.42, 6.92, suppf,
2022-12-18,-0.91, -5.69, 8.72, 2.15, 1.42, 6.95, suppf,
2022-12-19,-1.08, -5.13, 7.60, 2.11, 1.41, 6.83, suppf,
2022-12-20,0.66, -6.06, 1.13, 2.17, 1.44, 6.91, suppf,
2022-12-21,-1.29, -4.82, 5.31, 2.15, 1.45, 6.94, suppf,
2022-12-22,0.67, -5.85, 2.92, 2.13, 1.42, 6.92, suppf,
2022-12-23,-2.37, -5.89, 2.95, 2.12, 1.41, 6.86, suppf,
2022-12-24,-1.93, -5.03, 4.67, 2.10, 1.40, 6.77, suppf,
2022-12-25,-2.12, -4.18, 14.95, 2.10, 1.40, 6.77, suppf,
2022-12-26,-4.38, -5.69, 14.08, 2.11, 1.41, 6.80, suppf,
2022-12-27,-2.35, -4.40, 11.86, 2.14, 1.44, 7.06, suppf,
2022-12-28,-3.24, -5.80, 12.81, 2.22, 1.47, 7.20, suppf,
2022-12-29,-1.79, -7.78, 5.88, 2.11, 1.41, 6.84, suppf,
2022-12-30,-2.44, -5.01, 18.92, 2.11, 1.41, 6.81, suppf,
2022-12-31,-2.92, -6.15, 8.31, 2.10, 1.40, 6.81, suppf,
2023-01-01,-3.09, -4.47, 10.36, 2.11, 1.41, 6.83, suppf,
2023-01-02,-1.31, -4.26, 13.92, 2.11, 1.40, 6.83, suppf,
2023-01-03,-0.98, -3.62, 7.56, 2.12, 1.41, 6.85, suppf,
2023-01-04,-1.57, -5.33, 12.96, 2.11, 1.40, 6.80, suppf,
2023-01-05,-2.13, -5.72, 14.34, 2.11, 1.40, 6.79, suppf,
2023-01-06,-1.61, -5.70, 15.50, 2.11, 1.40, 6.80, suppf,
2023-01-07,-1.57, -5.65, 15.93, 2.12, 1.40, 6.83, suppf,
2023-01-08,-1.91, -5.83, 11.82, 2.12, 1.40, 6.82, suppf,
2023-01-09,-0.67, -5.43, 10.85, 2.11, 1.41, 6.84, suppf,
2023-01-10,-0.42, -6.54, 12.59, 2.10, 1.41, 6.81, suppf,
2023-01-11,-0.56, -6.13, 14.99, 2.15, 1.44, 6.96, suppf,
2023-01-12,0.11, -7.40, 11.40, 2.11, 1.40, 6.81, suppf,
2023-01-13,1.10, -7.86, 7.42, 2.12, 1.41, 6.86, suppf,
2023-01-14,-1.43, -5.22, 7.47, 2.13, 1.42, 6.93, suppf,
2023-01-15,-1.73, -5.77, 14.11, 2.11, 1.41, 6.85, suppf,
2023-01-16,-1.26, -5.38, 11.70, 2.10, 1.41, 6.83, suppf,
2023-01-17,-3.71, -5.97, 14.38, 2.11, 1.40, 6.84, suppf,
2023-01-18,-1.27, -6.83, 10.98, 2.11, 1.40, 6.82, suppf,
2023-01-19,-1.67, -7.30, 6.26, 2.12, 1.40, 6.83, suppf,
2023-01-20,-1.87, -5.07, 8.01, 2.16, 1.44, 6.94, suppf,
2023-01-21,-1.27, -6.99, 7.26, 2.16, 1.44, 6.95, suppf,
2023-01-22,-5.15, -7.78, 5.20, 2.25, 1.47, 7.07, suppf,
2023-01-23,-0.61, -6.51, 4.10, 2.18, 1.43, 6.97, suppf,
2023-01-24,-1.73, -7.92, 5.01, 2.18, 1.44, 6.99, suppf,
2023-01-25,-1.44, -6.46, 6.53, 2.19, 1.48, 7.15, suppf,
2023-01-26,-1.60, -6.54, 0.21, 2.21, 1.50, 7.27, suppf,
2023-01-27,-2.96, -6.29, 2.42, 2.17, 1.48, 7.13, suppf,
2023-01-28,-0.38, -6.83, 1.72, 2.17, 1.45, 6.99, suppf,
2023-01-29,-2.54, -6.32, -0.83, 2.24, 1.48, 7.27, suppf,
2023-01-30,-3.31, -5.91, 2.91, 2.20, 1.47, 7.11, suppf,
2023-01-31,-3.66, -6.59, 4.93, 2.20, 1.47, 7.10, suppf,
2023-02-01,-3.28, -6.20, 15.17, 2.18, 1.47, 7.04, suppf,
2023-02-02,0.24, -8.86, 4.66, 2.18, 1.47, 7.03, suppf,
2023-02-03,-2.21, -7.63, 12.80, 2.17, 1.44, 6.98, suppf,
2023-02-04,-2.03, -8.64, 8.46, 2.16, 1.44, 6.96, suppf,
2023-02-05,-3.08, -7.51, 15.45, 2.16, 1.45, 6.96, suppf,
2023-02-06,-1.31, -7.51, 10.02, 2.16, 1.45, 6.96, suppf,
2023-02-07,-2.11, -7.81, 9.70, 2.15, 1.44, 6.91, suppf,
2023-02-08,-2.98, -6.82, 12.23, 2.16, 1.44, 6.93, suppf,
2023-02-09,-5.05, -6.18, 11.01, 2.17, 1.45, 6.97, suppf,
2023-02-10,-5.40, -6.45, 7.75, 2.16, 1.45, 6.97, suppf,
2023-02-11,-2.30, -7.19, 9.73, 2.15, 1.44, 6.91, suppf,
2023-02-12,-2.69, -4.74, 16.84, 2.14, 1.44, 6.89, suppf,
2023-02-13,-2.54, -4.89, 14.87, 2.17, 1.47, 7.06, suppf,
2023-02-14,-2.46, -4.10, 7.50, 2.19, 1.48, 7.12, suppf,
2023-02-15,-3.50, -0.97, 20.46, 2.18, 1.46, 7.03, suppf,
2023-02-16,-2.53, -5.40, 6.61, 2.21, 1.48, 7.09, suppf,
2023-02-17,-1.44, -9.04, 5.59, 2.22, 1.48, 7.13, suppf,
2023-02-18,-1.85, -9.40, 8.42, 2.15, 1.44, 6.93, suppf,
2023-02-19,-1.74, -4.22, 10.75, 2.15, 1.44, 6.92, suppf,
2023-02-20,-0.75, -6.23, 6.74, 2.16, 1.44, 6.95, suppf,
2023-02-21,0.17, -2.66, 10.07, 2.19, 1.48, 7.12, suppf,
2023-02-22,-2.72, -4.24, -2.57, 2.19, 1.45, 7.07, suppf,
2023-02-23,-2.72, -2.86, -1.38, 2.18, 1.47, 7.08, suppf,
2023-02-24,-1.81, -5.29, 6.10, 2.15, 1.44, 6.92, suppf,
2023-02-25,-2.84, -5.54, 12.52, 2.15, 1.44, 6.95, suppf,
2023-02-26,-1.91, -4.04, 6.48, 2.17, 1.45, 7.01, suppf,
2023-02-27,-3.80, -0.96, 21.83, 2.18, 1.46, 7.02, suppf,
