PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZPA
Station name,Peoria_Firest_19
Begin Date, 2011-06-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.6927418992 North Latitude, -112.2779189659 East Longitude, 371.96079 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-25,0.40, -0.63, 11.61, 1.90, 1.60, 7.24, repro,
2011-06-26,0.40, -1.32, 5.83, 1.90, 1.58, 7.13, repro,
2011-06-27,0.51, -0.61, 3.79, 1.89, 1.59, 7.17, repro,
2011-06-28,2.07, 0.46, -0.58, 1.90, 1.59, 7.21, repro,
2011-06-29,1.47, -1.66, 1.40, 1.90, 1.59, 7.21, repro,
2011-06-30,0.71, -0.24, -0.40, 1.91, 1.59, 7.20, repro,
2011-07-01,2.61, -1.53, 9.54, 1.92, 1.58, 7.19, repro,
2011-07-02,0.45, -0.01, 2.77, 1.94, 1.65, 7.40, repro,
2011-07-03,0.82, -0.64, 2.91, 1.91, 1.59, 7.21, repro,
2011-07-04,0.87, 0.05, 4.18, 1.97, 1.65, 7.60, repro,
2011-07-05,-1.07, -1.78, 5.19, 1.90, 1.59, 7.19, repro,
2011-07-06,-0.85, -0.85, 3.79, 2.19, 1.74, 8.00, repro,
2011-07-07,0.60, -1.81, 3.33, 1.91, 1.60, 7.25, repro,
2011-07-08,1.94, 0.96, -1.78, 1.91, 1.60, 7.24, repro,
2011-07-09,0.20, -1.03, -1.49, 1.90, 1.60, 7.22, repro,
2011-07-10,0.26, -0.35, 1.90, 1.95, 1.70, 7.61, repro,
2011-07-11,2.31, 1.34, 2.58, 1.94, 1.64, 7.45, repro,
2011-07-12,1.60, -0.53, 3.48, 1.96, 1.65, 7.35, repro,
2011-07-13,1.98, 0.47, 1.65, 1.90, 1.59, 7.20, repro,
2011-07-14,1.09, 0.09, 0.69, 1.90, 1.62, 7.28, repro,
2011-07-15,1.09, 0.41, 2.97, 1.90, 1.59, 7.17, repro,
2011-07-16,0.70, -0.84, 3.40, 1.92, 1.59, 7.22, repro,
2011-07-17,1.58, 0.06, 10.15, 1.92, 1.59, 7.28, repro,
2011-07-18,-0.04, 0.55, 1.73, 1.90, 1.60, 7.24, repro,
2011-07-19,2.66, -0.10, 7.26, 1.94, 1.62, 7.26, repro,
2011-07-20,2.22, 0.50, 7.17, 1.90, 1.60, 7.14, repro,
2011-07-21,0.81, 1.56, 5.66, 1.92, 1.62, 7.31, repro,
2011-07-22,-0.87, -0.24, 4.68, 1.92, 1.60, 7.28, repro,
2011-07-23,1.03, 1.45, 1.68, 1.89, 1.58, 7.15, repro,
2011-07-24,-0.78, -0.20, 3.83, 1.88, 1.58, 7.09, repro,
2011-07-25,1.87, 0.75, 9.56, 1.91, 1.60, 7.21, repro,
2011-07-26,1.12, 0.39, 13.10, 1.90, 1.60, 7.21, repro,
2011-07-27,-0.38, 0.16, 6.38, 1.93, 1.62, 7.32, repro,
2011-07-28,1.63, -1.10, 11.01, 1.92, 1.61, 7.27, repro,
2011-07-29,0.22, -1.58, -1.02, 1.89, 1.58, 7.15, repro,
2011-07-30,0.81, -1.40, 0.82, 1.89, 1.58, 7.12, repro,
2011-07-31,0.35, 0.86, 6.41, 1.94, 1.62, 7.39, repro,
2011-08-01,0.52, 0.58, 5.12, 1.93, 1.65, 7.42, repro,
2011-08-02,0.15, -1.93, 6.62, 1.90, 1.59, 7.24, repro,
2011-08-03,1.49, -1.38, 0.30, 1.95, 1.67, 7.47, repro,
2011-08-04,2.94, 2.44, -0.95, 2.05, 1.74, 7.78, repro,
2011-08-05,1.17, -0.26, 2.37, 1.89, 1.59, 7.16, repro,
2011-08-06,-0.66, -0.14, 15.25, 1.94, 1.63, 7.37, repro,
2011-08-07,-1.09, -0.53, 8.73, 1.92, 1.60, 7.26, repro,
2011-08-08,2.06, -0.19, 9.08, 1.90, 1.58, 7.18, repro,
2011-08-09,1.78, 0.65, 9.50, 1.90, 1.58, 7.20, repro,
2011-08-10,1.11, 0.70, 3.64, 1.91, 1.60, 7.17, repro,
2011-08-11,2.00, -1.30, 7.28, 1.99, 1.66, 7.58, repro,
2011-08-12,-0.31, -0.46, 9.55, 1.98, 1.65, 7.52, repro,
2011-08-13,2.40, 1.61, -1.59, 1.94, 1.64, 7.36, repro,
2011-08-14,-1.00, -0.61, 0.90, 1.94, 1.63, 7.30, repro,
2011-08-15,0.78, -0.31, 8.38, 1.94, 1.63, 7.35, repro,
2011-08-16,0.90, 0.67, 2.37, 1.92, 1.62, 7.26, repro,
2011-08-17,0.65, 1.36, 1.88, 1.91, 1.62, 7.32, repro,
2011-08-18,0.08, -0.47, 1.69, 1.92, 1.60, 7.27, repro,
2011-08-19,1.72, -0.31, 0.03, 2.33, 1.92, 8.81, repro,
2011-08-20,0.68, -2.20, 9.56, 1.96, 1.68, 7.53, repro,
2011-08-21,-0.36, -0.30, 5.06, 1.90, 1.59, 7.16, repro,
2011-08-22,1.61, 0.93, 4.50, 1.89, 1.60, 7.18, repro,
2011-08-23,1.15, 0.56, 9.30, 1.94, 1.65, 7.35, repro,
2011-08-24,1.71, 0.17, 8.18, 1.90, 1.60, 7.21, repro,
2011-08-25,1.72, 0.04, 7.52, 1.91, 1.59, 7.18, repro,
2011-08-26,-0.00, -1.62, 7.80, 1.96, 1.67, 7.40, repro,
2011-08-27,1.16, 1.70, 2.36, 1.94, 1.63, 7.31, repro,
2011-08-28,-0.07, 0.72, 1.15, 1.93, 1.64, 7.34, repro,
2011-08-29,0.84, 1.47, 0.80, 1.93, 1.63, 7.31, repro,
2011-08-30,0.18, -0.20, 7.61, 2.00, 1.66, 7.55, repro,
2011-08-31,-0.36, 1.41, 14.14, 1.98, 1.65, 7.50, repro,
2011-09-01,1.24, 0.99, 4.92, 1.98, 1.63, 7.55, repro,
2011-09-02,-0.26, 0.11, 7.04, 1.98, 1.61, 7.51, repro,
2011-09-03,1.84, -0.57, -1.60, 1.91, 1.61, 7.32, repro,
2011-09-04,1.93, -0.44, 9.19, 1.90, 1.60, 7.20, repro,
2011-09-05,-0.19, 0.57, 4.94, 1.91, 1.61, 7.26, repro,
2011-09-06,0.66, -0.49, 5.72, 1.93, 1.61, 7.28, repro,
2011-09-07,2.00, 1.88, -3.44, 1.93, 1.64, 7.31, repro,
2011-09-08,2.55, 2.39, -1.79, 1.93, 1.65, 7.38, repro,
2011-09-09,1.56, -0.17, 0.33, 1.94, 1.65, 7.41, repro,
2011-09-10,1.74, -1.89, 3.44, 1.96, 1.68, 7.54, repro,
2011-09-11,2.66, 1.17, 1.79, 1.96, 1.66, 7.47, repro,
2011-09-12,-0.30, -0.25, 6.40, 1.93, 1.63, 7.28, repro,
2011-09-13,0.29, 1.05, 7.05, 1.93, 1.63, 7.33, repro,
2011-09-14,-2.21, 1.95, -3.04, 1.95, 1.66, 7.45, repro,
2011-09-15,0.27, -1.80, 1.57, 1.91, 1.61, 7.24, repro,
2011-09-16,1.32, 2.46, -5.15, 1.95, 1.63, 7.27, repro,
2011-09-17,1.28, 1.65, 8.33, 1.90, 1.59, 7.16, repro,
2011-09-18,1.61, 0.41, -3.46, 1.93, 1.64, 7.31, repro,
2011-09-19,1.47, 0.07, 3.67, 1.99, 1.73, 7.59, repro,
2011-09-20,1.77, 0.46, -1.96, 1.99, 1.68, 7.56, repro,
2011-09-21,0.24, -1.13, 6.03, 1.97, 1.69, 7.38, repro,
2011-09-22,0.34, -0.35, 9.13, 1.93, 1.64, 7.31, repro,
2011-09-23,0.79, 0.91, 8.10, 1.95, 1.70, 7.38, repro,
2011-09-24,-0.85, -1.21, 9.38, 1.91, 1.61, 7.28, repro,
2011-09-25,1.41, 0.53, 5.13, 1.90, 1.61, 7.22, repro,
2011-09-26,1.19, 0.02, 9.06, 1.96, 1.62, 7.35, repro,
2011-09-27,-0.54, 1.81, 5.86, 1.89, 1.58, 7.09, repro,
2011-09-28,0.30, -0.02, 9.07, 1.97, 1.69, 7.41, repro,
2011-09-29,-1.44, -1.62, 8.89, 1.97, 1.70, 7.43, repro,
2011-09-30,1.68, -0.67, 2.92, 2.01, 1.73, 7.56, repro,
2011-10-01,1.29, -0.93, 3.14, 2.02, 1.73, 7.56, repro,
2011-10-02,-1.29, 0.14, 1.52, 1.95, 1.65, 7.31, repro,
2011-10-03,1.57, -0.37, 1.14, 1.99, 1.68, 7.41, repro,
2011-10-04,-0.28, 0.31, 4.02, 1.97, 1.67, 7.47, repro,
2011-10-05,2.18, 0.94, 4.60, 1.97, 1.68, 7.44, repro,
2011-10-06,2.74, -0.91, 8.10, 2.01, 1.70, 7.54, repro,
2011-10-07,0.80, -1.89, 7.80, 1.94, 1.62, 7.23, repro,
2011-10-08,-0.50, -1.32, 8.72, 1.95, 1.66, 7.32, repro,
2011-10-09,0.86, -0.69, 8.88, 1.93, 1.64, 7.23, repro,
2011-10-10,0.81, -1.18, 4.20, 1.94, 1.63, 7.29, repro,
2011-10-11,0.85, 1.18, 3.76, 1.96, 1.70, 7.41, repro,
2011-10-12,1.11, -0.71, 6.44, 1.94, 1.63, 7.27, repro,
2011-10-13,0.47, 0.32, 8.88, 1.96, 1.69, 7.38, repro,
2011-10-14,0.81, 0.60, 10.79, 1.90, 1.62, 7.18, repro,
2011-10-15,-0.18, 0.57, 8.98, 1.94, 1.65, 7.24, repro,
2011-10-16,0.93, 0.52, 3.75, 1.94, 1.62, 7.23, repro,
2011-10-17,0.64, 1.14, 3.45, 1.92, 1.59, 7.14, repro,
2011-10-18,1.29, 0.63, 2.78, 1.93, 1.64, 7.24, repro,
2011-10-19,-0.04, -0.47, 6.40, 1.95, 1.66, 7.30, repro,
2011-10-20,-0.17, -0.89, 14.19, 1.94, 1.62, 7.26, repro,
2011-10-21,-1.38, 0.28, 5.20, 1.91, 1.59, 7.14, repro,
2011-10-22,1.41, -0.52, -5.06, 1.91, 1.59, 7.14, repro,
2011-10-23,0.04, 0.08, 4.31, 1.91, 1.59, 7.15, repro,
2011-10-24,-0.31, 0.47, 1.54, 1.88, 1.58, 7.05, repro,
2011-10-25,-1.36, 1.69, 2.56, 1.92, 1.61, 7.22, repro,
2011-10-26,-0.51, -0.02, 3.36, 1.93, 1.62, 7.31, repro,
2011-10-27,1.53, 0.54, 1.39, 1.91, 1.61, 7.22, repro,
2011-10-28,1.50, -0.03, 1.15, 1.94, 1.62, 7.24, repro,
2011-10-29,-0.25, 1.15, 4.61, 1.90, 1.59, 7.16, repro,
2011-10-30,1.02, 0.45, 7.30, 1.92, 1.61, 7.19, repro,
2011-10-31,0.89, 1.20, 7.70, 1.89, 1.58, 7.09, repro,
2011-11-01,0.03, 1.49, 3.35, 1.91, 1.64, 7.27, repro,
2011-11-02,2.27, 0.91, -6.11, 1.92, 1.62, 7.24, repro,
2011-11-03,1.87, 0.46, 0.66, 1.94, 1.64, 7.29, repro,
2011-11-04,-0.98, 0.95, 5.07, 1.92, 1.65, 7.35, repro,
2011-11-05,2.24, 3.51, 8.91, 1.97, 1.69, 7.67, repro,
2011-11-06,0.85, 0.88, 5.31, 1.94, 1.65, 7.50, repro,
2011-11-07,2.65, 0.26, -2.63, 1.94, 1.60, 7.35, repro,
2011-11-08,0.96, 0.65, -1.86, 1.96, 1.66, 7.56, repro,
2011-11-09,1.79, -0.75, -5.06, 1.92, 1.62, 7.22, repro,
2011-11-10,1.20, 0.03, -6.16, 1.95, 1.60, 7.22, repro,
2011-11-11,-0.16, -0.35, 8.20, 1.89, 1.58, 7.12, repro,
2011-11-12,0.94, -0.66, 7.20, 1.90, 1.59, 7.11, repro,
2011-11-13,2.77, -0.61, 9.32, 1.91, 1.59, 7.16, repro,
2011-11-14,1.17, 0.03, 8.52, 1.95, 1.65, 7.49, repro,
2011-11-15,0.97, 0.93, 5.55, 1.91, 1.64, 7.29, repro,
2011-11-16,0.96, 0.18, 4.99, 2.02, 1.64, 7.69, repro,
2011-11-17,1.71, -0.22, -4.54, 1.93, 1.59, 7.30, repro,
2011-11-18,1.37, 0.45, -3.05, 1.96, 1.64, 7.40, repro,
2011-11-19,0.92, 1.62, 1.37, 1.95, 1.65, 7.33, repro,
2011-11-20,-0.22, -1.13, 2.59, 1.90, 1.60, 7.16, repro,
2011-11-21,-0.13, -0.35, 0.83, 1.93, 1.65, 7.29, repro,
2011-11-22,-0.01, 0.15, -2.46, 1.92, 1.63, 7.25, repro,
2011-11-23,0.83, -0.94, -5.28, 2.08, 1.62, 7.71, repro,
2011-11-24,-1.52, -1.16, 3.44, 1.90, 1.59, 7.13, repro,
2011-11-25,-0.46, 0.30, -2.44, 1.93, 1.61, 7.30, repro,
2011-11-26,1.43, -0.90, -5.77, 1.90, 1.60, 7.16, repro,
2011-11-27,0.49, 0.76, -7.55, 1.91, 1.65, 7.34, repro,
2011-11-28,1.01, -0.55, -3.70, 1.90, 1.64, 7.27, repro,
2011-11-29,-0.03, 0.40, -0.65, 1.92, 1.64, 7.28, repro,
2011-11-30,-0.24, -0.25, 3.02, 1.99, 1.65, 7.45, repro,
2011-12-01,-0.37, -0.60, 1.16, 1.90, 1.61, 7.14, repro,
2011-12-02,0.25, -1.92, 6.67, 1.98, 1.64, 7.36, repro,
2011-12-03,0.31, 0.70, -1.42, 1.93, 1.65, 7.26, repro,
2011-12-04,1.67, -1.01, -0.02, 1.92, 1.62, 7.20, repro,
2011-12-05,0.45, 0.03, -3.61, 1.93, 1.63, 7.24, repro,
2011-12-06,1.75, -0.64, -6.39, 1.92, 1.64, 7.32, repro,
2011-12-07,0.62, -0.42, -5.17, 1.91, 1.63, 7.26, repro,
2011-12-08,0.64, -0.02, -1.76, 1.94, 1.67, 7.25, repro,
2011-12-09,0.61, -0.35, 0.14, 1.90, 1.62, 7.19, repro,
2011-12-10,-0.70, 1.06, -1.75, 1.94, 1.66, 7.38, repro,
2011-12-11,0.24, -0.36, 3.73, 1.93, 1.63, 7.30, repro,
2011-12-12,-0.90, -0.29, -0.86, 1.93, 1.64, 7.35, repro,
2011-12-13,-3.21, -1.41, 19.70, 1.92, 1.64, 7.31, repro,
2011-12-14,-2.92, -1.12, 8.46, 1.88, 1.60, 7.11, repro,
2011-12-15,0.94, -0.03, -0.97, 1.95, 1.65, 7.25, repro,
2011-12-16,-0.02, 0.96, -0.04, 1.95, 1.65, 7.27, repro,
2011-12-17,0.04, 0.37, 0.44, 1.89, 1.59, 7.14, repro,
2011-12-18,-1.45, -0.36, 2.28, 1.86, 1.56, 7.04, repro,
2011-12-19,-0.84, -0.63, -1.01, 1.89, 1.59, 7.07, repro,
2011-12-20,0.22, -0.29, 2.97, 1.95, 1.66, 7.27, repro,
2011-12-21,0.31, -0.06, 2.45, 1.84, 1.55, 6.95, repro,
2011-12-22,-0.33, 0.23, 1.08, 1.86, 1.57, 7.02, repro,
2011-12-23,0.33, 1.12, -10.88, 1.89, 1.60, 7.17, repro,
2011-12-24,0.31, -0.82, -6.03, 1.95, 1.69, 7.44, repro,
2011-12-25,0.38, -0.45, -4.58, 1.88, 1.59, 7.16, repro,
2011-12-26,-0.30, 0.20, 0.01, 1.88, 1.60, 7.14, repro,
2011-12-27,1.28, 0.22, -1.03, 1.87, 1.60, 7.11, repro,
2011-12-28,-0.61, -0.05, -2.31, 1.88, 1.60, 7.14, repro,
2011-12-29,-0.80, -0.62, 3.11, 1.92, 1.65, 7.19, repro,
2011-12-30,0.45, -0.69, 2.87, 1.88, 1.60, 7.15, repro,
2011-12-31,-0.12, -0.51, 3.02, 1.85, 1.56, 6.98, repro,
2012-01-01,0.02, 0.49, -5.69, 1.84, 1.55, 6.93, repro,
2012-01-02,0.22, 0.64, -3.67, 1.90, 1.63, 7.22, repro,
2012-01-03,0.29, -0.79, -6.32, 1.89, 1.60, 7.19, repro,
2012-01-04,0.91, -0.40, -0.46, 1.93, 1.63, 7.28, repro,
2012-01-05,0.14, -0.36, -1.57, 1.88, 1.60, 7.18, repro,
2012-01-06,-1.17, -0.96, 6.33, 1.85, 1.56, 7.01, repro,
2012-01-07,-0.14, -0.36, 5.90, 1.86, 1.60, 7.13, repro,
2012-01-08,0.89, -1.45, -1.98, 1.86, 1.57, 7.08, repro,
2012-01-09,0.85, -1.11, 0.93, 1.87, 1.56, 7.03, repro,
2012-01-10,-1.05, -0.89, 1.82, 1.86, 1.56, 7.01, repro,
2012-01-11,0.23, -0.81, 6.80, 1.89, 1.62, 7.29, repro,
2012-01-12,-0.72, -0.61, 3.57, 1.85, 1.58, 7.08, repro,
2012-01-13,-0.01, -1.03, 1.42, 1.86, 1.58, 7.09, repro,
2012-01-14,0.89, -1.35, -5.16, 1.87, 1.57, 7.09, repro,
2012-01-15,-1.44, -1.72, -2.11, 1.86, 1.56, 7.07, repro,
2012-01-16,-1.24, -1.68, 6.76, 1.85, 1.56, 7.02, repro,
2012-01-17,0.49, -1.62, 1.96, 1.86, 1.58, 7.09, repro,
2012-01-18,-0.03, -0.89, 3.04, 1.87, 1.59, 7.12, repro,
2012-01-19,0.66, -1.53, 6.14, 1.87, 1.58, 7.11, repro,
2012-01-20,-0.04, -1.69, 1.99, 1.86, 1.56, 7.03, repro,
2012-01-21,-0.53, -1.54, 9.06, 1.86, 1.57, 7.07, repro,
2012-01-22,1.09, -1.31, 7.67, 1.86, 1.58, 7.10, repro,
2012-01-23,1.27, -1.52, 0.66, 1.86, 1.58, 7.14, repro,
2012-01-24,1.36, -0.39, 2.05, 1.85, 1.54, 6.96, repro,
2012-01-25,0.20, -1.31, -1.12, 1.88, 1.58, 7.16, repro,
2012-01-26,0.59, -1.26, 6.97, 1.91, 1.67, 7.45, repro,
2012-01-27,0.57, -0.61, 4.78, 1.87, 1.58, 7.15, repro,
2012-01-28,-0.03, 0.56, 3.06, 1.84, 1.55, 6.99, repro,
2012-01-29,0.18, -0.09, 2.39, 1.87, 1.56, 7.08, repro,
2012-01-30,0.14, -1.52, 2.81, 1.85, 1.55, 7.01, repro,
2012-01-31,0.35, -1.28, 9.61, 1.85, 1.56, 7.06, repro,
2012-02-01,0.60, -0.89, 7.28, 1.84, 1.56, 7.00, repro,
2012-02-02,-0.71, -1.86, 5.76, 1.91, 1.64, 7.36, repro,
2012-02-03,0.29, -1.22, 5.84, 1.86, 1.56, 7.04, repro,
2012-02-04,0.87, -0.26, 4.76, 1.89, 1.61, 7.24, repro,
2012-02-05,-0.52, -0.19, 3.15, 1.89, 1.63, 7.33, repro,
2012-02-06,0.85, -0.20, 2.77, 1.89, 1.60, 7.23, repro,
2012-02-07,-0.66, 0.06, 2.82, 1.91, 1.61, 7.33, repro,
2012-02-08,-0.00, -0.94, 4.91, 1.86, 1.57, 7.07, repro,
2012-02-09,-0.18, -0.98, 0.55, 1.89, 1.62, 7.26, repro,
2012-02-10,-0.36, -0.66, 3.84, 1.88, 1.60, 7.20, repro,
2012-02-11,-0.26, -1.23, 7.41, 1.89, 1.60, 7.24, repro,
2012-02-12,0.47, -0.52, 13.96, 1.87, 1.60, 7.21, repro,
2012-02-13,-1.18, -1.28, 9.44, 1.87, 1.59, 7.14, repro,
2012-02-14,-1.39, -2.37, 10.58, 1.89, 1.59, 7.19, repro,
2012-02-15,0.80, -0.53, 7.28, 1.87, 1.58, 7.09, repro,
2012-02-16,-0.20, -1.48, 3.56, 1.89, 1.60, 7.20, repro,
2012-02-17,0.08, -0.38, 6.48, 1.88, 1.60, 7.22, repro,
2012-02-18,0.16, -0.48, 2.18, 1.86, 1.59, 7.11, repro,
2012-02-19,0.31, 0.30, 9.66, 1.86, 1.58, 7.10, repro,
2012-02-20,-0.17, -1.02, 5.37, 1.87, 1.57, 7.06, repro,
2012-02-21,0.15, -2.27, 6.02, 1.91, 1.63, 7.31, repro,
2012-02-22,0.37, -2.62, 8.38, 1.92, 1.64, 7.36, repro,
2012-02-23,0.37, -1.56, 14.88, 1.94, 1.69, 7.44, repro,
2012-02-24,0.52, 0.28, 4.71, 1.85, 1.55, 7.01, repro,
2012-02-25,1.31, 0.33, 6.74, 1.87, 1.58, 7.10, repro,
2012-02-26,0.20, -0.83, 7.49, 1.91, 1.61, 7.20, repro,
2012-02-27,-0.17, -2.12, 6.74, 1.94, 1.62, 7.22, repro,
2012-02-28,1.64, -1.41, 5.63, 1.90, 1.59, 7.15, repro,
2012-02-29,0.69, -2.11, 15.76, 3.20, 2.65, 12.03, repro,
2012-03-01,0.93, 0.29, 5.51, 1.98, 1.63, 7.54, repro,
2012-03-02,1.38, -1.19, 4.72, 1.96, 1.60, 7.30, repro,
2012-03-03,0.43, -0.22, 3.84, 1.90, 1.57, 7.12, repro,
2012-03-04,1.87, -0.66, 2.86, 1.90, 1.58, 7.14, repro,
2012-03-05,2.40, -1.14, 4.92, 1.92, 1.59, 7.18, repro,
2012-03-06,-0.02, -0.70, 6.22, 2.00, 1.71, 7.66, repro,
2012-03-07,0.02, -0.67, 14.80, 1.93, 1.61, 7.30, repro,
2012-03-08,1.23, 0.08, 3.30, 1.93, 1.59, 7.26, repro,
2012-03-09,0.26, -0.29, -10.03, 2.01, 1.69, 7.61, repro,
2012-03-10,0.41, -1.18, 1.12, 1.95, 1.61, 7.33, repro,
2012-03-11,-0.14, -1.58, 6.27, 1.95, 1.61, 7.37, repro,
2012-03-12,-0.44, -1.29, 12.30, 1.97, 1.67, 7.53, repro,
2012-03-13,-1.20, -0.55, 5.22, 1.96, 1.60, 7.27, repro,
2012-03-14,1.61, -0.58, 3.57, 1.91, 1.61, 7.13, repro,
2012-03-15,0.55, -1.81, 2.21, 1.93, 1.58, 7.24, repro,
2012-03-16,0.99, -0.77, 2.09, 1.91, 1.60, 7.27, repro,
2012-03-17,-0.13, -0.37, 8.59, 1.93, 1.57, 7.23, repro,
2012-03-18,0.74, -0.20, 16.16, 1.93, 1.59, 7.25, repro,
2012-03-19,2.14, -0.49, 5.41, 1.90, 1.56, 7.17, repro,
2012-03-20,2.29, -0.22, 1.88, 1.88, 1.55, 7.13, repro,
2012-03-21,0.65, -1.32, -4.27, 1.91, 1.61, 7.37, repro,
2012-03-22,0.06, -0.95, -0.47, 1.94, 1.59, 7.30, repro,
2012-03-23,0.34, -0.31, 6.24, 1.96, 1.60, 7.35, repro,
2012-03-24,1.14, -0.59, 5.63, 1.91, 1.56, 7.17, repro,
2012-03-25,1.79, -0.23, 3.34, 1.86, 1.54, 7.06, repro,
2012-03-26,0.63, 0.24, -2.78, 1.96, 1.61, 7.40, repro,
2012-03-27,1.19, -1.76, 2.75, 1.93, 1.58, 7.25, repro,
2012-03-28,-0.16, -1.49, 5.39, 1.91, 1.57, 7.19, repro,
2012-03-29,0.61, -0.71, 4.83, 1.89, 1.56, 7.13, repro,
2012-03-30,1.39, 0.37, 7.86, 1.90, 1.56, 7.11, repro,
2012-03-31,0.15, -0.17, 4.27, 1.86, 1.54, 7.04, repro,
2012-04-01,-0.13, -2.50, 7.44, 1.87, 1.57, 7.14, repro,
2012-04-02,0.43, -2.40, 9.37, 1.87, 1.56, 7.09, repro,
2012-04-03,-0.45, -0.68, 2.64, 1.85, 1.55, 7.04, repro,
2012-04-04,0.10, 0.43, 9.69, 1.85, 1.54, 7.02, repro,
2012-04-05,-0.06, -0.13, 4.71, 1.87, 1.59, 7.18, repro,
2012-04-06,0.18, -0.60, 4.67, 1.89, 1.61, 7.30, repro,
2012-04-07,0.09, -0.99, 3.27, 1.85, 1.55, 7.03, repro,
2012-04-08,-0.99, -0.18, 3.95, 1.86, 1.56, 7.08, repro,
2012-04-09,-0.70, -0.25, 6.94, 1.91, 1.62, 7.27, repro,
2012-04-10,-0.31, 0.27, 3.36, 1.85, 1.54, 7.06, repro,
2012-04-11,-0.53, 0.88, 6.06, 1.85, 1.56, 7.09, repro,
2012-04-12,-0.06, -0.04, 1.25, 1.87, 1.60, 7.13, repro,
2012-04-13,-0.02, -0.25, 10.97, 1.86, 1.56, 7.06, repro,
2012-04-14,0.01, -1.30, 15.63, 1.84, 1.56, 7.03, repro,
2012-04-15,-1.04, 0.11, 5.35, 1.87, 1.57, 7.14, repro,
2012-04-16,-0.65, 0.67, 3.35, 1.84, 1.55, 7.06, repro,
2012-04-17,-0.81, 0.33, -2.23, 1.85, 1.54, 7.01, repro,
2012-04-18,0.09, -0.68, 6.31, 1.89, 1.58, 7.15, repro,
2012-04-19,-0.35, -0.65, 5.07, 1.85, 1.54, 7.03, repro,
2012-04-20,-0.22, -0.20, 4.44, 1.85, 1.56, 7.06, repro,
2012-04-21,-0.55, 0.17, 8.18, 1.85, 1.54, 7.03, repro,
2012-04-22,-0.10, 0.41, 7.44, 1.84, 1.54, 6.99, repro,
2012-04-23,-1.11, -0.63, 4.71, 1.86, 1.55, 7.06, repro,
2012-04-24,-1.39, -0.25, 10.44, 1.90, 1.62, 7.21, repro,
2012-04-25,-0.21, -1.05, 8.15, 1.88, 1.61, 7.13, repro,
2012-04-26,-0.73, 1.11, 0.37, 1.86, 1.61, 7.19, repro,
2012-04-27,-0.23, -0.14, 5.08, 1.95, 1.57, 7.43, repro,
2012-04-28,0.23, -0.33, 3.64, 1.85, 1.56, 7.03, repro,
2012-04-29,-0.04, 1.36, 3.47, 1.86, 1.56, 7.06, repro,
2012-04-30,-0.38, -1.03, 5.89, 1.84, 1.55, 7.00, repro,
2012-05-01,-1.19, -0.95, 11.43, 1.87, 1.60, 7.18, repro,
2012-05-02,-1.91, 0.13, 9.07, 1.87, 1.61, 7.23, repro,
2012-05-03,-1.53, -0.18, 5.28, 1.84, 1.55, 7.00, repro,
