PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SILK
Station name,SilverLake_SCIGN
Begin Date, 2000-05-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1028621768 North Latitude, -118.2638715765 East Longitude, 106.22191 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-12-22,-1.25, 0.22, -7.86, 2.89, 2.44, 11.13, repro,
2000-12-23,-2.12, 0.76, -2.58, 2.95, 2.60, 11.92, repro,
2000-12-24,-2.50, 1.34, -5.67, 2.88, 2.51, 11.52, repro,
2000-12-25,1.32, 0.37, -4.96, 2.88, 2.50, 11.64, repro,
2000-12-26,-1.35, 1.70, -10.33, 2.87, 2.52, 11.59, repro,
2000-12-27,-1.70, 0.73, -7.55, 2.89, 2.50, 11.66, repro,
2000-12-28,0.26, 0.10, -6.16, 2.93, 2.52, 11.76, repro,
2000-12-29,-1.61, 0.37, -1.04, 2.84, 2.50, 11.45, repro,
2000-12-30,0.39, 0.65, 5.19, 3.00, 2.64, 12.02, repro,
2000-12-31,-1.21, 0.55, -6.95, 3.16, 2.67, 12.94, repro,
2001-01-01,-2.20, 0.63, 4.98, 3.13, 2.75, 13.31, repro,
2001-01-02,1.95, 2.17, -16.62, 3.14, 2.65, 13.03, repro,
2001-01-03,-1.04, 1.92, -6.56, 2.87, 2.66, 11.91, repro,
2001-01-04,-1.28, 1.28, -1.49, 3.05, 2.65, 12.01, repro,
2001-01-05,1.17, 0.99, 0.53, 3.00, 2.59, 12.05, repro,
2001-01-06,-0.67, -1.07, 7.56, 2.98, 2.63, 12.26, repro,
2001-01-07,1.98, 0.76, -2.77, 2.98, 2.49, 11.84, repro,
2001-01-08,-2.03, -0.07, 4.02, 3.01, 2.72, 12.73, repro,
2001-01-09,0.13, 1.40, 1.74, 2.95, 2.50, 11.85, repro,
2001-01-10,0.42, 0.01, -0.30, 3.06, 2.62, 12.31, repro,
2001-01-11,-1.29, 0.65, -11.07, 2.94, 2.61, 12.35, repro,
2001-01-12,-2.32, 0.70, 0.98, 2.88, 2.54, 11.76, repro,
2001-01-13,1.13, 0.77, 5.07, 2.98, 2.57, 12.19, repro,
2001-01-14,0.69, 1.72, -11.51, 3.15, 2.56, 12.51, repro,
2001-01-15,0.26, 1.60, -8.14, 3.15, 2.72, 12.66, repro,
2001-01-16,2.69, 0.54, 1.40, 3.17, 2.88, 13.10, repro,
2001-01-17,2.66, 0.82, -7.70, 3.08, 2.64, 12.71, repro,
2001-01-18,2.07, 1.29, -2.97, 2.95, 2.57, 12.07, repro,
2001-01-19,-1.10, 0.25, 2.41, 3.00, 2.61, 12.02, repro,
2001-01-20,0.48, 1.35, -12.67, 2.85, 2.53, 11.83, repro,
2001-01-21,-1.84, 0.06, -4.83, 2.93, 2.62, 12.43, repro,
2001-01-22,0.29, 0.54, -10.35, 2.86, 2.54, 11.73, repro,
2001-01-23,0.89, 0.63, -6.83, 3.21, 2.92, 13.37, repro,
2001-01-24,-1.55, 0.93, -1.71, 3.30, 2.64, 12.98, repro,
2001-01-25,0.48, 1.52, -7.34, 3.11, 2.74, 12.95, repro,
2001-01-26,-0.61, 1.10, -11.64, 3.19, 2.71, 13.11, repro,
2001-01-27,-4.54, -0.54, 1.48, 3.09, 2.69, 12.75, repro,
2001-01-28,-0.45, 0.84, -5.62, 2.98, 2.66, 12.28, repro,
2001-01-29,0.54, 1.01, -9.32, 2.90, 2.51, 11.52, repro,
2001-01-30,-0.54, 1.20, -3.46, 2.87, 2.48, 11.46, repro,
2001-01-31,0.74, -0.20, -1.93, 2.97, 2.61, 11.95, repro,
2001-02-01,-2.39, -0.62, -13.11, 2.87, 2.49, 11.58, repro,
2001-02-02,1.59, 1.24, -7.61, 2.89, 2.56, 11.65, repro,
2001-02-03,0.15, 1.86, -13.92, 2.92, 2.49, 11.58, repro,
2001-02-04,-1.40, -0.23, -7.45, 3.00, 2.62, 11.65, repro,
2001-02-05,-0.84, 0.99, -1.98, 3.00, 2.59, 11.88, repro,
2001-02-06,-0.06, 2.47, -20.34, 2.93, 2.54, 11.70, repro,
2001-02-07,-0.98, 0.15, -9.55, 2.85, 2.52, 11.52, repro,
2001-02-08,-0.64, 0.89, -6.74, 2.98, 2.69, 11.93, repro,
2001-02-09,-0.06, 0.67, -11.77, 2.96, 2.63, 11.60, repro,
2001-02-10,-0.59, 0.83, -2.71, 2.88, 2.49, 11.58, repro,
2001-02-11,-1.36, 1.42, -1.21, 3.02, 2.69, 11.65, repro,
2001-02-12,-0.48, 2.02, -4.97, 3.13, 2.75, 12.26, repro,
2001-02-13,-1.55, 0.84, -1.39, 2.84, 2.45, 11.28, repro,
2001-02-14,-0.56, 3.34, -8.21, 2.87, 2.47, 11.41, repro,
2001-02-15,0.00, 1.84, -14.51, 2.87, 2.51, 11.37, repro,
2001-02-16,0.09, -0.46, -6.09, 2.97, 2.55, 11.61, repro,
2001-02-17,0.90, 4.36, -13.13, 3.01, 2.62, 11.96, repro,
2001-02-18,0.29, 0.56, -8.76, 2.95, 2.54, 11.55, repro,
2001-02-19,0.51, 3.42, -9.74, 2.93, 2.56, 11.72, repro,
2001-02-20,-2.63, 0.08, -8.50, 3.06, 2.63, 12.01, repro,
2001-02-21,0.47, 1.86, -0.66, 2.99, 2.63, 11.66, repro,
2001-02-22,0.35, 1.43, -11.99, 2.84, 2.51, 11.48, repro,
2001-02-23,-0.02, 0.39, 1.75, 2.92, 2.57, 11.54, repro,
2001-02-24,1.97, 2.66, -1.44, 2.16, 1.96, 8.57, repro,
2001-02-25,-0.92, 2.83, -14.44, 2.10, 1.90, 8.32, repro,
2001-02-26,-1.48, 0.38, -13.90, 2.29, 2.06, 9.16, repro,
2001-02-27,-0.29, -0.44, -12.66, 2.12, 1.85, 8.61, repro,
2001-02-28,2.28, 1.23, -1.81, 2.12, 1.87, 8.66, repro,
2001-03-01,0.20, 0.80, -2.31, 2.40, 2.09, 9.47, repro,
2001-03-02,1.49, 2.59, -11.94, 2.22, 2.04, 8.86, repro,
2001-03-03,2.37, 1.46, -11.00, 2.22, 1.97, 8.96, repro,
2001-03-04,0.60, 0.80, 5.66, 2.14, 1.80, 8.52, repro,
2001-03-05,-0.56, 0.69, -7.48, 2.17, 1.93, 8.51, repro,
2001-03-06,0.67, 3.32, -10.78, 2.07, 1.83, 8.28, repro,
2001-03-07,-0.71, 1.28, -5.06, 2.02, 1.78, 8.07, repro,
2001-03-08,2.74, 2.15, -1.33, 2.07, 1.85, 8.37, repro,
2001-03-09,0.51, 0.92, -9.58, 2.26, 2.01, 9.14, repro,
2001-03-10,-0.25, 1.90, -0.61, 2.21, 1.92, 8.67, repro,
2001-03-11,1.17, 3.57, 7.94, 3.30, 2.91, 12.42, repro,
2001-03-13,-6.70, 7.56, -9.12, 33.74, 20.24, 208.84, repro,
2001-03-14,-2.42, 1.14, -9.44, 2.87, 2.56, 11.52, repro,
2001-03-15,0.33, 1.67, 1.57, 2.90, 2.55, 11.66, repro,
2001-03-16,-0.31, 0.76, 0.57, 2.89, 2.61, 11.65, repro,
2001-03-17,-0.56, 1.79, -8.21, 2.91, 2.58, 11.36, repro,
2001-03-18,1.68, 1.50, -14.35, 2.88, 2.53, 11.46, repro,
2001-03-19,-1.05, -0.51, 0.99, 2.88, 2.54, 11.46, repro,
2001-03-20,0.38, 1.26, -10.83, 2.91, 2.60, 11.82, repro,
2001-03-21,-2.18, -0.64, -10.61, 2.86, 2.51, 11.37, repro,
2001-03-22,-0.51, 0.74, -4.22, 2.71, 2.37, 10.76, repro,
2001-03-23,1.22, 2.11, -6.52, 2.04, 1.78, 8.03, repro,
2001-03-24,0.53, 1.09, -15.78, 2.11, 1.85, 8.42, repro,
2001-03-25,-1.53, 0.32, -7.50, 2.06, 1.81, 8.21, repro,
2001-03-26,0.13, 0.57, -7.49, 2.13, 1.88, 8.41, repro,
2001-03-27,0.75, 0.91, -7.37, 2.15, 1.81, 8.37, repro,
2001-03-28,2.01, 0.10, 3.78, 2.15, 1.84, 8.45, repro,
2001-03-29,-0.13, 2.90, -13.91, 2.06, 1.81, 8.17, repro,
2001-03-30,1.65, 1.41, -8.05, 2.05, 1.78, 8.08, repro,
2001-03-31,0.17, 1.75, -9.52, 2.10, 1.81, 8.26, repro,
2001-04-01,-0.41, -0.63, 3.77, 2.03, 1.79, 8.06, repro,
2001-04-02,1.07, 2.77, -7.24, 2.05, 1.79, 8.07, repro,
2001-04-03,0.65, 1.88, -7.99, 2.08, 1.87, 8.19, repro,
2001-04-04,-0.19, 1.09, -4.53, 2.06, 1.81, 8.17, repro,
2001-04-05,2.29, 2.28, -14.72, 2.54, 2.33, 10.48, repro,
2001-04-06,-0.63, 1.02, -8.09, 2.12, 1.87, 8.38, repro,
2001-04-07,1.27, 2.89, -13.48, 2.09, 1.86, 8.28, repro,
2001-04-08,1.10, 1.48, -11.37, 2.07, 1.85, 8.26, repro,
2001-04-09,0.09, 1.39, -10.11, 2.09, 1.85, 8.24, repro,
2001-04-10,0.26, 1.27, -15.41, 2.04, 1.79, 8.07, repro,
2001-04-11,-0.16, 1.86, -12.80, 2.12, 1.92, 8.65, repro,
2001-04-12,0.66, 1.40, -15.24, 2.11, 1.87, 8.40, repro,
2001-04-13,0.17, 1.28, -16.44, 2.05, 1.84, 8.24, repro,
2001-04-14,0.26, -0.05, -10.25, 2.11, 1.98, 8.47, repro,
2001-04-15,1.31, 1.51, -12.05, 2.15, 1.95, 8.52, repro,
2001-04-16,0.88, 0.10, -14.83, 2.14, 1.99, 8.49, repro,
2001-04-17,0.48, 0.50, -15.28, 2.15, 1.90, 8.55, repro,
2001-04-18,0.96, 1.35, -16.49, 2.27, 1.98, 8.94, repro,
2001-04-19,0.60, 0.25, 3.77, 2.01, 1.77, 8.08, repro,
2001-04-20,0.37, 0.81, 0.78, 2.03, 1.81, 8.18, repro,
2001-04-21,0.57, 0.74, -9.91, 2.00, 1.78, 8.00, repro,
2001-04-22,1.81, 1.08, -14.07, 2.15, 1.85, 8.41, repro,
2001-04-23,1.13, 2.34, -17.95, 2.14, 1.89, 8.52, repro,
2001-04-24,0.46, 1.31, -4.43, 2.26, 1.99, 8.90, repro,
2001-04-25,0.81, 1.14, 7.36, 2.13, 1.91, 8.33, repro,
2001-04-26,0.24, 2.58, -7.66, 2.03, 1.80, 8.11, repro,
2001-04-27,1.54, 1.97, 1.46, 2.05, 1.81, 8.20, repro,
2001-04-28,1.05, 2.05, -2.68, 2.05, 1.80, 8.09, repro,
2001-04-29,1.83, 1.27, 4.35, 2.07, 1.81, 8.14, repro,
2001-04-30,1.15, 0.84, -6.86, 2.12, 1.96, 8.50, repro,
2001-05-01,1.33, 0.82, -1.74, 2.08, 1.84, 8.09, repro,
2001-05-02,1.00, 0.91, -1.10, 2.03, 1.75, 8.05, repro,
2001-05-03,2.00, 2.08, -8.42, 2.01, 1.74, 7.89, repro,
2001-05-04,0.51, 0.62, -2.27, 2.02, 1.78, 8.07, repro,
2001-05-05,-0.17, 1.52, -8.17, 2.00, 1.75, 7.91, repro,
2001-05-06,0.80, 1.96, -8.07, 2.02, 1.79, 8.16, repro,
2001-05-07,0.35, 1.55, -7.83, 2.05, 1.83, 8.22, repro,
2001-05-08,0.05, 2.23, -3.02, 2.08, 1.85, 8.31, repro,
2001-05-09,1.01, 2.77, -7.54, 2.04, 1.78, 8.20, repro,
2001-05-10,-1.11, 1.55, -9.06, 2.03, 1.79, 8.15, repro,
2001-05-11,-0.11, 1.76, -4.20, 2.05, 1.79, 8.17, repro,
2001-05-12,1.01, 2.52, -10.11, 2.02, 1.80, 8.11, repro,
2001-05-13,-0.23, 1.04, -2.93, 2.12, 1.86, 8.30, repro,
2001-05-14,1.07, 1.52, -3.76, 2.01, 1.75, 8.05, repro,
2001-05-15,-1.44, 1.12, -1.45, 2.04, 1.78, 8.19, repro,
2001-05-16,-0.18, 2.07, -13.04, 2.04, 1.84, 8.23, repro,
2001-05-17,0.52, 1.47, -5.04, 2.07, 1.88, 8.29, repro,
2001-05-18,-0.73, -0.54, 1.34, 1.99, 1.77, 7.99, repro,
2001-05-19,0.86, 0.60, 2.85, 2.01, 1.80, 8.19, repro,
2001-05-20,-0.67, 1.34, -3.17, 2.00, 1.76, 8.08, repro,
2001-05-21,-0.30, 1.36, -3.37, 2.00, 1.80, 8.14, repro,
2001-05-22,0.26, 1.71, -3.41, 2.02, 1.88, 8.32, repro,
2001-05-23,-2.17, -0.45, 11.53, 1.99, 1.76, 7.95, repro,
2001-05-24,0.08, -1.00, 1.73, 2.00, 1.76, 8.06, repro,
2001-05-25,-0.12, 0.20, 1.53, 2.03, 1.80, 8.09, repro,
2001-05-26,-0.32, -0.62, 2.28, 2.01, 1.78, 8.03, repro,
2001-05-27,-0.41, 0.51, 5.18, 2.04, 1.78, 8.23, repro,
2001-05-28,-0.55, 0.42, 7.18, 2.02, 1.81, 8.04, repro,
2001-05-29,-0.77, 0.58, -3.61, 2.05, 1.78, 8.21, repro,
2001-05-30,0.64, -0.60, -1.07, 2.08, 1.79, 8.28, repro,
2001-05-31,0.22, -0.34, -1.73, 2.00, 1.77, 8.04, repro,
2001-06-01,0.25, 0.33, 1.09, 2.03, 1.80, 8.27, repro,
2001-06-02,0.26, -0.11, 8.51, 2.05, 1.83, 8.28, repro,
2001-06-03,0.12, 0.14, 5.94, 2.03, 1.77, 8.03, repro,
2001-06-04,-1.00, -0.40, 6.28, 2.04, 1.81, 8.07, repro,
2001-06-05,-1.80, -0.34, 6.07, 2.01, 1.76, 7.97, repro,
2001-06-06,-0.77, -0.13, -0.87, 2.06, 1.76, 8.12, repro,
2001-06-07,-0.37, -0.51, 0.72, 2.07, 1.88, 8.40, repro,
2001-06-08,-1.30, 0.75, -1.23, 2.08, 1.77, 8.26, repro,
2001-06-09,-0.29, 0.91, -3.36, 2.06, 1.78, 8.16, repro,
2001-06-10,0.01, 0.59, 4.88, 2.07, 1.78, 8.25, repro,
2001-06-11,-0.79, 1.01, 2.48, 2.08, 1.76, 8.14, repro,
2001-06-12,-0.09, 1.69, 5.29, 2.13, 1.82, 8.41, repro,
2001-06-13,-1.14, 0.68, 1.65, 2.09, 1.80, 8.15, repro,
2001-06-14,-0.08, -0.88, 4.52, 2.04, 1.78, 8.17, repro,
2001-06-15,-0.60, 0.02, -5.65, 2.03, 1.82, 8.17, repro,
2001-06-16,-0.19, 0.54, -5.54, 2.07, 1.79, 8.20, repro,
2001-06-17,-0.72, 0.99, -3.51, 2.06, 1.78, 8.10, repro,
2001-06-18,-0.15, 0.84, -5.68, 2.05, 1.78, 8.18, repro,
2001-06-19,0.35, -0.84, -3.26, 2.06, 1.83, 8.14, repro,
2001-06-20,0.52, 1.83, -7.97, 2.09, 1.82, 8.23, repro,
2001-06-21,-0.28, -0.49, 3.14, 2.06, 1.81, 8.05, repro,
2001-06-22,0.60, 0.12, 0.01, 2.03, 1.78, 8.09, repro,
2001-06-23,0.13, 0.58, 2.39, 2.10, 1.83, 8.23, repro,
2001-06-24,0.76, 0.18, -1.40, 2.04, 1.81, 7.97, repro,
2001-06-25,-0.12, 0.52, -2.43, 1.98, 1.75, 7.88, repro,
2001-06-26,-0.94, -0.48, 6.45, 1.99, 1.76, 7.93, repro,
2001-06-27,0.22, 0.95, -1.46, 2.04, 1.82, 8.10, repro,
2001-06-28,0.73, 0.40, -0.68, 2.01, 1.76, 7.94, repro,
2001-06-29,0.91, 1.26, -6.26, 2.02, 1.80, 8.11, repro,
2001-06-30,0.61, 1.03, 1.64, 1.97, 1.75, 7.80, repro,
2001-07-01,1.11, -0.95, -1.10, 2.00, 1.76, 7.90, repro,
2001-07-02,-0.08, -0.39, -0.46, 1.99, 1.77, 7.91, repro,
2001-07-03,-0.02, 0.98, 1.89, 2.01, 1.80, 7.96, repro,
2001-07-04,0.86, 0.26, -1.44, 2.00, 1.78, 8.04, repro,
2001-07-05,1.26, 0.94, -0.09, 1.99, 1.76, 7.85, repro,
2001-07-06,-0.24, -1.41, 5.19, 2.00, 1.76, 7.85, repro,
2001-07-07,0.66, 0.14, -5.29, 2.00, 1.79, 7.91, repro,
2001-07-08,0.39, -0.60, -4.63, 2.07, 1.81, 8.22, repro,
2001-07-09,0.49, 0.71, -16.63, 2.03, 1.80, 8.15, repro,
2001-07-10,-0.51, 1.27, -8.59, 2.13, 1.88, 8.38, repro,
2001-07-11,0.95, 0.36, -6.50, 2.09, 1.84, 8.21, repro,
2001-07-12,0.22, -0.13, -3.07, 2.08, 1.78, 8.14, repro,
2001-07-13,1.00, -0.03, -6.93, 2.09, 1.81, 8.25, repro,
2001-07-14,1.16, -0.39, -3.89, 2.03, 1.81, 8.03, repro,
2001-07-15,1.41, 1.44, 0.18, 1.99, 1.77, 7.97, repro,
2001-07-16,0.01, 0.05, 1.06, 1.99, 1.76, 7.84, repro,
2001-07-17,-0.57, -0.05, 1.11, 1.97, 1.75, 7.82, repro,
2001-07-18,-0.40, -1.96, -1.42, 2.03, 1.82, 8.02, repro,
2001-07-19,-0.18, 0.70, -14.58, 2.00, 1.76, 7.94, repro,
2001-07-20,0.74, 0.04, -4.46, 2.07, 1.82, 8.15, repro,
2001-07-21,0.08, 1.04, -3.89, 1.95, 1.73, 7.74, repro,
2001-07-22,0.44, -0.41, -6.07, 1.98, 1.76, 7.83, repro,
2001-07-23,0.00, -0.38, -1.10, 2.01, 1.81, 7.94, repro,
2001-07-24,0.76, 0.52, -1.99, 2.06, 1.80, 8.03, repro,
2001-07-25,-0.04, 0.45, -0.32, 2.02, 1.78, 7.99, repro,
2001-07-26,1.09, 0.56, -5.49, 2.08, 1.82, 8.23, repro,
2001-07-27,0.37, 1.36, -4.63, 2.06, 1.88, 8.14, repro,
2001-07-28,-1.39, -0.07, -9.59, 2.06, 1.84, 8.10, repro,
2001-07-29,0.66, -0.23, -12.39, 2.07, 1.86, 8.14, repro,
2001-07-30,0.25, 1.00, -6.15, 2.16, 1.86, 8.42, repro,
2001-07-31,-1.88, 1.52, -5.86, 2.10, 1.89, 8.26, repro,
2001-08-01,-0.30, -0.23, -0.86, 2.04, 1.81, 7.95, repro,
2001-08-02,1.09, 0.39, -5.98, 2.06, 1.82, 8.04, repro,
2001-08-03,-0.58, 1.91, -5.09, 2.10, 1.82, 8.09, repro,
2001-08-04,1.05, 1.06, -2.65, 2.18, 1.92, 8.48, repro,
2001-08-05,1.71, 0.98, -9.83, 2.15, 1.91, 8.32, repro,
2001-08-06,-0.98, -0.38, -5.68, 2.13, 1.90, 8.33, repro,
2001-08-07,1.53, 1.14, -2.76, 2.14, 1.90, 8.28, repro,
2001-08-08,0.58, 0.39, -6.93, 2.17, 1.95, 8.41, repro,
2001-08-09,-0.10, 0.21, -3.97, 2.17, 1.89, 8.35, repro,
2001-08-10,1.97, 2.26, -11.02, 2.28, 2.01, 8.84, repro,
2001-08-11,-0.46, 0.43, -9.24, 2.12, 1.84, 8.25, repro,
2001-08-12,0.87, 1.89, -7.63, 2.06, 1.76, 8.03, repro,
