PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P673
Station name,MedicineLkCN2006
Begin Date, 2006-08-27
End Date, 2023-01-02
Release Date, 2023-06-22
Reference position, 41.5858232652 North Latitude, -121.6130154245 East Longitude, 2017.87037 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-13,0.95, -0.51, -0.41, 2.38, 1.88, 8.95, repro,
2006-10-14,-0.86, -0.75, 1.01, 2.53, 2.03, 9.81, repro,
2006-10-15,0.58, -0.34, 2.58, 2.41, 1.87, 9.33, repro,
2006-10-16,-0.67, -1.16, 17.30, 2.42, 1.89, 9.43, repro,
2006-10-17,-0.66, 2.24, 2.92, 2.51, 2.05, 10.07, repro,
2006-10-18,0.36, -1.31, 2.73, 2.52, 2.05, 9.98, repro,
2006-10-19,1.74, -1.59, 0.39, 2.65, 1.99, 9.76, repro,
2006-10-20,1.25, -1.46, 1.70, 2.49, 1.91, 9.98, repro,
2006-10-21,-2.05, -0.92, 6.92, 2.31, 1.83, 8.81, repro,
2006-10-22,-1.84, -2.00, -1.49, 2.38, 1.88, 9.21, repro,
2006-10-23,0.13, -0.51, 0.16, 2.32, 1.84, 8.79, repro,
2006-10-24,0.61, -0.63, -1.46, 2.61, 1.99, 9.64, repro,
2006-10-25,0.21, -1.82, 1.39, 2.49, 1.98, 9.78, repro,
2006-10-26,0.16, -0.91, -4.85, 2.32, 1.89, 8.77, repro,
2006-10-27,-0.50, -0.98, -0.42, 2.28, 1.79, 8.71, repro,
2006-10-28,-0.13, -1.11, -3.05, 2.24, 1.78, 8.55, repro,
2006-10-29,-1.25, -2.62, 13.54, 2.26, 1.80, 8.46, repro,
2006-10-30,-1.53, -2.13, 5.72, 2.33, 1.90, 8.68, repro,
2006-10-31,-2.18, -1.97, 5.00, 2.47, 2.03, 9.77, repro,
2006-11-01,-0.55, -1.19, -0.08, 2.20, 1.76, 8.31, repro,
2006-11-02,1.89, -0.48, -2.39, 2.55, 2.09, 10.12, repro,
2006-11-03,-1.39, -1.51, 2.16, 2.44, 1.95, 9.55, repro,
2006-11-04,-1.90, 0.10, -1.15, 2.53, 1.98, 9.61, repro,
2006-11-05,-3.41, -0.72, 4.41, 2.36, 1.82, 8.93, repro,
2006-11-06,-1.68, -1.04, -3.80, 2.37, 1.86, 9.02, repro,
2006-11-07,0.10, 0.35, -15.65, 2.51, 1.98, 9.64, repro,
2006-11-08,0.64, -2.01, 10.15, 2.57, 1.92, 9.79, repro,
2006-11-09,1.88, -1.53, 1.22, 2.71, 1.99, 9.88, repro,
2006-11-10,0.07, -1.67, 0.12, 2.40, 1.86, 9.09, repro,
2006-11-11,-1.08, -0.53, 0.01, 2.64, 2.06, 10.09, repro,
2006-11-12,-1.31, -1.42, -0.97, 2.51, 1.98, 9.24, repro,
2006-11-13,-2.53, -2.20, 16.02, 2.46, 1.91, 9.18, repro,
2006-11-14,-1.05, -1.52, -0.67, 2.67, 2.21, 11.48, repro,
2006-11-15,-0.49, -0.88, -5.83, 2.39, 1.98, 9.33, repro,
2006-11-16,0.31, 1.47, -0.68, 2.35, 1.85, 9.21, repro,
2006-11-17,-1.80, 2.01, -1.07, 2.46, 1.91, 9.71, repro,
2006-11-18,-1.27, -0.27, -8.55, 2.64, 2.22, 10.70, repro,
2006-11-19,1.13, 0.29, -24.59, 2.27, 1.81, 8.73, repro,
2006-11-20,0.33, 0.69, -4.81, 2.69, 2.20, 11.28, repro,
2006-11-21,-1.09, 0.03, 6.44, 2.36, 1.85, 9.13, repro,
2006-11-22,-0.29, -1.49, 9.50, 2.27, 1.74, 8.51, repro,
2006-11-23,-2.15, -2.38, -10.29, 2.41, 1.95, 9.60, repro,
2006-11-24,-0.71, -3.34, -5.38, 2.40, 1.92, 9.03, repro,
2006-11-25,0.43, -2.96, -2.67, 2.32, 1.84, 8.87, repro,
2006-11-26,-2.02, -2.00, 1.84, 2.28, 1.78, 8.38, repro,
2006-11-27,-0.26, -1.08, -3.13, 2.36, 1.89, 8.86, repro,
2006-11-28,1.52, -3.38, 1.29, 2.30, 1.90, 8.77, repro,
2006-11-29,-0.85, -1.74, -2.05, 2.39, 1.95, 9.12, repro,
2006-11-30,-1.29, -0.71, -2.69, 2.26, 1.78, 8.60, repro,
2006-12-01,-1.72, -0.16, -17.94, 2.40, 1.98, 9.37, repro,
2006-12-02,-0.19, -2.32, -8.43, 2.25, 1.76, 8.25, repro,
2006-12-03,0.53, -1.22, -15.41, 2.42, 1.98, 9.28, repro,
2006-12-04,-3.12, -1.57, -8.92, 2.31, 1.82, 8.54, repro,
2006-12-05,-1.50, -2.05, -6.56, 2.45, 1.91, 8.98, repro,
2006-12-06,-0.35, -2.92, -5.86, 2.32, 1.90, 8.63, repro,
2006-12-07,-1.74, -3.09, -3.16, 2.18, 1.75, 8.13, repro,
2006-12-08,0.45, 0.14, -9.88, 2.31, 1.88, 8.92, repro,
2006-12-09,2.51, -2.00, -0.19, 2.26, 1.81, 8.62, repro,
2006-12-10,-1.53, -3.24, 5.56, 2.28, 1.78, 8.59, repro,
2006-12-11,-5.19, -3.03, 8.52, 2.43, 1.92, 9.27, repro,
2006-12-12,-3.37, -0.53, -4.83, 2.43, 1.93, 9.57, repro,
2006-12-13,-2.10, 3.06, -9.69, 2.48, 2.07, 10.30, repro,
2006-12-14,-0.40, 1.27, -6.21, 2.32, 1.87, 9.22, repro,
2006-12-15,-1.13, 3.29, 13.79, 2.45, 1.98, 9.81, repro,
2006-12-16,-2.82, 0.41, -11.88, 2.24, 1.77, 8.38, repro,
2006-12-17,-7.64, -0.15, -2.48, 2.23, 1.84, 8.43, repro,
2006-12-18,-2.35, -2.59, -2.22, 2.32, 1.91, 8.65, repro,
2006-12-19,-0.02, -2.35, -6.57, 2.23, 1.93, 8.65, repro,
2006-12-20,-1.03, -2.96, -4.80, 2.16, 1.78, 8.15, repro,
2006-12-21,-0.32, -2.33, -0.67, 2.16, 1.80, 8.26, repro,
2006-12-22,-0.50, -2.61, -6.72, 2.21, 1.82, 8.36, repro,
2006-12-23,-1.31, -3.03, -8.34, 2.18, 1.82, 8.42, repro,
2006-12-24,-1.40, 0.49, -5.62, 2.48, 2.04, 9.79, repro,
2006-12-25,-0.04, -0.75, -15.47, 2.42, 1.87, 9.36, repro,
2006-12-26,-4.10, -1.12, 1.48, 2.23, 1.84, 8.60, repro,
2006-12-27,-0.05, -3.05, -7.43, 2.32, 1.95, 9.08, repro,
2006-12-28,0.43, -2.82, -2.26, 2.34, 1.95, 9.15, repro,
2006-12-29,-0.13, -3.82, -18.40, 2.39, 1.91, 9.22, repro,
2006-12-30,-0.61, -2.41, -8.81, 2.33, 1.92, 9.10, repro,
2006-12-31,1.38, -3.49, -12.23, 2.27, 1.88, 8.77, repro,
2007-01-01,1.42, -4.42, -8.00, 2.33, 1.92, 9.00, repro,
2007-01-02,0.90, -4.95, -11.28, 2.27, 1.91, 8.96, repro,
2007-01-03,-1.54, -5.97, 2.88, 2.29, 1.89, 8.88, repro,
2007-01-04,-2.97, -3.47, -6.60, 2.22, 1.83, 8.51, repro,
2007-01-05,1.82, -3.17, -21.96, 2.17, 1.75, 8.27, repro,
2007-01-06,-1.35, 0.25, -18.39, 2.26, 1.86, 8.80, repro,
2007-01-07,-0.20, -1.64, -20.24, 2.30, 1.83, 8.56, repro,
2007-01-08,1.14, -2.66, -23.90, 2.24, 1.79, 8.58, repro,
2007-01-09,-0.65, -1.83, -16.62, 2.22, 1.73, 8.20, repro,
2007-01-10,-2.08, -2.30, -10.03, 2.46, 1.99, 9.48, repro,
2007-01-11,-0.14, -3.67, -16.13, 2.37, 1.86, 8.89, repro,
2007-01-12,-1.30, -3.73, -5.49, 2.26, 1.82, 8.30, repro,
2007-01-13,2.11, -3.46, -20.65, 2.15, 1.71, 8.04, repro,
2007-01-14,-0.21, -2.00, -14.95, 2.25, 1.85, 8.50, repro,
2007-01-15,-1.46, -2.93, -15.90, 2.32, 1.90, 8.78, repro,
2007-01-16,1.25, -3.30, -24.49, 2.44, 2.00, 9.30, repro,
2007-01-17,-1.12, -4.77, -16.46, 2.32, 1.90, 8.85, repro,
2007-01-18,1.68, -2.82, -23.61, 2.33, 1.94, 9.05, repro,
2007-01-19,-0.34, -3.02, -7.78, 2.23, 1.74, 8.32, repro,
2007-01-20,-0.33, -2.00, -13.34, 2.62, 2.17, 10.01, repro,
2007-01-21,-1.29, -1.46, -12.42, 2.49, 2.06, 9.49, repro,
2007-01-22,0.19, -2.31, -19.50, 2.39, 1.92, 9.21, repro,
2007-01-23,-0.28, -2.91, -17.70, 2.21, 1.76, 8.26, repro,
2007-01-24,-2.34, -3.00, -10.04, 2.26, 1.86, 8.49, repro,
2007-01-25,1.47, -1.86, -25.81, 2.41, 1.98, 9.10, repro,
2007-01-26,-0.95, -1.57, -12.30, 2.22, 1.74, 8.10, repro,
2007-01-27,-0.68, -3.77, -10.24, 2.31, 1.93, 8.93, repro,
2007-01-28,-0.34, -2.68, -18.45, 2.25, 1.86, 8.41, repro,
2007-01-29,-0.07, -4.35, -15.87, 2.28, 1.88, 8.49, repro,
2007-01-30,0.25, -3.25, -8.97, 2.24, 1.83, 8.28, repro,
2007-01-31,-1.64, -2.73, 0.93, 2.30, 1.90, 8.39, repro,
2007-02-01,-1.35, -2.48, -4.74, 2.32, 1.83, 8.56, repro,
2007-02-02,-1.01, -1.81, -7.11, 2.19, 1.74, 7.93, repro,
2007-02-03,-0.57, -3.06, -11.05, 2.52, 2.08, 9.59, repro,
2007-02-04,0.28, -3.13, -7.70, 2.20, 1.76, 8.26, repro,
2007-02-05,-0.04, -3.46, -11.45, 2.39, 1.99, 9.10, repro,
2007-02-06,0.47, -0.84, -16.35, 2.21, 1.74, 8.02, repro,
2007-02-07,0.23, -0.51, -14.64, 2.40, 2.04, 9.05, repro,
2007-02-08,3.83, 0.72, -3.20, 2.36, 1.86, 8.92, repro,
2007-02-09,-0.92, 0.39, -4.71, 2.48, 2.06, 10.01, repro,
2007-02-10,1.29, 1.25, -9.51, 2.34, 1.78, 8.95, repro,
2007-02-11,4.88, -0.67, -18.01, 2.40, 1.97, 9.59, repro,
2007-02-12,-3.65, -5.07, -18.59, 2.35, 1.82, 9.14, repro,
2007-02-13,-1.94, -4.07, -6.44, 2.51, 1.95, 9.87, repro,
2007-02-14,0.72, -3.27, -11.87, 2.34, 1.82, 8.77, repro,
2007-02-15,-2.14, -1.54, -15.27, 2.54, 2.06, 10.30, repro,
2007-02-16,1.21, -0.77, -5.50, 2.33, 1.84, 8.77, repro,
2007-02-17,-1.65, 0.10, 0.02, 2.38, 1.99, 9.00, repro,
2007-02-18,-0.01, -1.00, -1.15, 2.30, 1.88, 8.82, repro,
2007-02-19,-2.02, -1.49, 8.06, 2.24, 1.80, 8.43, repro,
2007-02-20,-5.78, -3.07, 12.40, 2.48, 2.06, 9.78, repro,
2007-02-21,-0.52, -2.92, 0.21, 2.24, 1.84, 8.41, repro,
2007-02-22,-0.00, -1.28, -11.60, 2.31, 1.78, 8.41, repro,
2007-02-23,-0.12, -1.97, -21.00, 2.21, 1.73, 8.05, repro,
2007-02-24,-1.32, -1.65, -9.60, 2.38, 1.88, 8.81, repro,
2007-02-25,-1.14, -1.22, 2.05, 2.40, 1.85, 9.12, repro,
2007-02-26,1.74, -0.10, -30.31, 2.34, 1.87, 8.96, repro,
2007-02-27,-1.17, -1.28, -4.11, 2.42, 1.97, 9.66, repro,
2007-02-28,0.17, 0.34, 4.47, 2.45, 1.90, 9.60, repro,
2007-03-01,1.94, -1.91, -6.55, 2.34, 1.80, 8.87, repro,
2007-03-02,0.33, -4.94, -2.72, 2.47, 1.94, 9.54, repro,
2007-03-03,-0.75, -7.79, 14.23, 2.33, 1.83, 8.78, repro,
2007-03-04,-3.14, -5.59, -11.36, 2.34, 2.00, 9.17, repro,
2007-03-05,-0.92, -4.01, -7.38, 2.26, 1.85, 8.73, repro,
2007-03-06,-3.37, -4.70, -13.24, 2.22, 1.78, 8.16, repro,
2007-03-07,-1.40, -3.87, -15.28, 2.38, 1.93, 9.13, repro,
2007-03-08,-3.99, -4.14, -5.35, 2.27, 1.87, 8.56, repro,
2007-03-09,-1.83, -2.78, -18.35, 2.43, 2.00, 9.05, repro,
2007-03-10,-2.89, -4.59, -7.29, 2.30, 1.83, 8.59, repro,
2007-03-11,-1.31, -3.27, -12.13, 2.26, 1.81, 8.61, repro,
2007-03-12,-1.18, -3.63, 1.57, 2.27, 1.85, 8.52, repro,
2007-03-13,-2.40, -2.60, 10.42, 2.26, 1.82, 8.51, repro,
2007-03-14,-2.74, -1.53, 4.19, 2.29, 1.84, 8.54, repro,
2007-03-15,-0.54, -1.98, -9.09, 2.50, 2.05, 9.68, repro,
2007-03-16,-3.23, -1.36, -4.70, 2.42, 1.94, 8.95, repro,
2007-03-17,-5.23, -1.54, -7.33, 2.44, 1.96, 9.16, repro,
2007-03-18,-2.17, -3.11, -22.99, 2.17, 1.74, 8.00, repro,
2007-03-19,-2.92, -4.37, -15.17, 2.30, 1.83, 8.58, repro,
2007-03-20,-1.20, -3.94, -23.12, 2.45, 1.91, 8.98, repro,
2007-03-21,-0.24, -5.30, -10.54, 2.45, 1.91, 8.86, repro,
2007-03-22,-0.56, -4.32, -19.10, 2.42, 1.93, 9.20, repro,
2007-03-23,-3.51, -6.71, -4.25, 2.32, 1.85, 8.61, repro,
2007-03-24,-2.41, -4.88, -6.47, 2.28, 1.81, 8.45, repro,
2007-03-25,-2.54, -4.62, 4.84, 2.32, 1.83, 8.99, repro,
2007-03-26,-2.15, -2.36, -1.69, 2.43, 1.92, 9.39, repro,
2007-03-27,-1.47, -2.16, -18.15, 2.45, 1.86, 8.88, repro,
2007-03-28,-1.40, -2.32, -19.93, 2.32, 1.78, 8.48, repro,
2007-03-29,-2.85, -3.04, -18.32, 2.22, 1.74, 8.25, repro,
2007-03-30,-2.04, -5.55, -20.61, 2.75, 2.27, 10.74, repro,
2007-03-31,-1.68, -3.64, -4.73, 2.38, 1.90, 8.96, repro,
2007-04-01,-2.19, -4.58, 11.46, 2.51, 2.11, 10.08, repro,
2007-04-02,-0.41, -4.67, 5.74, 2.45, 2.07, 9.40, repro,
2007-04-03,-0.31, -2.21, 1.86, 2.34, 1.91, 8.91, repro,
2007-04-04,-2.40, -0.99, -6.20, 2.36, 1.88, 9.08, repro,
2007-04-05,-0.95, -2.02, -12.74, 2.33, 1.87, 8.93, repro,
2007-04-06,-1.27, -1.69, -13.26, 2.34, 1.86, 8.92, repro,
2007-04-07,-3.09, -1.46, -9.03, 2.40, 1.91, 9.10, repro,
2007-04-08,-3.81, -1.75, 2.96, 2.34, 1.81, 8.55, repro,
2007-04-09,-0.54, -3.07, -9.47, 2.29, 1.82, 8.67, repro,
2007-04-10,-2.77, -2.38, 6.91, 2.38, 1.84, 8.60, repro,
2007-04-11,-3.38, -2.46, 3.29, 2.22, 1.70, 8.03, repro,
2007-04-12,-3.37, -3.94, 9.31, 2.25, 1.73, 8.15, repro,
2007-04-13,-3.11, -3.16, 0.10, 2.47, 2.00, 9.47, repro,
2007-04-14,-0.34, -4.29, -5.40, 2.42, 1.87, 8.71, repro,
2007-04-15,-1.65, -3.29, 0.93, 2.30, 1.79, 8.59, repro,
2007-04-16,-1.57, -1.74, -0.63, 2.24, 1.73, 8.03, repro,
2007-04-17,-2.35, -4.26, 4.42, 2.44, 1.92, 9.34, repro,
2007-04-18,-1.42, -0.91, -18.78, 2.28, 1.75, 8.19, repro,
2007-04-19,-1.26, -2.66, -3.53, 2.24, 1.75, 8.17, repro,
2007-04-20,-2.99, -3.48, 5.69, 2.42, 1.93, 9.01, repro,
2007-04-21,-2.54, -1.89, 7.33, 2.23, 1.72, 8.07, repro,
2007-04-22,-2.32, -0.37, 1.03, 2.29, 1.77, 8.28, repro,
2007-04-23,-4.20, -2.96, 5.53, 2.36, 1.80, 8.69, repro,
2007-04-24,-2.67, -4.19, -3.79, 2.43, 1.89, 8.90, repro,
2007-04-25,-0.99, -3.25, -7.17, 2.45, 1.95, 9.11, repro,
2007-04-26,-1.94, -4.85, -2.06, 2.28, 1.75, 8.20, repro,
2007-04-27,-2.32, -3.81, -4.53, 2.37, 1.87, 8.86, repro,
2007-04-28,-0.94, -2.04, -11.73, 2.35, 1.88, 8.81, repro,
2007-04-29,-1.87, -3.71, -10.86, 2.33, 1.81, 8.70, repro,
2007-04-30,-3.18, -2.17, -7.15, 2.41, 1.90, 8.91, repro,
2007-05-01,-3.34, -2.09, -7.53, 2.44, 1.93, 9.30, repro,
2007-05-02,1.56, 2.11, -19.18, 2.49, 1.85, 9.33, repro,
2007-05-03,-3.25, -4.17, 5.34, 2.61, 1.95, 9.92, repro,
2007-05-04,-0.74, -4.65, -9.92, 2.43, 1.88, 9.02, repro,
2007-05-05,-1.85, -2.91, 0.33, 2.43, 1.84, 8.95, repro,
2007-05-06,-0.71, 0.38, -17.32, 2.42, 1.91, 9.15, repro,
2007-05-07,0.18, -0.43, -9.29, 2.33, 1.80, 8.59, repro,
2007-05-08,-0.39, -2.59, -7.68, 2.28, 1.78, 8.55, repro,
2007-05-09,0.20, -3.58, -8.22, 2.26, 1.73, 8.31, repro,
2007-05-10,-0.31, -2.83, -14.41, 2.37, 1.78, 8.84, repro,
2007-05-11,-1.70, -3.02, -9.98, 2.44, 1.91, 9.41, repro,
2007-05-12,-0.80, -1.62, -8.48, 2.45, 1.95, 9.18, repro,
2007-05-13,-2.47, -1.14, 1.89, 2.57, 2.02, 9.70, repro,
2007-05-14,-1.54, -2.86, -5.33, 2.50, 1.92, 9.25, repro,
2007-05-15,-1.53, -2.83, -2.76, 2.30, 1.78, 8.40, repro,
2007-05-16,-0.37, -1.67, -5.49, 2.39, 1.85, 8.93, repro,
2007-05-17,-1.79, -2.54, -2.21, 2.31, 1.80, 8.59, repro,
2007-05-18,-2.18, -4.19, -4.11, 2.60, 2.07, 10.04, repro,
2007-05-19,-1.80, -2.36, -3.42, 2.36, 1.82, 8.78, repro,
2007-05-20,1.07, -0.88, -8.66, 2.26, 1.69, 8.12, repro,
2007-05-21,-0.24, -2.29, -4.90, 2.33, 1.79, 8.60, repro,
2007-05-22,-0.94, -0.58, -6.27, 2.66, 1.96, 9.69, repro,
2007-05-23,-1.20, -2.69, -2.35, 2.36, 1.79, 8.56, repro,
2007-05-24,-2.18, -2.26, -0.80, 2.42, 1.85, 8.72, repro,
2007-05-25,-1.73, -1.83, -3.56, 2.31, 1.78, 8.55, repro,
2007-05-26,-0.47, 0.45, -12.94, 2.36, 1.82, 8.65, repro,
2007-05-27,0.07, -0.96, -11.98, 2.37, 1.81, 8.67, repro,
2007-05-28,-1.79, -1.81, 3.22, 2.42, 1.92, 9.05, repro,
2007-05-29,-0.44, -2.43, -2.02, 2.47, 1.95, 9.24, repro,
2007-05-30,-1.64, -0.94, 1.75, 2.41, 1.80, 8.86, repro,
2007-05-31,-1.26, -0.44, -11.22, 2.43, 1.84, 9.07, repro,
2007-06-01,0.53, -2.14, -1.65, 2.34, 1.77, 8.54, repro,
2007-06-02,-1.24, -1.39, -4.27, 2.32, 1.78, 8.58, repro,
2007-06-03,-0.41, -4.49, -4.52, 2.43, 1.85, 9.04, repro,
2007-06-04,-1.33, -0.63, 0.48, 2.35, 1.83, 8.61, repro,
2007-06-05,1.11, -0.74, 2.40, 2.34, 1.80, 8.61, repro,
2007-06-06,-3.55, -2.04, 4.18, 2.60, 2.06, 9.97, repro,
2007-06-07,-0.70, -2.48, 8.59, 2.36, 1.83, 8.84, repro,
2007-06-08,-0.35, -2.05, -0.90, 2.34, 1.77, 8.54, repro,
2007-06-09,-1.91, -2.50, -3.96, 2.39, 1.92, 8.79, repro,
2007-06-10,-1.08, -2.08, -2.13, 2.39, 1.90, 9.07, repro,
2007-06-11,-0.44, -2.18, 3.22, 2.33, 1.83, 8.72, repro,
2007-06-12,-1.42, -0.64, 6.20, 2.26, 1.73, 8.29, repro,
2007-06-13,1.41, -2.41, -4.12, 2.32, 1.76, 8.59, repro,
2007-06-14,1.55, -1.50, -6.19, 2.26, 1.73, 8.21, repro,
2007-06-15,1.85, -1.93, -15.00, 2.55, 2.11, 9.73, repro,
2007-06-16,-1.87, -2.63, 7.55, 2.33, 1.79, 8.74, repro,
2007-06-17,-0.11, -1.50, -0.31, 2.30, 1.77, 8.52, repro,
2007-06-18,0.36, -0.26, 1.06, 2.34, 1.82, 8.81, repro,
2007-06-19,-0.09, -1.62, -10.66, 2.27, 1.70, 8.15, repro,
2007-06-20,1.65, 0.23, -13.92, 2.48, 1.98, 9.47, repro,
2007-06-21,-1.36, -1.98, -2.74, 2.34, 1.76, 8.43, repro,
2007-06-22,-0.05, 0.31, 1.28, 2.31, 1.76, 8.37, repro,
2007-06-23,2.36, 1.35, -10.58, 2.31, 1.82, 8.62, repro,
2007-06-24,0.70, 0.53, -12.78, 2.31, 1.82, 8.51, repro,
2007-06-25,0.85, 0.72, -9.83, 2.50, 2.04, 9.50, repro,
2007-06-26,0.58, 1.15, -7.92, 2.47, 1.97, 9.20, repro,
2007-06-27,-0.44, 1.01, -11.50, 2.49, 1.89, 9.14, repro,
2007-06-28,0.04, 0.76, -17.05, 2.34, 1.86, 8.81, repro,
2007-06-29,2.68, 1.09, -12.05, 2.35, 1.89, 8.85, repro,
2007-06-30,-0.49, -1.64, -11.17, 2.41, 1.88, 9.16, repro,
2007-07-01,-2.17, 0.08, -1.12, 2.45, 1.91, 9.21, repro,
2007-07-02,-1.74, -0.04, -9.82, 2.31, 1.77, 8.34, repro,
2007-07-03,1.55, 0.32, -8.85, 2.38, 1.81, 8.77, repro,
2007-07-04,1.23, -0.36, -5.32, 2.37, 1.94, 9.15, repro,
2007-07-05,1.56, 0.54, -14.23, 2.38, 1.88, 8.96, repro,
2007-07-06,0.32, 2.00, -2.48, 2.51, 2.07, 9.83, repro,
2007-07-07,-1.41, 2.61, -7.89, 2.42, 1.86, 9.03, repro,
2007-07-08,0.64, -0.76, 0.71, 2.35, 1.81, 8.63, repro,
2007-07-09,3.53, 0.89, -10.08, 2.32, 1.84, 8.82, repro,
2007-07-10,1.70, 0.12, -13.38, 2.35, 1.89, 8.87, repro,
2007-07-11,3.03, -0.26, -8.90, 2.34, 1.84, 8.58, repro,
2007-07-12,-0.13, -1.02, -1.89, 2.29, 1.77, 8.25, repro,
2007-07-13,-0.33, 1.89, -9.89, 2.59, 2.13, 10.14, repro,
2007-07-14,1.26, -0.06, -8.08, 2.31, 1.84, 8.64, repro,
2007-07-15,1.91, -0.61, -9.15, 2.29, 1.75, 8.45, repro,
2007-07-16,-1.41, -0.80, 8.54, 2.29, 1.72, 8.41, repro,
2007-07-17,-0.52, 1.18, -4.27, 2.47, 1.95, 9.32, repro,
2007-07-18,0.87, 1.96, 2.54, 2.59, 2.08, 10.04, repro,
2007-07-19,2.38, -0.48, -9.17, 2.29, 1.75, 8.37, repro,
2007-07-20,0.74, -1.50, -5.37, 2.29, 1.76, 8.44, repro,
2007-07-21,-1.85, -1.08, -2.49, 2.29, 1.75, 8.42, repro,
2007-07-22,-1.03, -1.08, -7.56, 2.32, 1.78, 8.47, repro,
2007-07-23,1.35, 1.96, -1.44, 2.39, 1.86, 9.09, repro,
2007-07-24,-1.06, 0.14, 9.09, 2.28, 1.77, 8.41, repro,
2007-07-25,1.28, -0.23, -0.83, 2.33, 1.77, 8.58, repro,
