PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MTA1
Station name,CivicCenterSCIGN
Begin Date, 2001-02-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0552189000 North Latitude, -118.2455020898 East Longitude, 72.65972 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-05-03,-0.08, -1.88, 11.56, 2.28, 2.08, 9.83, repro,
2001-05-04,0.34, 0.03, 8.11, 2.45, 2.42, 11.35, repro,
2001-05-05,-0.72, -0.41, 8.24, 2.27, 2.08, 9.71, repro,
2001-05-06,-1.19, -1.75, 11.76, 2.22, 2.00, 9.42, repro,
2001-05-07,1.27, -2.64, 9.92, 2.33, 2.09, 9.92, repro,
2001-05-08,0.13, -0.78, 12.44, 2.29, 2.11, 9.75, repro,
2001-05-09,0.13, 0.39, 8.16, 2.25, 2.02, 9.60, repro,
2001-05-10,-1.19, -1.64, 12.74, 2.23, 2.05, 9.71, repro,
2001-05-11,-1.40, 0.09, 5.88, 2.25, 2.05, 9.72, repro,
2001-05-12,-1.51, -1.77, 9.45, 2.30, 2.07, 9.73, repro,
2001-05-13,-0.65, -2.50, 13.49, 2.36, 2.17, 10.08, repro,
2001-05-14,-0.28, -0.82, 4.82, 2.21, 2.00, 9.45, repro,
2001-05-15,-0.79, -1.09, 11.05, 2.24, 2.04, 9.68, repro,
2001-05-16,1.28, 0.67, 6.22, 2.30, 2.14, 10.00, repro,
2001-05-17,-0.73, 0.01, 8.30, 2.32, 2.14, 9.77, repro,
2001-05-18,0.67, -1.68, 15.93, 2.24, 2.03, 9.60, repro,
2001-05-19,-0.36, -2.54, 14.26, 2.26, 2.07, 9.75, repro,
2001-05-20,-1.04, -1.93, 12.76, 2.22, 2.06, 9.80, repro,
2001-05-21,0.34, -0.88, 12.12, 2.29, 2.08, 9.98, repro,
2001-05-22,0.76, -1.80, 16.74, 2.22, 2.11, 9.80, repro,
2001-05-23,-0.39, -0.92, 9.83, 2.28, 2.15, 10.15, repro,
2001-05-24,-1.72, -0.51, 6.66, 2.47, 2.46, 11.41, repro,
2001-05-25,0.08, -1.15, 12.80, 2.31, 2.17, 9.91, repro,
2001-05-26,-0.63, -1.47, 13.60, 2.21, 2.05, 9.58, repro,
2001-05-27,-0.82, -2.41, 17.80, 2.27, 2.09, 9.84, repro,
2001-05-28,-1.29, -0.92, 14.39, 2.25, 2.11, 9.69, repro,
2001-05-29,-1.98, -1.62, 9.68, 2.21, 2.07, 9.58, repro,
2001-05-30,-0.34, -2.75, 16.03, 2.32, 2.11, 9.93, repro,
2001-05-31,-1.03, -2.24, 16.39, 2.24, 2.08, 9.72, repro,
2001-06-01,-1.00, 0.53, 1.82, 2.28, 2.08, 9.68, repro,
2001-06-02,-0.99, -2.70, 18.43, 2.30, 2.13, 10.02, repro,
2001-06-03,-1.24, -1.05, 25.81, 2.27, 2.07, 9.83, repro,
2001-06-04,-2.64, -0.36, 22.25, 2.31, 2.22, 10.28, repro,
2001-06-05,-2.28, -0.50, 13.77, 2.28, 2.10, 9.93, repro,
2001-06-06,-1.24, -1.17, 14.16, 2.35, 2.18, 10.41, repro,
2001-06-07,-2.91, -2.14, 9.71, 2.29, 2.10, 9.70, repro,
2001-06-08,-2.32, -2.08, 20.65, 2.33, 2.08, 10.02, repro,
2001-06-09,-1.99, -1.07, 11.85, 2.32, 2.07, 9.97, repro,
2001-06-10,-0.54, -0.79, 13.70, 2.28, 2.10, 9.89, repro,
2001-06-11,-1.56, -1.38, 19.49, 2.35, 2.12, 10.29, repro,
2001-06-12,-0.88, -1.09, 25.33, 2.70, 2.45, 11.69, repro,
2001-06-13,-1.28, -0.86, 17.04, 2.31, 2.12, 9.99, repro,
2001-06-14,-2.11, -3.15, 15.65, 2.42, 2.22, 10.56, repro,
2001-06-15,-0.93, -2.03, 7.23, 2.32, 2.14, 9.89, repro,
2001-06-16,-0.79, -0.82, 8.66, 2.33, 2.12, 10.11, repro,
2001-06-17,0.95, 0.51, 3.25, 2.53, 2.25, 10.81, repro,
2001-06-18,-2.22, -1.01, 9.02, 2.31, 2.07, 9.88, repro,
2001-06-19,0.62, -2.70, 10.15, 2.35, 2.19, 10.18, repro,
2001-06-20,-0.27, -2.33, 15.59, 2.37, 2.13, 10.15, repro,
2001-06-21,-0.89, -3.04, 16.29, 2.32, 2.18, 10.08, repro,
2001-06-22,-0.59, -2.40, 8.00, 2.25, 2.06, 9.67, repro,
2001-06-23,-2.14, -0.73, 14.67, 2.32, 2.13, 9.99, repro,
2001-06-24,-2.53, -2.32, 15.13, 2.26, 2.06, 9.57, repro,
2001-06-25,-2.08, -0.94, 2.93, 2.22, 2.06, 9.55, repro,
2001-06-26,-2.15, 0.73, 23.80, 2.23, 2.08, 9.65, repro,
2001-06-27,-1.59, -0.98, -1.27, 2.36, 2.15, 9.98, repro,
2001-06-28,-0.08, -1.43, 4.43, 2.26, 2.09, 9.75, repro,
2001-06-29,-1.30, -1.80, 5.82, 2.31, 2.19, 10.24, repro,
2001-06-30,-0.88, 0.43, 6.19, 2.31, 2.15, 9.84, repro,
2001-07-01,-0.09, -2.74, 12.82, 2.24, 2.04, 9.61, repro,
2001-07-02,-1.50, -1.31, 10.37, 2.22, 2.02, 9.40, repro,
2001-07-03,-0.15, -0.82, 17.21, 2.30, 2.14, 10.13, repro,
2001-07-04,-3.31, -2.08, -1.06, 2.26, 2.06, 9.69, repro,
2001-07-05,-1.54, -0.51, 3.28, 2.24, 2.04, 9.65, repro,
2001-07-06,-2.23, -2.54, 3.21, 2.21, 2.01, 9.33, repro,
2001-07-07,0.66, -1.21, -0.15, 2.27, 2.09, 9.62, repro,
2001-07-08,0.34, -2.44, -3.02, 2.21, 2.02, 9.34, repro,
2001-07-09,-0.90, -1.73, 3.11, 2.31, 2.14, 9.87, repro,
2001-07-10,-2.90, -0.48, -2.10, 2.36, 2.12, 9.94, repro,
2001-07-11,-2.04, -1.42, -2.46, 2.24, 2.03, 9.52, repro,
2001-07-12,-1.61, 0.02, -3.29, 2.27, 2.05, 9.56, repro,
2001-07-13,-0.27, -2.26, 4.27, 2.33, 2.16, 10.32, repro,
2001-07-14,-1.07, -2.49, 1.33, 2.28, 2.14, 9.92, repro,
2001-07-15,-1.72, -2.09, 6.34, 2.28, 2.08, 9.71, repro,
2001-07-16,-2.09, 0.66, -5.45, 2.27, 2.11, 9.95, repro,
2001-07-17,-0.50, -1.78, 15.02, 2.21, 2.07, 9.61, repro,
2001-07-18,-1.65, -0.68, 2.67, 2.26, 2.11, 9.78, repro,
2001-07-19,-1.62, -2.02, 2.24, 2.23, 2.07, 9.70, repro,
2001-07-20,-2.36, -2.61, -4.05, 2.28, 2.12, 9.80, repro,
2001-07-21,-1.86, -2.71, -1.91, 2.27, 2.18, 10.14, repro,
2001-07-22,-2.39, -0.44, -4.74, 2.18, 2.03, 9.32, repro,
2001-07-23,0.08, -1.69, 8.42, 2.24, 2.13, 9.82, repro,
2001-07-24,-1.10, -0.11, 4.97, 2.23, 2.06, 9.56, repro,
2001-07-25,-2.16, -1.26, 2.08, 2.27, 2.09, 9.85, repro,
2001-07-26,-0.57, -3.22, 3.89, 2.36, 2.16, 10.20, repro,
2001-07-27,-2.58, -1.17, -0.38, 2.29, 2.15, 9.63, repro,
2001-07-28,-1.50, -2.09, -5.52, 2.30, 2.16, 9.79, repro,
2001-07-29,-0.68, -1.79, 7.86, 2.35, 2.21, 10.21, repro,
2001-07-30,-2.13, -1.19, 2.70, 2.43, 2.23, 10.45, repro,
2001-07-31,-2.34, -2.29, 9.13, 2.36, 2.21, 10.17, repro,
2001-08-01,-1.25, -2.10, 4.32, 2.33, 2.21, 10.22, repro,
2001-08-02,-2.06, -2.50, 4.04, 2.31, 2.16, 9.94, repro,
2001-08-03,-1.03, -1.66, 8.11, 2.37, 2.25, 10.15, repro,
2001-08-04,-2.02, -0.82, 6.73, 2.35, 2.16, 9.86, repro,
2001-08-05,-0.41, -0.69, -4.49, 2.40, 2.21, 9.97, repro,
2001-08-06,-2.09, -1.35, -6.23, 2.33, 2.19, 9.88, repro,
2001-08-07,-0.20, -1.58, 9.27, 2.41, 2.21, 10.05, repro,
2001-08-08,-0.12, -0.37, -7.69, 2.40, 2.21, 9.96, repro,
2001-08-09,-1.65, -3.92, 17.76, 2.44, 2.23, 10.25, repro,
2001-08-10,-0.73, 0.26, -10.21, 2.52, 2.29, 10.59, repro,
2001-08-11,-1.08, -1.68, 1.72, 2.36, 2.12, 9.88, repro,
2001-08-12,-1.90, -1.02, -1.97, 2.31, 2.05, 9.63, repro,
2001-08-13,-0.47, -0.73, -11.37, 2.34, 2.08, 9.88, repro,
2001-08-14,-1.66, -0.50, 10.86, 2.38, 2.15, 9.76, repro,
2001-08-15,-0.13, 0.58, -5.83, 2.31, 2.08, 9.67, repro,
2001-08-16,-1.74, -0.69, -1.46, 2.40, 2.14, 10.07, repro,
2001-08-17,-0.32, 1.23, -4.37, 2.39, 2.10, 10.09, repro,
2001-08-18,1.63, 0.49, 5.70, 2.44, 2.16, 10.05, repro,
2001-08-19,0.75, -0.94, 5.90, 2.34, 2.11, 9.76, repro,
2001-08-20,0.52, 0.52, 8.16, 2.50, 2.19, 10.20, repro,
2001-08-21,-1.67, -2.42, 16.71, 2.72, 2.33, 11.01, repro,
2001-08-22,-0.87, -0.96, 1.44, 2.34, 2.13, 10.18, repro,
2001-08-23,-2.68, -0.81, 1.62, 2.42, 2.18, 10.29, repro,
2001-08-24,-2.94, 0.10, -0.36, 2.43, 2.17, 10.25, repro,
2001-08-25,-1.45, 0.47, -2.02, 2.34, 2.05, 9.85, repro,
2001-08-26,-0.72, 0.76, -2.56, 2.52, 2.28, 10.49, repro,
2001-08-27,-1.05, -1.34, 1.65, 2.49, 2.22, 10.54, repro,
2001-08-28,-2.33, -0.87, 4.34, 2.56, 2.32, 10.77, repro,
2001-08-29,-2.82, -0.23, -0.78, 2.52, 2.24, 10.48, repro,
2001-08-30,-0.71, 1.15, 3.29, 2.43, 2.16, 10.02, repro,
2001-08-31,-1.36, -1.74, 14.10, 2.63, 2.32, 10.79, repro,
2001-09-01,-0.32, -1.21, 8.85, 2.35, 2.10, 10.17, repro,
2001-09-02,0.46, 0.62, 0.44, 2.44, 2.28, 10.48, repro,
2001-09-03,-1.14, -1.19, 6.49, 2.41, 2.18, 10.37, repro,
2001-09-04,-0.66, -1.75, 9.06, 2.50, 2.26, 10.79, repro,
2001-09-05,-0.21, -1.69, 5.92, 2.63, 2.49, 11.62, repro,
2001-09-06,-1.64, -0.24, 10.30, 2.38, 2.21, 10.34, repro,
2001-09-07,-1.53, -0.73, -5.53, 2.28, 2.10, 9.90, repro,
2001-09-08,-2.13, 0.66, -6.72, 2.27, 2.12, 9.85, repro,
2001-09-09,-0.97, 0.26, 8.81, 2.34, 2.23, 10.41, repro,
2001-09-10,-1.91, -1.54, -1.80, 2.23, 2.08, 9.86, repro,
2001-09-11,-1.15, -0.98, 3.21, 2.37, 2.25, 10.57, repro,
2001-09-12,-1.16, -1.45, 15.57, 2.45, 2.27, 10.71, repro,
2001-09-13,-0.59, -0.58, 4.78, 2.26, 2.11, 9.87, repro,
2001-09-14,0.42, 0.01, -4.67, 2.25, 2.08, 10.00, repro,
2001-09-15,-1.26, -1.79, 12.38, 2.28, 2.08, 9.91, repro,
2001-09-16,0.16, -3.14, 15.76, 2.25, 2.08, 9.81, repro,
2001-09-17,-0.84, -0.04, 7.53, 2.24, 2.08, 9.70, repro,
2001-09-18,0.59, 0.07, 3.44, 2.25, 2.15, 9.95, repro,
2001-09-19,0.59, -0.40, 2.39, 2.26, 2.12, 10.11, repro,
2001-09-20,-0.53, -0.27, 13.88, 2.33, 2.21, 10.30, repro,
2001-09-21,-1.36, -2.52, 4.94, 2.29, 2.09, 10.03, repro,
2001-09-22,-2.04, -2.26, 3.35, 2.26, 2.04, 9.86, repro,
2001-09-23,-0.19, -0.58, 7.79, 2.28, 2.13, 10.14, repro,
2001-09-24,0.38, -0.69, 6.33, 2.24, 2.03, 9.70, repro,
2001-09-25,0.07, 1.07, 3.16, 2.26, 2.07, 9.76, repro,
2001-09-26,-0.56, -2.16, 13.75, 2.26, 2.10, 9.98, repro,
2001-09-27,0.17, -2.98, 17.47, 2.31, 2.18, 10.11, repro,
2001-09-28,-1.79, -1.73, 13.22, 2.29, 2.15, 10.14, repro,
2001-09-29,1.28, 0.12, 10.13, 2.36, 2.25, 10.42, repro,
2001-09-30,1.05, 0.26, 10.49, 2.27, 2.13, 10.14, repro,
2001-10-01,-0.85, 0.61, -1.66, 2.30, 2.18, 10.23, repro,
2001-10-02,0.67, -1.42, 12.71, 2.25, 2.17, 10.22, repro,
2001-10-03,1.44, -1.43, 22.76, 2.50, 2.25, 10.80, repro,
2001-10-04,1.14, -0.83, 5.34, 2.49, 2.21, 11.03, repro,
2001-10-05,0.85, -0.27, 9.67, 2.35, 2.11, 10.30, repro,
2001-10-06,-1.54, 0.86, 10.45, 2.29, 2.15, 10.14, repro,
2001-10-07,1.08, 0.42, 11.21, 2.36, 2.21, 10.26, repro,
2001-10-08,-1.07, -1.70, 17.98, 2.34, 2.12, 10.25, repro,
2001-10-09,1.32, -1.61, 12.71, 2.33, 2.12, 10.32, repro,
2001-10-10,0.19, -0.57, 2.21, 2.33, 2.17, 10.36, repro,
2001-10-11,1.00, -0.30, 4.39, 2.25, 2.11, 10.05, repro,
2001-10-12,-2.17, 0.48, 5.23, 2.39, 2.20, 10.44, repro,
2001-10-13,-0.14, 0.39, 13.22, 2.32, 2.19, 10.06, repro,
2001-10-14,0.08, -1.22, 12.44, 2.30, 2.15, 10.15, repro,
2001-10-15,-1.53, -0.99, 8.92, 2.42, 2.21, 10.41, repro,
2001-10-16,0.89, -0.26, -0.29, 2.42, 2.23, 10.50, repro,
2001-10-17,-1.24, 2.43, 0.06, 2.57, 2.46, 11.35, repro,
2001-10-18,1.73, -0.34, 5.43, 2.36, 2.10, 10.37, repro,
2001-10-19,0.90, -0.42, 17.77, 2.75, 2.56, 11.88, repro,
2001-10-20,1.98, 0.21, 5.23, 2.33, 2.14, 10.15, repro,
2001-10-21,0.38, 1.31, 2.81, 2.55, 2.42, 11.45, repro,
2001-10-22,1.30, 0.28, 7.42, 2.36, 2.23, 10.27, repro,
2001-10-23,-0.55, -0.40, 11.75, 2.44, 2.28, 10.93, repro,
2001-10-24,-0.81, 1.40, 13.88, 2.45, 2.22, 10.57, repro,
2001-10-25,-0.66, 0.49, 8.90, 2.62, 2.53, 11.55, repro,
2001-10-26,-0.78, -0.59, 4.42, 2.46, 2.36, 10.97, repro,
2001-10-27,2.00, 1.53, 0.80, 2.43, 2.27, 10.77, repro,
2001-10-28,0.97, 2.31, -5.97, 2.63, 2.59, 11.78, repro,
2001-10-29,-1.32, 1.66, 0.22, 2.44, 2.21, 10.51, repro,
2001-10-30,-0.63, 0.46, 12.32, 2.36, 2.21, 10.30, repro,
2001-10-31,-0.98, 0.16, 18.09, 2.42, 2.23, 10.65, repro,
2001-11-01,-0.83, 1.32, 7.58, 2.41, 2.24, 10.54, repro,
2001-11-02,-0.86, 0.29, 10.78, 2.37, 2.29, 10.22, repro,
2001-11-03,-0.43, 0.67, -0.93, 2.54, 2.46, 11.17, repro,
2001-11-04,-3.50, 0.13, 6.27, 2.39, 2.26, 10.37, repro,
2001-11-05,0.21, 0.76, 14.88, 2.62, 2.57, 11.76, repro,
2001-11-06,-0.49, 0.29, 9.96, 2.59, 2.41, 11.04, repro,
2001-11-07,-1.21, -2.55, 8.98, 2.35, 2.12, 10.10, repro,
2001-11-08,-1.06, 1.50, -8.12, 2.59, 2.42, 11.39, repro,
2001-11-09,-2.65, -0.75, -3.08, 2.70, 2.49, 12.29, repro,
2001-11-10,-1.39, 0.84, -1.22, 2.76, 2.65, 12.35, repro,
2001-11-11,-1.92, -0.94, 10.61, 2.34, 2.21, 10.38, repro,
2001-11-12,-0.65, 2.25, -7.15, 2.48, 2.30, 10.71, repro,
2001-11-13,-1.29, -1.94, -1.61, 2.41, 2.13, 10.33, repro,
2001-11-14,1.08, -0.50, 13.98, 2.38, 2.09, 10.17, repro,
2001-11-15,3.05, -0.09, 9.60, 2.26, 2.09, 9.93, repro,
2001-11-16,2.41, 0.03, 9.19, 2.42, 2.33, 10.59, repro,
2001-11-17,-3.38, 1.28, -0.37, 2.39, 2.14, 10.33, repro,
2001-11-18,0.72, 1.66, -3.08, 2.39, 2.30, 10.58, repro,
2001-11-19,0.36, -0.57, -6.10, 2.33, 2.20, 10.49, repro,
2001-11-20,1.05, 1.86, 8.86, 2.60, 2.45, 11.55, repro,
2001-11-21,-0.84, 0.36, 1.56, 2.51, 2.43, 10.99, repro,
2001-11-22,-0.95, -0.50, 17.35, 2.49, 2.38, 10.91, repro,
2001-11-23,-5.48, 2.95, -0.79, 2.56, 2.45, 11.44, repro,
2001-11-24,1.19, -2.46, 16.78, 2.94, 2.57, 13.00, repro,
2001-11-25,0.14, 0.82, 10.46, 2.62, 2.47, 11.78, repro,
2001-11-26,-1.52, 1.40, -3.64, 2.36, 2.16, 10.20, repro,
2001-11-27,-1.08, 0.21, 8.85, 2.39, 2.22, 10.78, repro,
2001-11-28,-1.98, 0.03, 8.50, 2.43, 2.25, 10.88, repro,
2001-11-29,-0.34, 1.05, -4.26, 2.35, 2.10, 10.05, repro,
2001-11-30,-2.23, 0.04, -3.07, 2.39, 2.24, 10.58, repro,
2001-12-01,1.03, 1.69, 3.18, 2.45, 2.29, 10.51, repro,
2001-12-02,-0.53, 1.65, 2.75, 2.41, 2.21, 10.25, repro,
2001-12-03,-1.56, 0.74, 4.40, 2.52, 2.34, 11.03, repro,
2001-12-04,0.26, 1.52, -1.77, 2.48, 2.26, 10.47, repro,
2001-12-05,-1.29, -0.08, 1.62, 2.42, 2.18, 10.39, repro,
2001-12-06,-0.32, 0.24, -1.56, 2.42, 2.23, 10.39, repro,
2001-12-07,-1.51, -0.60, -5.66, 2.36, 2.15, 10.06, repro,
2001-12-08,-1.77, -0.58, -6.49, 2.39, 2.22, 10.10, repro,
2001-12-09,-2.10, 1.36, 3.31, 2.28, 2.07, 9.77, repro,
2001-12-10,-1.45, 1.31, -7.53, 2.45, 2.30, 10.77, repro,
2001-12-11,-0.51, -0.61, -0.04, 2.41, 2.14, 10.32, repro,
2001-12-12,-0.87, -0.99, -8.97, 2.57, 2.32, 11.17, repro,
2001-12-13,-2.17, 1.39, -4.16, 2.39, 2.10, 10.14, repro,
2001-12-14,-2.34, 0.67, -0.72, 2.28, 2.08, 9.77, repro,
2001-12-15,-2.16, -0.14, 15.28, 2.31, 2.15, 10.17, repro,
2001-12-16,-0.37, 1.54, -13.66, 2.41, 2.28, 10.37, repro,
2001-12-17,0.20, 2.01, -10.53, 2.38, 2.21, 10.19, repro,
2001-12-18,0.27, 0.21, 5.39, 2.28, 2.12, 9.65, repro,
2001-12-19,-0.13, 0.06, -0.18, 2.30, 2.14, 10.00, repro,
2001-12-20,-1.26, 0.42, -7.32, 2.27, 2.11, 9.76, repro,
2001-12-21,-2.10, 0.51, 0.32, 2.27, 2.19, 10.23, repro,
2001-12-22,-1.84, -2.18, -4.10, 2.40, 2.19, 10.27, repro,
2001-12-23,-1.29, -1.61, -12.71, 2.26, 2.08, 9.50, repro,
2001-12-24,-0.45, 0.81, 1.14, 2.50, 2.36, 10.74, repro,
2001-12-25,1.09, 1.63, -3.68, 2.32, 2.22, 9.99, repro,
2001-12-26,-1.86, 1.29, -10.42, 2.25, 2.08, 9.68, repro,
2001-12-27,-1.14, 0.57, 4.68, 2.34, 2.24, 10.06, repro,
2001-12-28,-1.47, 1.10, 3.77, 2.24, 2.08, 9.59, repro,
2001-12-29,-0.49, 0.97, 10.99, 2.25, 2.09, 9.74, repro,
2001-12-30,-2.45, -0.69, 9.68, 2.29, 2.14, 10.10, repro,
2001-12-31,-2.28, -1.13, -2.05, 2.43, 2.26, 10.71, repro,
2002-01-01,0.17, 2.07, 1.20, 2.27, 2.08, 9.59, repro,
