PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MOPN
Station name,MoDOT_Princeton
Begin Date, 2010-07-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4173594750 North Latitude, -93.5775203334 East Longitude, 273.23387 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-05,0.94, 1.03, 18.59, 2.18, 1.81, 7.93, repro,
2010-08-06,1.34, 1.30, 19.61, 1.98, 1.60, 7.20, repro,
2010-08-07,1.41, 1.27, 16.21, 2.12, 1.68, 7.69, repro,
2010-08-08,-0.13, 0.72, 20.50, 2.03, 1.65, 7.36, repro,
2010-08-09,1.50, 2.79, 13.89, 2.11, 1.69, 7.71, repro,
2010-08-10,-0.02, 0.88, 9.00, 2.15, 1.73, 7.82, repro,
2010-08-11,3.13, -0.16, 16.59, 2.04, 1.67, 7.56, repro,
2010-08-12,1.44, 1.74, 18.38, 2.03, 1.62, 7.38, repro,
2010-08-13,0.33, 2.58, 23.84, 2.19, 1.80, 7.90, repro,
2010-08-14,2.46, 3.15, 3.93, 2.08, 1.69, 7.64, repro,
2010-08-15,1.57, 2.22, 16.32, 2.02, 1.62, 7.28, repro,
2010-08-16,1.42, 0.19, 7.60, 2.00, 1.59, 7.20, repro,
2010-08-17,3.55, 2.01, 16.36, 2.09, 1.70, 7.61, repro,
2010-08-18,2.10, 0.54, 11.29, 2.13, 1.73, 7.76, repro,
2010-08-19,0.85, 0.71, 17.12, 2.21, 1.80, 7.93, repro,
2010-08-20,1.25, -0.55, 11.03, 2.14, 1.72, 7.79, repro,
2010-08-21,4.28, 2.07, 14.23, 2.04, 1.64, 7.42, repro,
2010-08-22,1.39, 2.00, 13.11, 1.99, 1.58, 7.17, repro,
2010-08-23,1.74, 1.74, 16.07, 2.03, 1.64, 7.38, repro,
2010-08-24,2.90, 1.48, 12.74, 2.11, 1.70, 7.61, repro,
2010-08-25,1.69, 0.32, 8.48, 2.00, 1.59, 7.25, repro,
2010-08-26,0.75, -0.18, 8.44, 2.03, 1.62, 7.30, repro,
2010-08-27,1.94, 1.36, 12.22, 2.06, 1.64, 7.39, repro,
2010-08-28,2.65, 1.79, 22.83, 1.96, 1.55, 7.04, repro,
2010-08-29,1.38, 1.49, 14.05, 2.00, 1.57, 7.19, repro,
2010-08-30,2.77, 1.16, 17.25, 2.01, 1.60, 7.21, repro,
2010-08-31,0.25, 1.19, 12.94, 2.18, 1.66, 7.84, repro,
2010-09-01,1.43, 1.15, 26.92, 2.23, 1.74, 7.90, repro,
2010-09-02,1.74, 3.46, 15.40, 2.11, 1.64, 7.66, repro,
2010-09-03,4.75, 1.04, 10.22, 2.63, 1.90, 9.12, repro,
2010-09-07,1.12, 2.74, 15.84, 2.71, 2.46, 10.53, repro,
2010-09-08,1.68, 2.26, 12.78, 2.06, 1.61, 7.32, repro,
2010-09-09,2.16, 2.77, 21.60, 1.96, 1.53, 7.00, repro,
2010-09-10,0.22, 2.11, 30.86, 2.29, 1.89, 8.26, repro,
2010-09-11,0.26, 0.77, 16.87, 2.27, 1.69, 7.97, repro,
2010-09-12,1.73, 1.20, 16.26, 2.01, 1.58, 7.12, repro,
2010-09-13,-1.00, 2.87, 17.14, 2.02, 1.59, 7.16, repro,
2010-09-14,2.87, 3.10, 19.13, 2.55, 2.25, 9.64, repro,
2010-09-15,1.36, 2.07, 18.41, 1.96, 1.54, 7.02, repro,
2010-09-16,1.10, 1.67, 15.36, 1.97, 1.55, 7.03, repro,
2010-09-17,3.16, 1.50, 7.93, 2.06, 1.61, 7.28, repro,
2010-09-18,0.44, 1.57, 8.14, 2.04, 1.61, 7.22, repro,
2010-09-19,2.63, 1.11, 20.68, 2.02, 1.61, 7.35, repro,
2010-09-20,1.54, 2.62, 22.00, 2.04, 1.62, 7.31, repro,
2010-09-21,1.17, 2.28, 17.07, 2.32, 1.85, 8.31, repro,
2010-09-22,1.49, 6.97, 16.42, 3.09, 2.62, 11.53, repro,
2010-09-23,0.03, 2.71, 20.97, 2.06, 1.67, 7.37, repro,
2010-09-24,1.59, 3.70, 16.70, 2.01, 1.60, 7.19, repro,
2010-09-25,0.38, 2.79, 15.17, 2.04, 1.63, 7.34, repro,
2010-09-26,2.43, 2.29, 12.78, 1.96, 1.56, 7.10, repro,
2010-09-27,1.24, 2.22, 13.54, 2.29, 1.83, 8.32, repro,
2010-09-28,3.61, 2.21, 16.28, 2.10, 1.63, 7.59, repro,
2010-09-29,2.65, 2.06, 18.49, 2.00, 1.60, 7.23, repro,
2010-09-30,2.89, 2.06, 18.87, 2.06, 1.66, 7.46, repro,
2010-10-01,3.07, 0.78, 11.55, 2.12, 1.74, 7.74, repro,
2010-10-02,3.13, 1.02, 12.03, 2.97, 2.36, 10.49, repro,
2010-10-03,2.46, 1.40, 3.60, 2.60, 2.24, 10.09, repro,
2010-10-04,3.59, 2.77, 6.42, 2.22, 1.82, 8.11, repro,
2010-10-05,1.52, 1.62, 12.34, 1.98, 1.57, 7.12, repro,
2010-10-06,-0.56, 1.48, 12.49, 1.95, 1.53, 6.91, repro,
2010-10-07,1.64, 1.51, 13.08, 2.01, 1.60, 7.25, repro,
2010-10-08,2.86, 1.08, 13.50, 2.05, 1.60, 7.35, repro,
2010-10-09,1.75, 4.24, 13.32, 2.00, 1.61, 7.30, repro,
2010-10-10,1.58, 2.70, 17.28, 2.06, 1.67, 7.46, repro,
2010-10-11,-0.78, 0.82, 17.29, 2.06, 1.67, 7.54, repro,
2010-10-12,1.83, 0.54, 13.11, 2.04, 1.61, 7.24, repro,
2010-10-13,2.21, 0.06, 7.55, 2.06, 1.65, 7.43, repro,
2010-10-14,3.92, 0.87, 8.70, 2.06, 1.63, 7.40, repro,
2010-10-15,2.72, 1.66, 14.74, 1.99, 1.59, 7.17, repro,
2010-10-16,1.45, 1.62, 14.79, 1.99, 1.57, 7.11, repro,
2010-10-17,0.67, 1.32, 14.03, 2.01, 1.62, 7.27, repro,
2010-10-18,2.46, 1.30, 14.49, 1.97, 1.58, 7.09, repro,
2010-10-19,3.05, 1.87, 18.41, 1.96, 1.54, 6.98, repro,
2010-10-20,1.85, 1.04, 14.64, 2.03, 1.64, 7.37, repro,
2010-10-21,2.76, 1.80, 18.78, 1.95, 1.56, 7.04, repro,
2010-10-22,1.08, 2.06, 22.19, 1.97, 1.58, 7.14, repro,
2010-10-23,2.45, 2.95, 5.44, 2.07, 1.67, 7.60, repro,
2010-10-24,2.04, 3.28, 29.21, 1.94, 1.54, 6.93, repro,
2010-10-25,2.73, 2.89, 21.27, 1.97, 1.58, 7.08, repro,
2010-10-26,-0.50, 1.76, 38.07, 2.00, 1.60, 7.20, repro,
2010-10-27,1.14, 1.79, 30.10, 1.94, 1.55, 6.98, repro,
2010-10-28,1.51, 1.89, 15.86, 1.94, 1.54, 6.97, repro,
2010-10-29,2.47, 2.03, 15.37, 2.03, 1.60, 7.16, repro,
2010-10-30,2.37, 2.66, 23.31, 1.94, 1.53, 6.94, repro,
2010-10-31,1.64, 1.78, 17.67, 2.02, 1.64, 7.41, repro,
2010-11-01,2.78, 1.92, 8.96, 2.03, 1.65, 7.47, repro,
2010-11-02,2.55, 1.57, 15.06, 1.95, 1.56, 7.07, repro,
2010-11-03,3.22, 1.73, 18.45, 1.92, 1.54, 6.91, repro,
2010-11-04,3.27, 1.28, 14.34, 1.93, 1.53, 6.93, repro,
2010-11-05,2.88, 1.16, 17.70, 1.98, 1.55, 7.09, repro,
2010-11-06,3.02, 2.78, 12.47, 1.99, 1.60, 7.24, repro,
2010-11-07,1.98, 1.51, 18.76, 1.96, 1.56, 7.09, repro,
2010-11-08,2.74, 1.02, 21.36, 1.99, 1.59, 7.17, repro,
2010-11-09,2.62, 2.43, 24.40, 1.98, 1.55, 7.12, repro,
2010-11-10,2.29, 1.82, 19.23, 1.99, 1.57, 7.19, repro,
2010-11-11,1.84, 2.52, 16.09, 1.94, 1.52, 6.96, repro,
2010-11-12,3.47, 2.17, 18.71, 1.93, 1.53, 6.98, repro,
2010-11-13,1.74, 1.51, 12.96, 1.92, 1.52, 6.89, repro,
2010-11-14,2.15, 1.01, 21.13, 1.92, 1.52, 6.91, repro,
2010-11-15,1.78, 1.85, 24.02, 1.93, 1.53, 6.98, repro,
2010-11-16,1.76, 1.07, 23.68, 2.02, 1.58, 7.19, repro,
2010-11-17,2.58, 0.61, 16.50, 2.05, 1.64, 7.29, repro,
2010-11-18,2.04, 0.91, 11.21, 1.99, 1.58, 7.11, repro,
2010-11-19,1.57, 1.38, 19.23, 1.96, 1.55, 7.03, repro,
2010-11-20,2.42, 1.05, 20.81, 2.00, 1.57, 7.13, repro,
2010-11-21,2.41, 1.01, 17.97, 2.02, 1.59, 7.27, repro,
2010-11-22,1.70, 1.42, 19.95, 2.09, 1.63, 7.58, repro,
2010-11-23,3.20, 1.14, 14.62, 1.98, 1.56, 7.00, repro,
2010-11-24,5.63, 2.80, 16.42, 2.23, 1.78, 7.89, repro,
2010-11-26,0.25, 1.48, 23.70, 2.97, 2.42, 11.02, repro,
2010-11-27,1.86, 0.64, 16.40, 1.92, 1.52, 6.81, repro,
2010-11-28,2.60, 1.64, 18.42, 2.04, 1.59, 7.22, repro,
2010-11-29,1.70, 1.34, 13.04, 1.98, 1.56, 7.04, repro,
2010-11-30,2.15, 1.12, 20.41, 1.92, 1.52, 6.87, repro,
2010-12-01,1.50, 1.22, 17.17, 1.93, 1.53, 6.90, repro,
2010-12-02,0.95, 0.47, 16.10, 2.17, 1.76, 7.84, repro,
2010-12-03,1.49, 0.66, 12.12, 1.91, 1.53, 6.88, repro,
2010-12-04,3.95, 0.56, 10.77, 1.97, 1.55, 7.01, repro,
2010-12-05,3.85, 0.09, 7.63, 2.00, 1.60, 7.06, repro,
2010-12-06,2.62, 0.31, 4.93, 2.01, 1.58, 7.10, repro,
2010-12-07,3.81, 0.69, 8.57, 1.95, 1.58, 7.00, repro,
2010-12-08,3.66, 0.53, 6.84, 1.92, 1.53, 6.86, repro,
2010-12-09,1.94, 1.75, 12.94, 2.05, 1.68, 7.48, repro,
2010-12-10,2.98, 0.48, 15.49, 1.99, 1.58, 7.08, repro,
2010-12-11,3.01, 0.00, 12.64, 2.50, 2.02, 9.12, repro,
2010-12-12,2.40, 0.19, -0.36, 4.89, 4.68, 18.25, repro,
2010-12-13,4.57, 1.30, 13.52, 2.36, 1.90, 8.43, repro,
2010-12-14,2.38, 0.92, 18.46, 3.30, 2.54, 12.05, repro,
2010-12-15,3.05, 1.96, 15.64, 1.94, 1.57, 6.97, repro,
2010-12-16,2.83, 0.81, 15.27, 1.93, 1.56, 6.90, repro,
2010-12-17,3.53, 0.22, 9.25, 1.95, 1.55, 7.08, repro,
2010-12-18,3.35, 0.34, 7.55, 1.95, 1.57, 7.00, repro,
2010-12-19,3.53, 1.39, 12.75, 1.97, 1.58, 7.03, repro,
2010-12-20,5.04, 2.20, 13.03, 2.44, 2.04, 8.92, repro,
2010-12-21,1.43, -0.35, 15.04, 2.96, 2.34, 10.57, repro,
2010-12-22,2.45, -0.60, 7.40, 2.11, 1.72, 7.67, repro,
2010-12-23,4.12, 0.40, 3.27, 2.02, 1.66, 7.32, repro,
2010-12-24,4.27, 0.74, 6.03, 1.96, 1.59, 7.05, repro,
2010-12-25,3.06, -0.14, 4.72, 1.98, 1.61, 7.27, repro,
2010-12-26,2.42, -0.24, 9.11, 1.95, 1.57, 6.96, repro,
2010-12-27,2.68, -0.44, 10.99, 1.92, 1.56, 6.97, repro,
2010-12-28,2.61, -0.12, 10.96, 1.99, 1.63, 7.17, repro,
2010-12-29,3.16, 0.54, 17.58, 2.03, 1.69, 7.36, repro,
2010-12-30,2.96, 0.52, 16.10, 2.09, 1.73, 7.51, repro,
2010-12-31,2.60, 0.95, 17.04, 1.97, 1.59, 7.12, repro,
2011-01-01,4.46, 0.24, 13.67, 2.24, 1.78, 8.05, repro,
2011-01-02,2.92, -0.25, 10.46, 2.07, 1.66, 7.44, repro,
2011-01-03,2.60, 0.40, 5.41, 1.99, 1.59, 7.08, repro,
2011-01-04,4.34, 0.00, 8.69, 2.02, 1.60, 7.25, repro,
2011-01-05,3.79, 0.89, 12.76, 1.90, 1.56, 6.93, repro,
2011-01-06,4.80, 0.42, 19.01, 1.95, 1.59, 7.05, repro,
2011-01-07,3.78, -0.00, 19.91, 2.00, 1.63, 7.20, repro,
2011-01-08,2.84, -0.48, 16.97, 2.33, 2.03, 8.77, repro,
2011-01-09,2.74, 1.31, 10.36, 2.03, 1.66, 7.39, repro,
2011-01-10,4.18, 1.88, 1.62, 1.99, 1.62, 7.19, repro,
2011-01-11,3.16, -1.13, 6.53, 1.99, 1.64, 7.19, repro,
2011-01-12,2.61, -2.21, 1.98, 1.91, 1.55, 6.93, repro,
2011-01-13,2.42, -0.67, -2.34, 1.96, 1.62, 7.18, repro,
2011-01-14,1.73, 0.55, 1.59, 1.96, 1.62, 7.19, repro,
2011-01-15,1.88, 0.80, 4.46, 2.39, 2.05, 8.76, repro,
2011-01-18,6.19, -0.39, 16.05, 3.28, 2.49, 11.80, repro,
2011-01-19,3.37, 0.55, 7.44, 2.00, 1.63, 7.28, repro,
2011-01-20,3.21, 0.90, 6.43, 1.90, 1.56, 6.94, repro,
2011-01-21,2.65, 0.81, 8.72, 1.92, 1.58, 6.96, repro,
2011-01-22,2.91, 0.96, 16.48, 1.99, 1.63, 7.16, repro,
2011-01-23,3.50, 1.09, 14.11, 1.94, 1.58, 6.96, repro,
2011-01-24,3.12, 0.68, 14.58, 2.01, 1.69, 7.32, repro,
2011-01-25,3.17, 1.08, 6.96, 1.95, 1.60, 7.08, repro,
2011-01-26,2.44, 2.01, 6.88, 2.64, 2.31, 9.57, repro,
2011-01-27,2.53, -0.28, 17.34, 3.01, 2.33, 10.63, repro,
2011-01-28,3.38, -0.48, 15.61, 1.98, 1.59, 7.14, repro,
2011-01-29,3.85, 0.93, 10.09, 1.94, 1.60, 7.06, repro,
2011-01-30,3.29, 0.53, 3.86, 1.93, 1.57, 7.00, repro,
2011-01-31,3.40, 0.47, 0.99, 1.99, 1.61, 7.13, repro,
2011-02-01,3.61, 2.06, -0.82, 2.33, 2.12, 8.77, repro,
2011-02-02,4.01, -1.20, 1.85, 2.85, 2.16, 9.87, repro,
2011-02-03,2.83, 0.63, -1.65, 1.99, 1.61, 7.25, repro,
2011-02-04,3.16, 1.38, 6.09, 2.04, 1.66, 7.32, repro,
2011-02-05,-0.89, 0.48, 12.71, 3.46, 3.03, 12.81, repro,
2011-02-07,4.31, 0.13, 7.99, 2.17, 1.76, 7.68, repro,
2011-02-08,4.59, -0.52, 3.80, 2.10, 1.74, 7.73, repro,
2011-02-09,1.64, 0.14, 5.04, 1.91, 1.57, 6.92, repro,
2011-02-10,2.07, 1.39, 8.77, 1.94, 1.60, 7.03, repro,
2011-02-11,1.72, 0.45, 11.51, 2.01, 1.68, 7.27, repro,
2011-02-12,2.22, 0.26, 11.27, 2.01, 1.67, 7.23, repro,
2011-02-13,1.84, -0.20, 15.58, 2.01, 1.62, 7.16, repro,
2011-02-14,1.14, -1.15, 17.47, 1.95, 1.58, 6.98, repro,
2011-02-15,2.82, 1.33, 14.69, 2.10, 1.73, 7.55, repro,
2011-02-16,1.03, 1.26, 11.51, 2.32, 1.76, 8.09, repro,
2011-02-17,1.53, 0.93, 20.29, 2.04, 1.67, 7.28, repro,
2011-02-18,2.46, -0.35, 9.72, 1.97, 1.61, 7.01, repro,
2011-02-19,2.78, 0.67, 7.39, 1.93, 1.57, 6.94, repro,
2011-02-20,1.64, 1.85, 16.84, 1.94, 1.57, 6.95, repro,
2011-02-21,1.53, 0.91, 22.17, 2.02, 1.72, 7.32, repro,
2011-02-22,3.21, 2.30, 11.64, 1.95, 1.59, 7.02, repro,
2011-02-23,2.30, 2.34, 13.13, 2.03, 1.64, 7.29, repro,
2011-02-24,3.34, 0.81, 12.73, 1.90, 1.56, 6.81, repro,
2011-02-25,3.45, 0.57, 10.58, 1.95, 1.57, 7.07, repro,
2011-02-26,3.00, 1.43, 15.31, 1.92, 1.56, 6.89, repro,
2011-02-27,3.69, 1.41, 20.47, 2.00, 1.60, 7.27, repro,
2011-02-28,3.76, 1.54, 18.40, 1.92, 1.57, 6.94, repro,
2011-03-01,2.84, 1.71, 7.85, 1.92, 1.56, 6.89, repro,
2011-03-02,1.79, 1.31, 2.68, 1.90, 1.56, 6.89, repro,
2011-03-03,3.23, 2.47, 12.03, 1.91, 1.55, 6.84, repro,
2011-03-04,3.21, 2.99, 7.81, 1.99, 1.64, 7.33, repro,
2011-03-05,3.10, 1.67, 4.59, 2.51, 2.11, 9.20, repro,
2011-03-06,4.20, 3.49, -10.03, 4.09, 3.73, 15.76, repro,
2011-03-07,2.00, 0.77, 10.38, 2.96, 2.24, 10.09, repro,
2011-03-08,3.04, 2.32, 5.78, 1.90, 1.54, 6.79, repro,
2011-03-09,2.47, 1.60, 6.89, 1.91, 1.55, 6.86, repro,
2011-03-10,3.64, 1.56, 7.65, 1.91, 1.56, 6.90, repro,
2011-03-11,2.76, 1.03, 9.29, 1.91, 1.56, 6.85, repro,
2011-03-12,1.94, 0.83, 15.56, 1.90, 1.55, 6.83, repro,
2011-03-13,3.24, 1.50, 5.93, 1.90, 1.55, 6.80, repro,
2011-03-14,3.23, 2.53, 7.82, 1.95, 1.59, 7.00, repro,
2011-03-15,2.54, 1.68, 13.77, 1.93, 1.60, 6.99, repro,
2011-03-16,1.82, 2.19, 14.29, 1.99, 1.62, 7.26, repro,
2011-03-17,1.85, 1.25, 16.82, 1.99, 1.63, 7.28, repro,
2011-03-18,2.92, 1.33, 7.15, 2.01, 1.63, 7.31, repro,
2011-03-19,3.07, 2.33, 5.33, 2.01, 1.59, 7.13, repro,
2011-03-20,3.38, 1.70, 11.42, 1.93, 1.57, 6.92, repro,
2011-03-21,3.71, 2.84, 16.15, 2.00, 1.62, 7.27, repro,
2011-03-22,0.15, 0.75, 24.01, 2.02, 1.68, 7.56, repro,
2011-03-23,2.38, 1.88, 15.14, 2.05, 1.65, 7.36, repro,
2011-03-24,3.41, 2.06, 6.33, 2.11, 1.67, 7.53, repro,
2011-03-25,3.21, 1.97, 15.64, 2.08, 1.61, 7.30, repro,
2011-03-26,3.43, 1.86, 10.46, 2.05, 1.64, 7.49, repro,
2011-03-27,3.49, 1.27, 11.63, 2.00, 1.61, 7.11, repro,
2011-03-28,3.22, 1.27, 13.68, 1.98, 1.61, 7.11, repro,
2011-03-29,3.38, 2.23, 8.12, 1.95, 1.60, 7.05, repro,
2011-03-30,3.09, 1.99, 12.13, 1.97, 1.61, 7.11, repro,
2011-03-31,1.24, 2.15, 18.66, 2.06, 1.69, 7.50, repro,
2011-04-01,2.13, 0.59, 24.65, 1.94, 1.56, 6.90, repro,
2011-04-02,2.21, -0.50, 30.67, 8.70, 9.04, 35.71, repro,
2011-04-04,1.14, 0.27, 22.46, 2.80, 2.19, 9.78, repro,
2011-04-05,1.37, 1.64, 18.10, 1.96, 1.65, 7.22, repro,
2011-04-06,0.34, 1.16, 20.79, 1.95, 1.61, 7.12, repro,
2011-04-07,1.99, 1.63, 12.47, 1.98, 1.62, 7.17, repro,
2011-04-08,2.03, 2.21, 11.56, 1.97, 1.62, 7.12, repro,
2011-04-09,3.74, 3.53, 23.90, 2.00, 1.61, 7.26, repro,
2011-04-10,0.76, 2.45, 21.59, 2.01, 1.67, 7.32, repro,
2011-04-11,1.63, -0.17, 19.65, 2.01, 1.64, 7.14, repro,
2011-04-12,2.30, 0.43, 16.69, 2.02, 1.68, 7.29, repro,
2011-04-13,1.77, 1.22, 10.54, 1.94, 1.56, 6.92, repro,
2011-04-14,2.62, 2.71, 10.09, 1.95, 1.61, 7.03, repro,
2011-04-15,2.30, 2.72, 16.38, 1.95, 1.60, 7.04, repro,
2011-04-16,0.95, 1.19, 17.85, 1.93, 1.57, 6.91, repro,
2011-04-17,1.53, -0.01, 18.51, 1.91, 1.56, 6.88, repro,
2011-04-18,3.56, 1.47, 18.04, 1.90, 1.55, 6.83, repro,
2011-04-19,1.41, 2.85, 13.70, 1.95, 1.59, 7.01, repro,
2011-04-20,2.48, 1.86, 11.24, 1.93, 1.56, 6.92, repro,
2011-04-21,2.03, 1.66, 7.29, 2.00, 1.66, 7.33, repro,
2011-04-22,1.18, -0.53, 9.69, 1.94, 1.58, 6.99, repro,
2011-04-23,3.47, 1.01, 17.30, 1.91, 1.56, 6.86, repro,
2011-04-24,2.39, 1.23, 12.15, 1.92, 1.56, 6.89, repro,
2011-04-25,2.85, 1.78, 13.96, 1.99, 1.61, 7.15, repro,
2011-04-26,1.44, 2.65, 22.64, 2.35, 1.89, 8.54, repro,
2011-04-27,2.07, -0.60, 17.74, 2.66, 2.12, 9.38, repro,
2011-04-28,1.02, 0.73, 12.78, 1.91, 1.56, 6.85, repro,
2011-04-29,0.96, 2.67, 16.57, 1.90, 1.55, 6.84, repro,
2011-04-30,-0.09, 2.25, 17.55, 1.92, 1.56, 6.89, repro,
2011-05-01,2.30, 0.75, 13.12, 1.91, 1.56, 6.90, repro,
2011-05-02,2.58, 1.25, 5.70, 2.00, 1.62, 7.26, repro,
2011-05-03,2.31, 1.37, 2.04, 1.95, 1.61, 7.05, repro,
2011-05-04,1.75, 1.58, 7.03, 1.93, 1.58, 6.92, repro,
2011-05-05,1.69, 1.29, 11.19, 1.96, 1.57, 7.02, repro,
2011-05-06,0.96, 0.79, 11.34, 1.98, 1.58, 7.10, repro,
2011-05-07,-0.07, -1.85, 6.74, 4.12, 3.68, 15.11, repro,
2011-05-10,-1.04, 1.09, 24.85, 2.77, 2.14, 9.80, repro,
2011-05-11,-1.59, 1.60, 8.66, 2.06, 1.68, 7.46, repro,
2011-05-12,1.64, 1.44, 11.66, 2.02, 1.63, 7.31, repro,
2011-05-13,3.18, 0.83, 15.84, 1.97, 1.60, 7.06, repro,
2011-05-14,2.26, 0.84, 10.50, 2.01, 1.62, 7.05, repro,
2011-05-15,1.97, 0.99, 8.13, 1.97, 1.59, 6.99, repro,
2011-05-16,2.84, 1.18, 12.74, 1.96, 1.57, 6.90, repro,
2011-05-17,2.28, 1.67, 9.85, 1.97, 1.58, 6.93, repro,
2011-05-18,3.79, 1.32, 19.29, 2.02, 1.62, 7.06, repro,
2011-05-19,3.47, 2.05, 15.55, 2.03, 1.63, 7.10, repro,
2011-05-20,1.80, 2.97, 12.44, 2.00, 1.61, 7.14, repro,
2011-05-21,1.90, 2.60, 11.12, 2.14, 1.69, 7.46, repro,
2011-05-22,-1.32, 1.07, 17.90, 2.01, 1.61, 7.10, repro,
2011-05-23,1.12, 0.60, 22.30, 2.05, 1.63, 7.22, repro,
2011-05-24,1.89, 2.07, 11.82, 2.06, 1.64, 7.18, repro,
2011-05-25,2.85, 1.02, 14.06, 2.05, 1.67, 7.27, repro,
2011-05-26,2.30, 1.81, 10.76, 2.00, 1.62, 7.06, repro,
2011-05-27,3.24, 1.78, 17.19, 2.63, 2.03, 9.17, repro,
2011-05-28,2.10, 1.03, 17.87, 2.30, 1.81, 8.12, repro,
2011-05-29,1.63, 5.20, 18.61, 2.18, 1.77, 7.57, repro,
2011-05-30,1.04, 2.99, 8.42, 2.05, 1.66, 7.29, repro,
2011-05-31,1.92, 3.76, 6.20, 2.99, 2.29, 10.79, repro,
2011-06-01,3.75, 1.15, 5.55, 2.52, 2.06, 8.96, repro,
2011-06-02,-0.11, 2.26, 13.20, 2.04, 1.65, 7.19, repro,
2011-06-03,-1.59, 2.07, 17.61, 2.16, 1.70, 7.64, repro,
2011-06-04,3.70, 0.38, 12.58, 2.21, 1.78, 7.72, repro,
2011-06-05,3.01, 1.29, 12.03, 2.12, 1.71, 7.51, repro,
2011-06-06,0.69, 1.70, 9.52, 2.60, 2.16, 9.29, repro,
2011-06-07,0.84, 2.47, 15.67, 2.09, 1.67, 7.38, repro,
2011-06-08,0.60, 0.78, 13.94, 2.12, 1.68, 7.37, repro,
2011-06-09,0.80, 2.51, 20.69, 2.04, 1.66, 7.41, repro,
2011-06-10,2.01, 4.66, 15.70, 4.89, 3.80, 16.91, repro,
2011-06-11,3.90, 2.19, 13.05, 2.07, 1.72, 7.40, repro,
2011-06-12,2.36, 2.61, 7.35, 1.96, 1.58, 6.96, repro,
2011-06-13,1.74, 1.53, 19.04, 2.03, 1.64, 7.16, repro,
2011-06-14,2.64, 1.74, 18.53, 2.16, 1.81, 7.75, repro,
2011-06-15,1.46, -0.31, 19.60, 1.99, 1.61, 7.09, repro,
2011-06-16,3.25, 1.95, 11.06, 2.02, 1.64, 7.16, repro,
2011-06-17,1.88, 1.36, 11.30, 2.02, 1.65, 7.29, repro,
2011-06-18,2.28, 2.61, 19.91, 2.07, 1.68, 7.44, repro,
2011-06-19,1.67, 3.32, 16.59, 2.00, 1.62, 7.13, repro,
2011-06-20,2.54, 3.92, 23.51, 2.08, 1.67, 7.36, repro,
2011-06-21,4.00, 4.15, 20.76, 2.16, 1.71, 7.48, repro,
2011-06-22,2.21, 2.33, 16.41, 2.05, 1.64, 7.29, repro,
2011-06-23,2.60, 3.24, 15.59, 1.97, 1.60, 6.99, repro,
