PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA11
Station name,UWY01
Begin Date, 2004-05-27
End Date, 2016-02-14
Release Date, 2019-08-30
Reference position, 41.3204312079 North Latitude, -105.6677912171 East Longitude, 2211.24349 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-07-25,-2.03, 1.23, -17.61, 2.07, 1.64, 7.17, repro,
2004-07-26,-1.53, 2.49, -9.38, 2.10, 1.67, 7.28, repro,
2004-07-27,-2.79, 2.16, -10.54, 2.09, 1.65, 7.18, repro,
2004-07-28,-1.42, 1.98, -9.50, 2.09, 1.69, 7.37, repro,
2004-07-29,-1.13, 2.68, -13.20, 2.07, 1.64, 7.19, repro,
2004-07-30,-1.15, 2.24, -17.07, 2.07, 1.65, 7.17, repro,
2004-07-31,-3.47, 2.60, -6.37, 2.07, 1.65, 7.24, repro,
2004-08-01,-1.49, 2.54, -4.75, 2.07, 1.64, 7.20, repro,
2004-08-02,-0.10, 3.46, -9.37, 2.07, 1.63, 7.17, repro,
2004-08-03,0.61, 1.21, -4.16, 2.14, 1.65, 7.31, repro,
2004-08-04,-1.30, 3.70, -10.00, 2.13, 1.66, 7.32, repro,
2004-08-05,-1.67, 2.23, -9.99, 2.14, 1.67, 7.39, repro,
2004-08-06,-2.90, 1.66, -7.83, 2.10, 1.67, 7.40, repro,
2004-08-07,-1.29, 1.88, -0.26, 2.07, 1.64, 7.26, repro,
2004-08-08,-0.79, 2.30, -8.28, 2.09, 1.62, 7.12, repro,
2004-08-09,-1.46, 2.00, -16.30, 2.29, 1.80, 7.88, repro,
2004-08-10,-1.78, 2.56, -15.31, 2.11, 1.63, 7.19, repro,
2004-08-11,-1.46, 1.27, -13.77, 2.09, 1.63, 7.19, repro,
2004-08-12,-1.98, 2.43, -17.59, 2.07, 1.63, 7.15, repro,
2004-08-13,-1.22, 3.02, -10.28, 2.10, 1.66, 7.26, repro,
2004-08-14,-1.89, 2.90, -11.32, 2.09, 1.63, 7.16, repro,
2004-08-15,-0.61, 2.69, -15.88, 2.08, 1.63, 7.19, repro,
2004-08-16,-1.85, 1.56, -11.63, 2.11, 1.70, 7.42, repro,
2004-08-17,-2.08, 2.46, -6.81, 2.17, 1.71, 7.58, repro,
2004-08-18,-1.68, 1.33, -11.16, 2.14, 1.66, 7.31, repro,
2004-08-19,-1.68, 1.49, -8.22, 2.09, 1.62, 7.21, repro,
2004-08-20,-0.76, 1.76, -9.77, 2.08, 1.62, 7.15, repro,
2004-08-21,-1.25, 1.68, -7.37, 2.09, 1.62, 7.14, repro,
2004-08-22,-2.73, 1.34, -2.92, 2.08, 1.62, 7.19, repro,
2004-08-23,-3.29, -0.55, -7.41, 2.08, 1.61, 7.10, repro,
2004-08-24,-1.09, 2.46, -3.74, 2.14, 1.65, 7.27, repro,
2004-08-25,-1.19, -0.79, 3.82, 2.27, 1.75, 7.77, repro,
2004-08-26,-2.03, 1.29, -3.61, 2.12, 1.64, 7.25, repro,
2004-08-27,-1.79, -0.53, -6.86, 2.09, 1.63, 7.20, repro,
2004-08-28,-1.61, 0.92, -16.80, 2.12, 1.68, 7.30, repro,
2004-08-29,-1.45, 1.14, -13.27, 2.17, 1.69, 7.38, repro,
2004-08-30,-0.96, 1.04, -14.37, 2.20, 1.71, 7.50, repro,
2004-08-31,-1.57, 2.60, -13.20, 2.16, 1.66, 7.38, repro,
2004-09-01,-3.01, 2.58, -13.96, 2.15, 1.66, 7.30, repro,
2004-09-02,-1.74, 2.24, -12.88, 2.15, 1.67, 7.33, repro,
2004-09-03,-0.62, 0.29, -14.04, 2.10, 1.64, 7.16, repro,
2004-09-04,-1.75, 1.06, -2.53, 2.15, 1.65, 7.28, repro,
2004-09-05,-1.91, 0.55, -3.32, 2.15, 1.66, 7.36, repro,
2004-09-06,-1.67, 0.91, -9.98, 2.11, 1.63, 7.19, repro,
2004-09-07,-2.13, 0.69, -7.55, 2.13, 1.69, 7.45, repro,
2004-09-08,-1.31, 1.11, -18.39, 2.14, 1.65, 7.30, repro,
2004-09-09,-1.72, 0.74, -12.47, 2.13, 1.63, 7.21, repro,
2004-09-10,-1.79, 0.88, -16.41, 2.18, 1.65, 7.40, repro,
2004-09-11,-1.05, 0.94, -13.26, 2.10, 1.62, 7.21, repro,
2004-09-12,-3.15, 1.17, -6.65, 2.12, 1.63, 7.30, repro,
2004-09-13,-2.16, -0.03, -8.35, 2.13, 1.66, 7.37, repro,
2004-09-14,-2.00, 1.34, -1.74, 2.11, 1.63, 7.24, repro,
2004-09-15,-1.73, 1.12, -4.30, 2.13, 1.65, 7.33, repro,
2004-09-16,-0.08, 0.72, -6.04, 2.08, 1.62, 7.22, repro,
2004-09-17,-0.58, 2.21, -9.15, 2.10, 1.64, 7.28, repro,
2004-09-18,-0.01, 2.32, -5.47, 2.15, 1.66, 7.39, repro,
2004-09-19,-1.65, 1.44, -4.79, 2.08, 1.63, 7.25, repro,
2004-09-20,0.32, 2.80, -18.16, 2.12, 1.64, 7.30, repro,
2004-09-21,-5.20, 3.59, -29.50, 2.11, 1.63, 7.23, repro,
2004-09-22,-2.52, 5.26, -16.25, 2.12, 1.64, 7.28, repro,
2004-09-24,0.11, -0.33, -9.78, 2.13, 1.64, 7.31, repro,
2004-09-25,-0.93, -0.12, -15.61, 2.13, 1.63, 7.21, repro,
2004-09-26,-0.25, -0.22, -13.15, 2.08, 1.62, 7.17, repro,
2004-09-27,-1.60, 0.81, -5.80, 2.13, 1.64, 7.27, repro,
2004-09-28,-0.79, -0.88, -12.66, 2.08, 1.62, 7.16, repro,
2004-09-29,-1.88, 0.60, -10.04, 2.07, 1.61, 7.15, repro,
2004-09-30,-1.14, -1.00, -6.26, 2.07, 1.61, 7.17, repro,
2004-10-01,-0.57, 0.36, -10.28, 2.07, 1.62, 7.13, repro,
2004-10-02,-1.94, 0.19, -8.44, 2.08, 1.62, 7.18, repro,
2004-10-03,-0.00, 0.70, -14.07, 2.09, 1.62, 7.21, repro,
2004-10-04,1.20, 1.34, -15.91, 2.08, 1.61, 7.17, repro,
2004-10-05,-0.52, 1.51, -10.48, 2.07, 1.61, 7.14, repro,
2004-10-06,-0.86, 0.81, -11.18, 2.23, 1.72, 7.79, repro,
2004-10-07,-1.13, 0.56, -8.54, 2.10, 1.63, 7.21, repro,
2004-10-08,-0.85, -0.96, -13.53, 2.15, 1.66, 7.34, repro,
2004-10-09,-0.26, 0.11, -12.01, 2.28, 1.71, 7.73, repro,
2004-10-10,-1.11, -0.09, -8.27, 2.10, 1.65, 7.21, repro,
2004-10-11,0.07, -0.25, -9.18, 2.14, 1.67, 7.36, repro,
2004-10-12,-0.04, -0.18, -7.96, 2.13, 1.66, 7.32, repro,
2004-10-13,-0.34, -0.44, -6.98, 2.15, 1.67, 7.34, repro,
2004-10-14,-0.71, 0.05, -8.67, 2.09, 1.63, 7.17, repro,
2004-10-15,-0.43, -0.69, -9.58, 2.16, 1.65, 7.46, repro,
2004-10-16,-0.94, -0.16, -4.55, 2.10, 1.63, 7.23, repro,
2004-10-17,0.27, 0.83, -2.66, 2.10, 1.62, 7.16, repro,
2004-10-18,-0.20, 1.19, -0.34, 2.17, 1.65, 7.40, repro,
2004-10-19,-0.77, 1.33, -2.39, 2.18, 1.63, 7.30, repro,
2004-10-20,-0.12, 0.43, -0.28, 2.19, 1.64, 7.40, repro,
2004-10-21,-3.27, -1.42, -9.83, 2.16, 1.64, 7.39, repro,
2004-10-22,0.87, 0.22, -1.90, 2.13, 1.63, 7.28, repro,
2004-10-23,-1.50, 0.34, 5.96, 2.16, 1.64, 7.42, repro,
2004-10-24,-1.15, 0.28, -5.44, 2.10, 1.62, 7.21, repro,
2004-10-25,0.29, 0.35, -7.58, 2.16, 1.63, 7.41, repro,
2004-10-26,-1.77, 0.58, -11.88, 2.24, 1.70, 7.59, repro,
2004-10-27,1.75, 1.52, -12.97, 2.17, 1.69, 7.40, repro,
2004-10-28,0.36, 1.48, -10.67, 2.09, 1.61, 7.14, repro,
2004-10-29,-0.71, 2.55, -5.66, 2.10, 1.62, 7.17, repro,
2004-10-30,-1.04, 0.95, -0.03, 2.21, 1.69, 7.64, repro,
2004-10-31,-1.24, -1.43, 0.11, 2.15, 1.64, 7.41, repro,
2004-11-01,0.24, -0.81, -18.72, 2.23, 1.71, 7.75, repro,
2004-11-02,0.56, -0.38, -19.49, 2.09, 1.61, 7.17, repro,
2004-11-03,-0.04, 0.01, -15.96, 2.13, 1.67, 7.31, repro,
2004-11-04,-0.10, 0.01, -13.57, 2.14, 1.66, 7.32, repro,
2004-11-05,0.52, -0.68, -14.41, 2.33, 1.79, 7.86, repro,
2004-12-01,0.94, -131.80, -35.98, 46.21, 353.40, 153.29, repro,
2004-12-02,0.40, 0.53, -16.57, 2.18, 1.70, 7.46, repro,
2004-12-03,1.45, 0.51, -15.01, 2.14, 1.71, 7.40, repro,
2004-12-04,1.22, 0.88, -11.86, 2.07, 1.67, 7.25, repro,
2004-12-05,1.62, 1.17, -12.37, 2.10, 1.68, 7.30, repro,
2004-12-06,-0.63, 2.19, -9.07, 2.17, 1.76, 7.50, repro,
2004-12-07,-1.59, 1.57, -10.15, 2.18, 1.68, 7.46, repro,
2004-12-08,0.47, 2.02, -11.77, 2.14, 1.68, 7.33, repro,
2004-12-09,0.97, 0.86, -13.33, 2.15, 1.71, 7.42, repro,
2004-12-10,2.60, 1.87, -14.03, 2.37, 1.94, 8.29, repro,
2004-12-11,0.15, 0.30, -12.96, 2.15, 1.66, 7.34, repro,
2004-12-12,-1.59, -1.18, -24.23, 2.16, 1.65, 7.41, repro,
2004-12-13,1.12, 0.13, -24.90, 2.14, 1.65, 7.39, repro,
2004-12-14,0.41, 1.60, -27.39, 2.16, 1.70, 7.50, repro,
2004-12-15,0.40, 0.53, -20.26, 2.14, 1.65, 7.41, repro,
2004-12-16,1.24, 0.70, -24.42, 2.10, 1.63, 7.18, repro,
2004-12-17,0.14, 0.09, -28.95, 2.09, 1.61, 7.21, repro,
2004-12-18,0.08, -0.84, -31.91, 2.20, 1.71, 7.50, repro,
2004-12-19,0.76, -0.54, -16.68, 2.14, 1.66, 7.32, repro,
2004-12-20,0.71, 0.05, -13.41, 2.11, 1.61, 7.22, repro,
2004-12-21,2.13, 0.51, -19.30, 2.22, 1.74, 7.68, repro,
2004-12-22,1.28, 1.07, -21.43, 2.11, 1.62, 7.31, repro,
2004-12-23,0.92, 0.57, -23.91, 2.06, 1.60, 7.08, repro,
2004-12-24,-0.25, 0.14, -21.80, 2.15, 1.66, 7.33, repro,
2004-12-25,0.20, 0.04, -16.77, 2.12, 1.64, 7.26, repro,
2004-12-26,0.80, 1.15, -19.62, 2.26, 1.76, 7.66, repro,
2004-12-27,1.50, 1.73, -21.06, 2.19, 1.66, 7.50, repro,
2004-12-28,-1.56, 0.88, -20.11, 2.25, 1.69, 7.66, repro,
2004-12-29,-0.10, 0.22, -22.26, 2.17, 1.65, 7.43, repro,
2004-12-30,0.97, 0.99, -13.08, 2.33, 1.71, 7.77, repro,
2004-12-31,0.75, 0.26, -14.55, 2.24, 1.73, 7.74, repro,
2005-01-01,0.74, 0.40, -19.42, 2.20, 1.69, 7.68, repro,
2005-01-02,-0.04, 1.26, -22.95, 2.36, 1.80, 8.00, repro,
2005-01-03,0.38, 0.48, -20.48, 2.16, 1.66, 7.44, repro,
2005-01-04,0.79, 0.99, -20.93, 2.21, 1.73, 7.64, repro,
2005-01-05,0.31, -0.77, -20.43, 2.37, 1.80, 8.15, repro,
2005-01-06,-0.96, -0.77, -12.66, 2.29, 1.75, 7.85, repro,
2005-01-07,-0.67, 0.75, -8.22, 2.34, 1.78, 7.92, repro,
2005-01-08,-1.49, 1.01, -13.55, 2.21, 1.73, 7.62, repro,
2005-01-09,0.50, 1.39, -21.36, 2.15, 1.68, 7.46, repro,
2005-01-10,-1.38, 0.22, -12.64, 2.20, 1.71, 7.48, repro,
2005-01-11,-0.43, 2.75, -11.80, 2.19, 1.72, 7.59, repro,
2005-01-12,-0.72, -0.22, -9.04, 2.25, 1.74, 7.84, repro,
2005-01-13,0.32, -1.55, -21.78, 2.20, 1.74, 7.64, repro,
2005-01-14,-1.58, 0.12, -28.98, 2.25, 1.70, 7.69, repro,
2005-01-15,-1.11, -1.89, -28.90, 2.33, 1.82, 8.10, repro,
2005-01-16,1.86, -0.10, -30.88, 2.21, 1.74, 7.60, repro,
2005-01-17,-1.98, 0.11, -24.13, 2.12, 1.63, 7.28, repro,
2005-01-18,-1.79, -0.67, -19.74, 2.18, 1.65, 7.49, repro,
2005-01-19,-0.95, 0.76, -17.97, 2.26, 1.68, 7.68, repro,
2005-01-20,-1.27, 0.55, -20.20, 2.29, 1.76, 7.84, repro,
2005-01-21,-1.38, -1.24, -16.09, 2.15, 1.66, 7.44, repro,
2005-01-22,-0.14, -0.46, -18.35, 2.21, 1.70, 7.53, repro,
2005-01-23,-1.23, -0.74, -14.05, 2.16, 1.66, 7.41, repro,
2005-01-24,-0.66, -0.29, -15.86, 2.16, 1.66, 7.36, repro,
2005-01-25,-0.53, 0.03, -11.79, 2.20, 1.73, 7.61, repro,
2005-01-26,0.74, -0.39, -16.56, 2.14, 1.67, 7.44, repro,
2005-01-27,0.30, -0.52, -20.04, 2.09, 1.62, 7.22, repro,
2005-01-28,-1.00, -0.39, -17.61, 2.18, 1.72, 7.48, repro,
2005-01-29,-0.42, -0.61, -20.39, 2.10, 1.62, 7.21, repro,
2005-01-30,-0.90, -0.34, -14.95, 2.09, 1.62, 7.15, repro,
2005-01-31,-1.33, -1.06, -20.99, 2.14, 1.65, 7.32, repro,
2005-02-01,-0.93, -1.12, -24.17, 2.10, 1.62, 7.22, repro,
2005-02-02,-0.39, -1.41, -22.96, 2.11, 1.62, 7.17, repro,
2005-02-03,-0.76, -0.63, -23.09, 2.19, 1.69, 7.58, repro,
2005-02-04,-1.16, -1.04, -20.54, 2.08, 1.61, 7.12, repro,
2005-02-05,-1.52, -1.37, -21.83, 2.08, 1.62, 7.14, repro,
2005-02-06,-0.82, -1.38, -20.80, 2.10, 1.62, 7.18, repro,
2005-02-07,0.32, -0.67, -20.36, 2.09, 1.62, 7.22, repro,
2005-02-08,-0.83, -0.78, -21.08, 2.15, 1.71, 7.53, repro,
2005-02-09,-0.08, -0.94, -13.68, 2.13, 1.66, 7.32, repro,
2005-02-10,-0.69, -0.64, -21.81, 2.08, 1.59, 7.08, repro,
2005-02-11,-1.05, -0.85, -19.42, 2.08, 1.60, 7.10, repro,
2005-02-12,-0.15, -0.45, -12.08, 2.11, 1.60, 7.17, repro,
2005-02-13,-0.25, -0.98, -11.13, 2.09, 1.62, 7.21, repro,
2005-02-14,0.05, -0.61, -10.16, 2.12, 1.66, 7.38, repro,
2005-02-15,-0.18, -1.44, -19.72, 2.08, 1.60, 7.13, repro,
2005-02-16,-0.96, -1.79, -22.97, 2.53, 2.02, 8.69, repro,
2005-02-24,1.49, -0.53, -7.10, 4.25, 3.12, 15.68, repro,
2005-02-25,0.04, -1.49, -20.32, 2.11, 1.62, 7.19, repro,
2005-02-26,-1.16, -2.02, -19.24, 2.12, 1.63, 7.24, repro,
2005-02-27,-0.50, -2.67, -22.08, 2.10, 1.62, 7.19, repro,
2005-02-28,-0.06, -1.99, -15.05, 2.12, 1.63, 7.29, repro,
2005-03-01,0.63, -1.19, -12.99, 2.17, 1.68, 7.39, repro,
2005-03-02,0.27, -1.35, -12.57, 2.11, 1.63, 7.21, repro,
2005-03-03,-0.83, -1.51, -14.74, 2.10, 1.63, 7.22, repro,
2005-03-04,-0.36, -2.42, -14.77, 2.11, 1.63, 7.26, repro,
2005-03-05,0.08, -1.41, -20.07, 2.12, 1.61, 7.23, repro,
2005-03-06,-0.59, -2.45, -12.70, 2.17, 1.66, 7.40, repro,
2005-03-07,0.63, -0.85, -13.78, 2.13, 1.63, 7.32, repro,
2005-03-08,-1.35, -1.67, -15.26, 2.12, 1.64, 7.30, repro,
2005-03-09,-1.63, -2.46, -21.70, 2.16, 1.66, 7.43, repro,
2005-03-10,-0.03, -3.29, -18.57, 2.13, 1.62, 7.28, repro,
2005-03-11,-0.90, -2.60, -15.99, 2.18, 1.65, 7.40, repro,
2005-03-12,1.44, -2.56, -18.99, 2.29, 1.79, 7.93, repro,
2005-03-13,0.10, -2.91, -22.23, 2.13, 1.63, 7.31, repro,
2005-03-14,0.25, -1.55, -19.24, 2.12, 1.62, 7.30, repro,
2005-03-15,0.67, -2.52, -17.16, 2.17, 1.65, 7.38, repro,
2005-03-16,-0.50, -2.63, -17.97, 2.18, 1.64, 7.38, repro,
2005-03-17,-0.12, -1.95, -13.61, 2.12, 1.61, 7.22, repro,
2005-03-18,1.07, -1.71, -8.58, 2.13, 1.63, 7.27, repro,
2005-03-19,-0.31, -1.94, -16.34, 2.13, 1.63, 7.29, repro,
2005-03-20,-0.52, -2.25, -9.09, 2.14, 1.63, 7.29, repro,
2005-03-21,0.84, -0.85, -11.65, 2.13, 1.61, 7.23, repro,
2005-03-22,0.47, -2.09, -18.33, 2.12, 1.61, 7.21, repro,
2005-03-23,0.19, -1.52, -9.85, 2.12, 1.62, 7.26, repro,
2005-03-24,0.67, -1.99, -10.41, 2.12, 1.63, 7.28, repro,
2005-03-25,0.23, -2.36, -14.92, 2.14, 1.62, 7.32, repro,
2005-03-26,0.10, -2.45, -16.79, 2.14, 1.62, 7.32, repro,
2005-03-27,-0.62, -2.20, -15.37, 2.13, 1.62, 7.24, repro,
2005-03-28,-0.17, -1.91, -9.97, 2.12, 1.62, 7.28, repro,
2005-03-29,-0.30, -1.82, 0.44, 2.15, 1.68, 7.45, repro,
2005-03-30,0.21, -3.02, -6.56, 2.12, 1.62, 7.26, repro,
2005-03-31,0.84, -3.20, -15.77, 2.21, 1.64, 7.49, repro,
2005-04-01,0.56, -2.10, -19.41, 2.12, 1.62, 7.26, repro,
2005-04-02,0.24, -1.82, -17.32, 2.13, 1.63, 7.31, repro,
2005-04-03,0.21, 0.48, -10.60, 2.16, 1.67, 7.45, repro,
2005-04-04,0.51, 0.29, -8.95, 2.22, 1.72, 7.77, repro,
2005-04-05,0.57, -2.19, -16.02, 2.13, 1.65, 7.29, repro,
2005-04-06,1.03, -1.23, -18.46, 2.22, 1.73, 7.75, repro,
2005-04-07,0.98, -1.23, -14.29, 2.15, 1.66, 7.38, repro,
2005-04-08,-0.85, -2.15, -8.90, 2.19, 1.69, 7.57, repro,
2005-04-09,0.25, -1.40, -1.63, 2.21, 1.73, 7.72, repro,
2005-04-10,-0.49, -2.00, -12.04, 2.16, 1.70, 7.44, repro,
2005-04-11,0.67, -1.22, -12.83, 2.22, 1.72, 7.72, repro,
2005-04-12,0.58, -1.18, -12.48, 2.17, 1.67, 7.46, repro,
2005-04-13,-0.32, -1.17, -17.88, 2.22, 1.72, 7.68, repro,
2005-04-14,0.17, -1.05, -14.11, 2.25, 1.79, 7.73, repro,
2005-04-15,0.06, -2.00, -19.16, 2.19, 1.71, 7.55, repro,
2005-04-16,-0.13, -1.03, -19.37, 2.18, 1.68, 7.49, repro,
2005-04-17,0.29, -1.23, -16.22, 2.17, 1.66, 7.44, repro,
2005-04-18,-0.53, -1.05, -11.98, 2.15, 1.64, 7.36, repro,
2005-04-19,0.39, -2.00, -18.40, 2.14, 1.62, 7.25, repro,
2005-04-20,-0.50, -2.02, -11.25, 2.33, 1.76, 7.95, repro,
2005-04-21,-0.77, 1.23, -19.02, 2.20, 1.70, 7.57, repro,
2005-04-22,-0.02, -0.23, -23.71, 2.16, 1.67, 7.40, repro,
2005-04-23,0.13, -0.85, -13.69, 2.15, 1.62, 7.23, repro,
2005-04-24,0.29, -1.32, -17.09, 2.18, 1.67, 7.45, repro,
2005-04-25,-0.42, -2.00, -14.04, 2.14, 1.63, 7.28, repro,
2005-04-26,-0.20, -1.54, -13.19, 2.21, 1.72, 7.67, repro,
2005-04-27,1.34, -0.69, -21.86, 2.17, 1.67, 7.40, repro,
2005-04-28,0.48, -0.92, -16.25, 2.18, 1.66, 7.35, repro,
2005-04-29,0.77, -0.61, -14.93, 2.17, 1.66, 7.41, repro,
2005-04-30,0.60, -1.33, -23.42, 2.14, 1.62, 7.24, repro,
2005-05-08,-0.05, -2.02, -11.48, 2.13, 1.62, 7.26, repro,
2005-05-09,-0.05, -1.03, -11.48, 2.13, 1.62, 7.24, repro,
2005-05-10,0.28, -2.17, -12.11, 2.20, 1.63, 7.53, repro,
2005-05-11,0.16, -1.37, -18.73, 2.30, 1.78, 7.91, repro,
2005-05-12,1.58, 0.74, -15.36, 2.25, 1.72, 7.68, repro,
2005-05-13,1.22, -1.96, -22.63, 2.23, 1.77, 7.70, repro,
2005-05-14,-0.05, -0.22, -17.85, 2.20, 1.72, 7.61, repro,
2005-05-15,0.02, -0.38, -22.42, 2.23, 1.70, 7.66, repro,
2005-05-16,0.53, -0.28, -4.97, 2.19, 1.67, 7.49, repro,
2005-05-17,2.40, 1.77, -7.73, 2.30, 1.77, 7.81, repro,
2005-05-18,3.40, 2.22, -22.18, 2.32, 1.76, 7.87, repro,
2005-05-19,0.68, -2.39, -11.08, 2.20, 1.69, 7.51, repro,
2005-05-20,-0.28, -0.53, -16.14, 2.19, 1.68, 7.46, repro,
2005-05-21,1.30, -1.73, -19.14, 2.19, 1.68, 7.48, repro,
2005-05-22,1.16, 0.97, -20.48, 2.20, 1.67, 7.44, repro,
2005-05-23,0.66, 0.36, -9.83, 2.21, 1.71, 7.60, repro,
2005-05-24,-1.27, -0.33, -11.76, 2.20, 1.69, 7.55, repro,
2005-05-25,-1.06, 0.71, -17.40, 2.18, 1.67, 7.40, repro,
2005-05-26,-0.07, -0.02, -13.76, 2.18, 1.67, 7.44, repro,
2005-05-27,0.53, 0.74, -16.33, 2.19, 1.66, 7.41, repro,
2005-05-28,1.31, 0.46, -13.01, 2.20, 1.67, 7.45, repro,
2005-05-29,1.25, -0.50, -20.29, 2.30, 1.81, 7.89, repro,
2005-05-30,0.98, -0.77, -14.96, 2.19, 1.68, 7.49, repro,
2005-05-31,-0.72, 0.60, 0.07, 2.23, 1.71, 7.70, repro,
2005-06-01,-0.49, -0.06, -18.51, 2.15, 1.63, 7.34, repro,
2005-06-02,-1.08, -3.19, -6.31, 2.15, 1.61, 7.29, repro,
2005-06-03,-0.91, -0.98, -17.04, 2.15, 1.61, 7.28, repro,
2005-06-04,-3.22, -1.25, -11.84, 2.63, 1.99, 8.75, repro,
2005-06-05,0.98, 0.62, -11.56, 2.17, 1.68, 7.50, repro,
2005-06-06,-1.94, -1.39, -7.93, 2.15, 1.63, 7.34, repro,
2005-06-07,0.50, -0.53, -12.98, 2.14, 1.62, 7.30, repro,
2005-06-08,-1.24, -1.58, -13.48, 2.15, 1.61, 7.27, repro,
2005-06-09,-0.16, 0.40, -7.15, 2.15, 1.62, 7.31, repro,
2005-06-10,-0.19, -1.71, -19.99, 2.17, 1.68, 7.48, repro,
2005-06-11,-1.32, 0.10, -15.51, 2.17, 1.67, 7.46, repro,
2005-06-12,1.52, -0.65, -9.13, 2.29, 1.72, 7.81, repro,
2005-06-13,-0.63, -1.03, -22.14, 2.25, 1.68, 7.61, repro,
