PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P144
Station name,PliocenRdgCN2007
Begin Date, 2007-10-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.4667038833 North Latitude, -120.8929866511 East Longitude, 1436.87185 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-12,0.13, -0.68, -16.62, 2.16, 1.67, 7.85, repro,
2008-04-13,0.01, -0.62, -12.61, 2.19, 1.75, 8.28, repro,
2008-04-14,1.71, -1.17, -6.25, 2.10, 1.63, 7.72, repro,
2008-04-15,0.23, -0.80, -6.07, 2.11, 1.65, 7.63, repro,
2008-04-16,1.29, -1.17, -9.07, 2.15, 1.66, 7.76, repro,
2008-04-17,-0.39, -1.49, -8.46, 2.15, 1.65, 7.94, repro,
2008-04-18,0.10, -1.17, -9.23, 2.15, 1.66, 7.76, repro,
2008-04-19,0.64, -0.42, -3.72, 2.17, 1.70, 7.97, repro,
2008-04-20,-1.19, -1.09, -5.03, 2.08, 1.60, 7.54, repro,
2008-04-21,-0.51, -0.07, -11.47, 2.12, 1.62, 7.71, repro,
2008-04-22,-0.29, -0.37, -12.62, 2.15, 1.64, 7.91, repro,
2008-04-23,1.02, -0.83, -15.61, 2.20, 1.68, 7.94, repro,
2008-04-24,-0.68, -0.95, -11.81, 2.18, 1.68, 8.06, repro,
2008-04-25,0.87, -0.55, -16.00, 2.20, 1.70, 8.19, repro,
2008-04-26,1.74, -0.08, -15.23, 2.22, 1.70, 7.95, repro,
2008-04-27,-3.06, -0.61, -10.11, 2.27, 1.68, 8.18, repro,
2008-04-28,-1.35, -1.29, -15.32, 2.24, 1.67, 8.15, repro,
2008-04-29,2.57, 0.38, -8.88, 2.31, 1.69, 8.32, repro,
2008-04-30,1.34, -0.62, -8.36, 2.16, 1.63, 7.68, repro,
2008-05-01,0.39, 0.14, -11.42, 2.21, 1.69, 7.94, repro,
2008-05-02,-1.17, 0.15, -8.45, 2.20, 1.68, 7.86, repro,
2008-05-03,-0.74, -0.23, -10.62, 2.22, 1.70, 8.09, repro,
2008-05-04,-0.37, -0.20, -6.61, 2.17, 1.65, 7.81, repro,
2008-05-05,0.83, 2.14, -16.31, 2.16, 1.64, 7.69, repro,
2008-05-06,2.25, -0.43, -16.80, 2.20, 1.71, 7.96, repro,
2008-05-07,-0.90, -1.53, -3.46, 2.15, 1.62, 7.67, repro,
2008-05-08,-0.20, -0.88, -10.98, 2.27, 1.78, 8.19, repro,
2008-05-09,-1.57, -0.89, -3.68, 2.17, 1.63, 7.79, repro,
2008-05-10,0.66, 1.30, -8.18, 2.13, 1.60, 7.57, repro,
2008-05-11,-0.23, 0.81, -3.22, 2.28, 1.72, 8.04, repro,
2008-05-12,-0.34, -0.16, -6.14, 2.12, 1.61, 7.62, repro,
2008-05-13,-0.28, -0.50, -11.34, 2.20, 1.69, 7.87, repro,
2008-05-14,1.27, -0.72, -10.51, 2.14, 1.62, 7.69, repro,
2008-05-15,-3.17, 0.55, -0.95, 2.16, 1.61, 7.68, repro,
2008-05-16,-0.21, 0.96, -9.26, 2.13, 1.61, 7.67, repro,
2008-05-17,-2.07, -0.97, -5.05, 2.26, 1.69, 7.94, repro,
2008-05-18,0.64, -0.21, -10.64, 2.18, 1.65, 7.75, repro,
2008-05-19,-1.14, -0.46, -5.06, 2.13, 1.63, 7.80, repro,
2008-05-20,0.56, -0.77, -5.17, 2.13, 1.63, 7.71, repro,
2008-05-21,0.09, -1.58, -0.20, 2.13, 1.62, 7.76, repro,
2008-05-22,1.58, 0.41, -5.24, 2.13, 1.65, 7.77, repro,
2008-05-23,-0.04, 0.46, -1.07, 2.13, 1.66, 7.84, repro,
2008-05-24,0.24, -1.31, -8.13, 2.17, 1.66, 7.85, repro,
2008-05-25,-0.34, -0.25, -6.13, 2.16, 1.65, 7.96, repro,
2008-05-26,-0.30, 1.20, -9.47, 2.14, 1.64, 7.77, repro,
2008-05-27,-2.37, 0.42, -6.31, 2.11, 1.60, 7.64, repro,
2008-05-28,0.55, 0.33, -11.02, 2.18, 1.65, 7.80, repro,
2008-05-29,0.69, 1.11, -7.71, 2.17, 1.66, 7.81, repro,
2008-05-30,-0.16, 0.53, -15.16, 2.15, 1.67, 7.93, repro,
2008-05-31,0.76, 0.80, -7.42, 2.15, 1.65, 7.92, repro,
2008-06-01,-0.46, -0.31, -10.33, 2.13, 1.60, 7.69, repro,
2008-06-02,0.85, 0.86, -5.86, 2.11, 1.60, 7.60, repro,
2008-06-03,0.11, 0.96, -10.05, 2.18, 1.67, 7.96, repro,
2008-06-04,2.10, -1.13, -0.72, 2.11, 1.61, 7.62, repro,
2008-06-05,2.00, 0.44, -3.03, 2.17, 1.67, 7.92, repro,
2008-06-06,-0.50, 0.30, -5.18, 2.19, 1.67, 7.85, repro,
2008-06-07,-0.99, 0.59, -2.25, 2.18, 1.68, 7.93, repro,
2008-06-08,1.32, 0.04, -5.07, 2.18, 1.64, 7.83, repro,
2008-06-09,1.01, 0.96, -9.92, 2.16, 1.67, 7.87, repro,
2008-06-10,-0.27, 0.53, -6.96, 2.20, 1.68, 8.03, repro,
2008-06-11,0.10, 0.60, -9.08, 2.12, 1.59, 7.58, repro,
2008-06-12,-0.15, 0.84, -2.93, 2.16, 1.67, 7.78, repro,
2008-06-13,0.63, 0.78, -9.86, 2.12, 1.59, 7.57, repro,
2008-06-14,0.43, 0.79, -8.41, 2.20, 1.65, 7.82, repro,
2008-06-15,0.96, 0.49, -5.81, 2.15, 1.63, 7.65, repro,
2008-06-16,1.27, 1.53, -10.65, 2.14, 1.62, 7.72, repro,
2008-06-17,0.03, -0.00, -3.06, 2.14, 1.59, 7.69, repro,
2008-06-18,0.59, 1.13, -12.42, 2.16, 1.62, 7.83, repro,
2008-06-19,0.49, 0.74, -8.48, 2.13, 1.66, 7.81, repro,
2008-06-20,-0.26, 0.66, -8.40, 2.14, 1.64, 7.69, repro,
2008-06-21,1.41, 2.01, -13.49, 2.15, 1.60, 7.75, repro,
2008-06-22,0.12, 1.71, -8.05, 2.15, 1.64, 7.66, repro,
2008-06-23,-0.53, 1.41, -2.69, 2.14, 1.61, 7.75, repro,
2008-06-24,0.42, 0.62, -6.52, 2.13, 1.62, 7.59, repro,
2008-06-25,-0.70, -0.20, -2.24, 2.09, 1.58, 7.49, repro,
2008-06-26,0.78, 0.56, -2.49, 2.16, 1.67, 7.94, repro,
2008-06-27,0.76, 1.57, -2.23, 2.12, 1.58, 7.56, repro,
2008-06-28,-0.16, 1.56, -4.71, 2.16, 1.63, 7.72, repro,
2008-06-29,-0.05, 1.35, -10.46, 2.14, 1.61, 7.75, repro,
2008-06-30,0.88, 1.67, -11.12, 2.10, 1.58, 7.49, repro,
2008-07-01,-0.50, 0.28, -3.86, 2.12, 1.61, 7.70, repro,
2008-07-02,0.46, 1.38, -3.03, 2.13, 1.61, 7.70, repro,
2008-07-03,0.88, 0.79, -8.90, 2.16, 1.62, 7.71, repro,
2008-07-04,2.64, -0.02, -3.31, 2.11, 1.58, 7.52, repro,
2008-07-05,0.99, 1.54, -2.30, 2.10, 1.57, 7.46, repro,
2008-07-06,3.10, 0.17, 4.58, 2.08, 1.58, 7.44, repro,
2008-07-07,1.22, -1.58, 1.07, 2.17, 1.68, 7.91, repro,
2008-07-08,0.69, -0.45, 2.14, 2.25, 1.75, 8.17, repro,
2008-07-09,0.71, -0.99, 2.33, 2.23, 1.72, 8.10, repro,
2008-07-10,-0.38, 0.63, 6.05, 2.20, 1.66, 7.89, repro,
2008-07-11,1.27, 0.37, 2.37, 2.19, 1.69, 7.75, repro,
2008-07-12,1.07, -0.34, 2.45, 2.10, 1.58, 7.51, repro,
2008-07-13,-0.23, 0.04, 4.42, 2.21, 1.71, 7.95, repro,
2008-07-14,-1.24, -0.49, 7.37, 2.17, 1.66, 7.87, repro,
2008-07-15,-0.44, 0.90, -5.60, 2.14, 1.63, 7.80, repro,
2008-07-16,1.20, 0.69, -4.51, 2.10, 1.59, 7.53, repro,
2008-07-17,1.52, 0.40, -5.47, 2.10, 1.60, 7.54, repro,
2008-07-18,-0.35, 0.79, 6.67, 2.34, 1.72, 8.56, repro,
2008-07-19,-0.19, 0.93, 6.97, 2.21, 1.62, 8.04, repro,
2008-07-20,0.19, -1.07, 7.32, 2.13, 1.61, 7.75, repro,
2008-07-21,2.02, 1.24, 6.95, 2.15, 1.63, 7.80, repro,
2008-07-22,1.99, 0.43, -0.02, 2.10, 1.58, 7.51, repro,
2008-07-23,-0.14, 1.45, 6.19, 2.15, 1.60, 7.68, repro,
2008-07-24,-0.54, -0.07, 9.55, 2.14, 1.62, 7.72, repro,
2008-07-25,-0.03, 0.16, 7.22, 2.11, 1.61, 7.72, repro,
2008-07-26,0.55, 0.79, 7.21, 2.16, 1.66, 7.85, repro,
2008-07-27,0.10, 0.28, 2.61, 2.09, 1.57, 7.50, repro,
2008-07-28,0.09, 1.06, 7.11, 2.23, 1.68, 8.08, repro,
2008-07-29,1.48, 0.52, 10.31, 2.21, 1.64, 8.15, repro,
2008-07-30,0.37, 0.91, 9.17, 2.18, 1.59, 7.83, repro,
2008-07-31,0.02, 0.96, 14.70, 2.11, 1.59, 7.62, repro,
2008-08-01,0.50, 0.08, 3.63, 2.09, 1.56, 7.42, repro,
2008-08-02,-0.23, 0.98, 11.03, 2.10, 1.58, 7.47, repro,
2008-08-03,-0.13, -1.08, 12.04, 2.20, 1.68, 7.91, repro,
2008-08-04,1.18, -0.52, 9.37, 2.14, 1.62, 7.85, repro,
2008-08-05,1.19, 0.19, 3.97, 2.11, 1.59, 7.60, repro,
2008-08-06,-0.84, 0.13, 3.04, 2.14, 1.58, 7.58, repro,
2008-08-07,-0.09, 0.11, 5.41, 2.27, 1.73, 7.92, repro,
2008-08-08,1.52, 0.24, 11.33, 2.22, 1.65, 7.82, repro,
2008-08-09,1.97, 1.64, 0.53, 2.25, 1.66, 8.09, repro,
2008-08-10,0.17, -0.73, 3.47, 2.21, 1.65, 7.92, repro,
2008-08-11,0.03, -0.20, 3.88, 2.18, 1.62, 7.84, repro,
2008-08-12,0.03, 0.96, 7.79, 2.18, 1.61, 7.82, repro,
2008-08-13,0.37, -0.60, 11.66, 2.15, 1.58, 7.64, repro,
2008-08-14,0.92, -0.36, 1.89, 2.19, 1.62, 7.86, repro,
2008-08-15,1.21, 0.51, 4.79, 2.25, 1.69, 8.29, repro,
2008-08-16,0.18, -0.05, 8.84, 2.17, 1.60, 7.72, repro,
2008-08-17,0.83, 0.16, 6.05, 2.18, 1.61, 7.85, repro,
2008-08-18,2.46, 0.57, 3.77, 2.15, 1.58, 7.62, repro,
2008-08-19,0.75, 0.37, 6.85, 2.15, 1.60, 7.68, repro,
2008-08-20,1.72, -0.06, 7.85, 2.25, 1.69, 8.21, repro,
2008-08-21,0.62, -0.09, 15.71, 2.19, 1.64, 7.90, repro,
2008-08-22,1.60, 0.34, -0.49, 2.17, 1.59, 7.70, repro,
2008-08-23,-0.33, -0.19, 4.55, 2.16, 1.59, 7.60, repro,
2008-08-24,0.92, -1.14, 6.34, 2.16, 1.62, 7.73, repro,
2008-08-25,1.59, 0.22, 10.79, 2.19, 1.62, 7.91, repro,
2008-08-26,0.79, -0.44, 10.00, 2.17, 1.61, 7.73, repro,
2008-08-27,1.94, 0.38, 7.33, 2.20, 1.64, 7.86, repro,
2008-08-28,1.54, -0.73, 4.49, 2.33, 1.72, 8.20, repro,
2008-08-29,0.83, 0.40, 10.18, 2.29, 1.74, 8.18, repro,
2008-08-30,1.05, -0.11, 11.16, 2.20, 1.63, 7.81, repro,
2008-08-31,2.65, -0.71, 1.75, 2.27, 1.73, 8.29, repro,
2008-09-01,0.27, -0.93, 0.66, 2.20, 1.63, 7.82, repro,
2008-09-02,0.25, -0.47, 4.42, 2.21, 1.66, 7.99, repro,
2008-09-03,0.71, 0.57, 3.78, 2.22, 1.66, 7.89, repro,
2008-09-04,0.85, 0.26, 3.12, 2.36, 1.81, 8.52, repro,
2008-09-05,0.68, -1.60, 5.79, 2.26, 1.67, 7.99, repro,
2008-09-06,0.32, -0.52, 6.33, 2.22, 1.66, 8.04, repro,
2008-09-07,0.87, 0.40, 2.97, 2.21, 1.66, 8.00, repro,
2008-09-08,-0.15, -1.15, 8.76, 2.20, 1.65, 7.85, repro,
2008-09-09,0.77, 0.76, 5.94, 2.23, 1.61, 7.85, repro,
2008-09-10,1.11, -0.19, 6.69, 2.33, 1.79, 8.52, repro,
2008-09-11,0.03, -1.26, 15.89, 2.24, 1.70, 8.07, repro,
2008-09-12,-0.47, -0.75, 11.61, 2.20, 1.66, 7.96, repro,
2008-09-13,0.34, -0.76, 13.08, 2.20, 1.65, 7.85, repro,
2008-09-14,-0.13, 1.88, 4.04, 2.25, 1.68, 8.02, repro,
2008-09-15,0.38, 0.87, 2.94, 2.23, 1.65, 7.94, repro,
2008-09-16,1.35, -0.08, -0.17, 2.24, 1.71, 8.23, repro,
2008-09-17,-0.06, -1.20, -1.27, 2.30, 1.74, 8.17, repro,
2008-09-18,0.10, -1.18, 7.27, 2.20, 1.65, 7.80, repro,
2008-09-19,0.15, -1.41, 18.12, 2.16, 1.58, 7.62, repro,
2008-09-20,0.74, 0.50, 10.90, 2.16, 1.59, 7.68, repro,
2008-09-21,-0.12, 0.02, 5.27, 2.17, 1.59, 7.68, repro,
2008-09-22,0.06, -1.26, 7.05, 2.18, 1.62, 7.85, repro,
2008-09-23,-0.07, 0.41, 12.15, 2.19, 1.65, 7.79, repro,
2008-09-24,0.07, -0.47, 13.35, 2.25, 1.68, 8.03, repro,
2008-09-25,-0.25, 0.97, 5.85, 2.21, 1.62, 7.85, repro,
2008-09-26,1.50, 0.69, 6.77, 2.17, 1.59, 7.72, repro,
