PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AZTP
Station name,TEMPE
Begin Date, 2009-03-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.4456886504 North Latitude, -111.9376431985 East Longitude, 360.38765 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-23,-0.33, -0.60, 5.80, 1.92, 1.69, 7.32, repro,
2009-06-24,-1.13, 0.42, 3.15, 1.92, 1.70, 7.36, repro,
2009-06-25,0.01, 1.03, 6.11, 1.88, 1.65, 7.32, repro,
2009-06-26,-0.53, -0.07, 6.42, 1.91, 1.67, 7.37, repro,
2009-06-27,1.32, -0.69, 0.84, 1.96, 1.74, 7.52, repro,
2009-06-28,-1.02, -0.43, -1.11, 1.93, 1.72, 7.38, repro,
2009-06-29,-1.46, 0.08, -2.41, 1.93, 1.73, 7.40, repro,
2009-06-30,-0.69, -0.08, 3.73, 1.89, 1.69, 7.43, repro,
2009-07-01,-0.60, -0.37, 4.74, 1.90, 1.70, 7.48, repro,
2009-07-02,0.66, -0.44, 5.37, 1.88, 1.63, 7.24, repro,
2009-07-03,-1.28, 1.46, 8.42, 1.88, 1.64, 7.24, repro,
2009-07-04,1.62, -0.45, 6.62, 2.04, 1.87, 8.04, repro,
2009-07-05,-1.83, -0.91, 0.90, 1.87, 1.64, 7.26, repro,
2009-07-06,-1.63, 0.07, 2.27, 1.87, 1.64, 7.28, repro,
2009-07-07,0.87, 0.90, 0.68, 1.90, 1.66, 7.39, repro,
2009-07-08,-0.01, -1.15, 6.82, 1.88, 1.64, 7.26, repro,
2009-07-09,-0.71, -0.02, 8.78, 1.86, 1.63, 7.20, repro,
2009-07-10,-0.19, 0.31, 6.67, 1.87, 1.65, 7.30, repro,
2009-07-11,0.36, -1.08, 5.58, 1.87, 1.65, 7.28, repro,
2009-07-12,-1.24, 0.81, -0.60, 1.87, 1.64, 7.28, repro,
2009-07-13,-0.03, -0.35, 9.10, 1.87, 1.64, 7.24, repro,
2009-07-14,0.01, -0.38, 12.71, 1.86, 1.62, 7.15, repro,
2009-07-15,0.99, -0.82, 11.95, 1.86, 1.63, 7.15, repro,
2009-07-16,1.71, -2.25, 8.06, 1.87, 1.64, 7.27, repro,
2009-07-17,-0.50, -2.03, 7.36, 1.87, 1.64, 7.22, repro,
2009-07-18,0.64, -2.74, 1.64, 1.88, 1.65, 7.32, repro,
2009-07-19,-1.62, 0.36, 9.18, 1.87, 1.65, 7.27, repro,
2009-07-20,-1.37, 0.38, 4.55, 1.99, 1.71, 7.62, repro,
2009-07-21,-0.31, 2.60, 22.61, 1.91, 1.68, 7.37, repro,
2009-07-22,-0.89, -1.89, 11.52, 1.89, 1.65, 7.31, repro,
2009-07-23,-0.56, -0.05, 14.06, 1.87, 1.65, 7.25, repro,
2009-07-24,-0.73, -1.41, 17.25, 2.05, 1.85, 8.09, repro,
2009-07-25,-0.95, -0.06, 3.40, 1.91, 1.69, 7.38, repro,
2009-07-26,-0.83, 0.00, 5.12, 1.91, 1.70, 7.38, repro,
2009-07-27,-0.36, -1.12, 1.72, 1.86, 1.63, 7.16, repro,
2009-07-28,-0.21, -2.13, 4.96, 1.88, 1.64, 7.24, repro,
2009-07-29,0.07, 0.57, -1.03, 1.93, 1.68, 7.45, repro,
2009-07-30,0.54, 0.04, 6.76, 1.93, 1.66, 7.39, repro,
2009-07-31,0.90, -0.03, 3.85, 1.91, 1.70, 7.43, repro,
2009-08-01,0.46, -1.35, 4.41, 1.91, 1.65, 7.28, repro,
2009-08-02,0.65, -1.16, 4.89, 1.86, 1.64, 7.17, repro,
2009-08-03,0.95, -0.88, 4.08, 1.88, 1.64, 7.21, repro,
2009-08-04,0.97, -1.36, 2.22, 1.89, 1.70, 7.31, repro,
2009-08-05,-0.10, 0.09, -1.51, 1.92, 1.67, 7.25, repro,
2009-08-06,0.88, 0.24, 14.43, 2.03, 1.71, 7.73, repro,
2009-08-07,0.97, -2.70, 6.81, 2.31, 2.12, 8.77, repro,
2009-08-08,-0.45, -0.99, 2.11, 1.92, 1.66, 7.37, repro,
2009-08-09,1.43, -0.94, -0.27, 1.89, 1.68, 7.22, repro,
2009-08-10,1.13, -0.92, 3.92, 1.87, 1.64, 7.16, repro,
2009-08-11,-0.80, -0.90, 7.87, 1.88, 1.65, 7.18, repro,
2009-08-12,0.67, -0.39, 7.13, 1.87, 1.63, 7.15, repro,
2009-08-13,2.93, -1.66, 13.67, 1.96, 1.71, 7.52, repro,
2009-08-14,0.74, 0.47, 4.79, 1.91, 1.75, 7.59, repro,
2009-08-15,1.50, -2.46, 6.44, 1.87, 1.64, 7.16, repro,
2009-08-16,1.14, -0.46, 9.36, 1.90, 1.65, 7.29, repro,
2009-08-17,0.40, -2.07, 8.38, 1.91, 1.64, 7.30, repro,
2009-08-18,1.15, -1.53, 5.01, 1.92, 1.64, 7.30, repro,
2009-08-19,0.90, -1.18, 3.85, 1.88, 1.64, 7.15, repro,
2009-08-20,0.99, -0.59, 6.02, 1.87, 1.68, 7.19, repro,
2009-08-21,0.51, -1.53, 6.26, 1.93, 1.69, 7.45, repro,
2009-08-22,0.78, -2.41, 6.59, 2.10, 1.76, 7.93, repro,
2009-08-23,-1.74, 0.71, 7.08, 1.95, 1.75, 7.54, repro,
2009-08-24,0.90, -2.28, 10.74, 1.95, 1.75, 7.64, repro,
2009-08-25,1.12, -1.23, 6.63, 1.95, 1.76, 7.66, repro,
2009-08-26,0.45, -1.99, 2.87, 1.92, 1.70, 7.49, repro,
2009-08-27,-0.78, -0.79, 5.23, 1.92, 1.70, 7.46, repro,
2009-08-28,-0.38, -1.36, -0.15, 1.91, 1.65, 7.39, repro,
2009-08-29,-0.15, -1.84, 9.12, 1.89, 1.62, 7.23, repro,
2009-08-30,1.59, -1.89, 7.26, 1.91, 1.65, 7.41, repro,
2009-08-31,-0.34, -0.09, 3.18, 1.91, 1.67, 7.49, repro,
2009-09-01,1.22, -3.67, 5.46, 1.94, 1.65, 7.49, repro,
2009-09-02,0.29, -0.33, 5.81, 1.89, 1.64, 7.32, repro,
2009-09-03,1.35, -1.91, 2.79, 1.89, 1.63, 7.26, repro,
2009-09-04,0.69, -1.53, 11.36, 2.05, 1.83, 7.83, repro,
2009-09-05,-1.96, -2.97, 13.79, 1.94, 1.73, 7.40, repro,
2009-09-06,0.62, -0.94, 0.61, 1.91, 1.70, 7.41, repro,
2009-09-07,1.52, -2.14, 5.64, 1.90, 1.64, 7.34, repro,
2009-09-08,0.15, -0.64, 1.24, 1.89, 1.64, 7.34, repro,
2009-09-09,1.85, -3.02, 11.92, 1.94, 1.68, 7.54, repro,
2009-09-10,1.26, -1.58, -7.04, 1.89, 1.63, 7.29, repro,
2009-09-11,-1.09, -0.55, 3.57, 2.04, 1.67, 7.88, repro,
2009-09-12,-0.38, -1.03, 5.53, 1.85, 1.63, 7.20, repro,
2009-09-13,-0.14, -0.45, 6.23, 1.87, 1.71, 7.36, repro,
2009-09-14,-1.22, -0.54, 2.81, 1.87, 1.69, 7.37, repro,
2009-09-15,-0.16, -2.59, 4.78, 1.85, 1.67, 7.22, repro,
2009-09-16,-0.55, -1.10, 8.63, 1.85, 1.66, 7.19, repro,
2009-09-17,0.62, -1.52, 0.52, 1.86, 1.70, 7.26, repro,
2009-09-18,0.24, -0.45, 3.38, 1.89, 1.70, 7.38, repro,
2009-09-19,1.20, 0.37, 1.17, 1.86, 1.68, 7.31, repro,
2009-09-20,0.02, -1.23, 0.87, 1.86, 1.67, 7.23, repro,
2009-09-21,0.62, -1.44, 4.36, 1.84, 1.66, 7.16, repro,
2009-09-22,1.16, -2.25, 1.88, 1.87, 1.69, 7.19, repro,
2009-09-23,1.02, -0.86, 1.80, 1.92, 1.77, 7.51, repro,
2009-09-24,0.52, -2.17, 3.45, 1.84, 1.68, 7.20, repro,
2009-09-25,0.14, -0.70, 4.60, 1.88, 1.70, 7.25, repro,
2009-09-26,-0.01, -1.24, 1.98, 1.86, 1.67, 7.20, repro,
2009-09-27,-0.33, -1.60, 2.94, 1.85, 1.66, 7.12, repro,
2009-09-28,-0.67, -2.43, 7.49, 1.90, 1.69, 7.38, repro,
2009-09-29,-1.01, -2.63, 3.61, 1.90, 1.71, 7.38, repro,
2009-09-30,0.41, -0.35, 5.02, 1.84, 1.68, 7.25, repro,
2009-10-01,-0.20, -0.88, 1.28, 1.84, 1.65, 7.17, repro,
2009-10-02,-0.17, -1.00, 0.54, 1.84, 1.65, 7.13, repro,
2009-10-03,0.12, -1.64, 11.73, 1.86, 1.68, 7.22, repro,
2009-10-04,0.48, -1.10, 11.38, 1.86, 1.70, 7.39, repro,
2009-10-05,0.69, -0.97, 0.90, 1.84, 1.67, 7.21, repro,
2009-10-06,-0.04, -1.94, 3.34, 1.84, 1.67, 7.22, repro,
2009-10-07,-0.71, -2.22, 0.94, 1.87, 1.69, 7.34, repro,
2009-10-08,-0.25, -2.08, 4.12, 1.93, 1.68, 7.45, repro,
2009-10-09,-0.17, -0.68, 0.98, 1.83, 1.66, 7.15, repro,
2009-10-10,-0.34, -1.18, 6.86, 1.92, 1.86, 7.66, repro,
2009-10-11,-0.47, -0.27, 4.31, 1.84, 1.68, 7.20, repro,
2009-10-12,-1.32, -0.63, 2.36, 1.83, 1.66, 7.19, repro,
2009-10-13,-1.64, -2.11, 4.85, 1.89, 1.75, 7.46, repro,
2009-10-14,-0.99, -0.51, 2.61, 1.84, 1.68, 7.25, repro,
2009-10-15,-0.95, -1.10, 6.27, 1.92, 1.80, 7.53, repro,
2009-10-16,-0.45, -1.94, -3.81, 1.93, 1.76, 7.51, repro,
2009-10-17,0.55, -1.51, -5.81, 1.91, 1.80, 7.49, repro,
2009-10-18,-0.57, -0.80, -2.07, 1.90, 1.74, 7.41, repro,
2009-10-19,-0.92, -1.38, 3.66, 1.90, 1.74, 7.43, repro,
2009-10-20,0.41, -2.00, -2.60, 1.92, 1.81, 7.63, repro,
2009-10-21,0.92, -1.57, 1.67, 1.92, 1.77, 7.52, repro,
2009-10-22,-0.10, -1.20, 4.78, 1.91, 1.77, 7.52, repro,
2009-10-23,-0.89, -0.31, -0.86, 1.89, 1.70, 7.31, repro,
2009-10-24,-1.07, -1.40, 4.50, 1.91, 1.74, 7.39, repro,
2009-10-25,-0.64, -2.09, 3.96, 1.92, 1.74, 7.37, repro,
2009-10-26,-0.70, -2.27, 4.04, 1.90, 1.76, 7.46, repro,
2009-10-27,0.02, -0.22, 1.36, 1.87, 1.74, 7.39, repro,
2009-10-28,-0.64, -1.14, 8.61, 1.89, 1.76, 7.43, repro,
2009-10-29,-1.12, -1.61, 4.24, 1.87, 1.71, 7.33, repro,
2009-10-30,-1.29, -1.57, 1.25, 1.93, 1.80, 7.58, repro,
2009-10-31,-0.58, -1.65, 2.91, 1.94, 1.83, 7.57, repro,
2009-11-01,-0.31, -0.67, 3.51, 1.94, 1.82, 7.64, repro,
2009-11-02,-0.29, -0.45, -1.95, 1.98, 1.87, 7.71, repro,
2009-11-03,-1.37, -1.41, -4.62, 1.95, 1.80, 7.54, repro,
2009-11-04,-1.33, -1.84, -2.37, 1.94, 1.81, 7.63, repro,
2009-11-05,-1.07, -2.15, -0.57, 1.97, 1.85, 7.74, repro,
2009-11-06,0.36, -2.75, 7.63, 1.97, 1.86, 7.82, repro,
2009-11-07,0.24, -2.02, 4.41, 1.94, 1.81, 7.63, repro,
2009-11-08,-0.64, -0.98, 1.53, 1.95, 1.82, 7.67, repro,
2009-11-09,-1.02, -0.94, -2.00, 1.95, 1.80, 7.63, repro,
2009-11-10,-1.58, -1.56, -3.70, 1.97, 1.86, 7.74, repro,
2009-11-11,-0.85, -2.01, -3.69, 1.91, 1.72, 7.44, repro,
2009-11-12,-0.40, -4.05, 1.51, 1.93, 1.78, 7.60, repro,
2009-11-13,0.46, -2.66, 9.00, 1.94, 1.78, 7.67, repro,
2009-11-14,-0.31, -1.81, 3.68, 1.97, 1.81, 7.65, repro,
2009-11-15,-1.06, -1.46, 0.14, 1.95, 1.81, 7.60, repro,
2009-11-16,-1.14, -2.19, -1.26, 1.89, 1.69, 7.32, repro,
2009-11-17,-0.95, -2.36, 0.49, 1.96, 1.75, 7.63, repro,
2009-11-18,-0.78, -2.02, -0.29, 1.93, 1.70, 7.47, repro,
2009-11-19,-0.79, -1.68, 0.08, 1.93, 1.76, 7.48, repro,
2009-11-20,-0.06, -0.95, -7.12, 1.90, 1.71, 7.35, repro,
2009-11-21,-0.64, -1.64, 1.84, 1.85, 1.65, 7.15, repro,
2009-11-22,-1.11, -2.31, 1.01, 1.86, 1.70, 7.30, repro,
2009-11-23,-1.42, -1.23, 4.08, 1.87, 1.70, 7.33, repro,
2009-11-24,-0.05, -1.19, -5.28, 1.90, 1.74, 7.46, repro,
2009-11-25,-0.95, -1.16, -0.96, 1.91, 1.78, 7.40, repro,
2009-11-26,-0.50, -1.89, -4.34, 1.89, 1.67, 7.25, repro,
2009-11-27,-0.02, -2.42, 0.42, 1.89, 1.68, 7.30, repro,
2009-11-28,-1.38, -1.50, -0.28, 1.99, 1.77, 7.65, repro,
2009-11-29,-1.54, -0.47, 5.90, 1.95, 1.67, 7.47, repro,
2009-11-30,-1.24, -0.22, 3.41, 1.99, 1.74, 7.63, repro,
2009-12-01,-1.11, -1.04, -2.90, 1.94, 1.66, 7.43, repro,
2009-12-02,-2.31, -1.44, -1.46, 1.85, 1.63, 7.10, repro,
2009-12-03,-1.46, -1.94, 3.19, 1.90, 1.68, 7.25, repro,
2009-12-04,-0.63, -1.01, 0.70, 1.86, 1.64, 7.19, repro,
2009-12-05,-1.81, 0.14, 1.22, 1.84, 1.63, 7.12, repro,
2009-12-06,-1.40, 0.42, 2.51, 1.85, 1.63, 7.13, repro,
2009-12-07,-1.55, -2.51, 6.66, 1.85, 1.63, 7.13, repro,
2009-12-08,-2.76, 0.37, 6.92, 1.93, 1.73, 7.48, repro,
2009-12-09,-1.37, -0.93, 3.82, 1.91, 1.70, 7.43, repro,
2009-12-10,-2.07, -0.18, 2.53, 1.96, 1.67, 7.52, repro,
2009-12-11,-1.41, -1.09, -0.34, 1.88, 1.67, 7.26, repro,
2009-12-12,-1.85, -0.23, 0.18, 1.99, 1.71, 7.65, repro,
2009-12-13,-0.19, -0.10, -4.22, 1.90, 1.68, 7.24, repro,
2009-12-14,-1.31, -1.09, -4.14, 1.90, 1.66, 7.41, repro,
2009-12-15,-0.17, -1.39, -1.18, 1.87, 1.64, 7.23, repro,
2009-12-16,-0.45, -1.03, -9.55, 1.89, 1.66, 7.36, repro,
2009-12-17,-1.07, -1.64, -7.35, 1.97, 1.67, 7.53, repro,
2009-12-18,-2.17, -1.02, -3.23, 1.89, 1.64, 7.29, repro,
2009-12-19,-1.58, -0.44, -7.71, 1.98, 1.72, 7.63, repro,
2009-12-20,-0.66, -0.64, -7.69, 1.87, 1.69, 7.29, repro,
2009-12-21,-1.48, -1.31, -1.93, 2.05, 1.87, 8.04, repro,
2009-12-22,-1.21, -1.60, 0.93, 1.87, 1.70, 7.31, repro,
2009-12-23,-1.42, -0.06, -0.18, 1.87, 1.63, 7.25, repro,
2009-12-24,-1.86, -1.01, -6.84, 1.89, 1.64, 7.30, repro,
2009-12-25,-1.14, -1.09, -2.67, 1.87, 1.64, 7.28, repro,
2009-12-26,-1.42, -0.70, 2.07, 2.02, 1.80, 7.84, repro,
2009-12-27,0.18, -0.33, -3.19, 2.72, 2.31, 9.94, repro,
2009-12-28,-1.62, -0.76, 6.88, 3.42, 2.99, 14.22, repro,
2009-12-29,-1.69, -1.19, -5.41, 1.85, 1.64, 7.19, repro,
2009-12-30,-1.27, -0.09, -2.91, 1.84, 1.63, 7.16, repro,
2009-12-31,-0.60, -0.96, -2.83, 1.83, 1.62, 7.13, repro,
2010-01-01,-0.79, -0.82, -7.23, 1.83, 1.61, 7.08, repro,
2010-01-02,-1.41, -1.01, -2.62, 1.84, 1.63, 7.17, repro,
2010-01-03,-1.06, -0.58, -3.13, 1.84, 1.64, 7.19, repro,
2010-01-04,-0.67, -0.25, -4.21, 1.89, 1.65, 7.24, repro,
2010-01-05,-1.00, -0.53, -5.20, 1.84, 1.63, 7.21, repro,
2010-01-06,-1.60, -0.78, -5.19, 1.83, 1.61, 7.10, repro,
2010-01-07,-1.24, -0.69, -2.38, 1.84, 1.63, 7.18, repro,
2010-01-08,-0.43, 0.15, -6.52, 1.83, 1.62, 7.12, repro,
2010-01-09,-1.22, -0.69, -8.70, 1.84, 1.63, 7.18, repro,
2010-01-10,-0.60, 0.10, -5.33, 1.84, 1.62, 7.14, repro,
2010-01-11,-1.56, -0.44, -6.23, 1.85, 1.62, 7.16, repro,
2010-01-12,-0.89, -0.69, -4.41, 1.83, 1.62, 7.09, repro,
2010-01-13,-0.75, -0.49, -5.30, 1.87, 1.67, 7.28, repro,
2010-01-14,0.31, -2.29, -6.28, 1.91, 1.70, 7.59, repro,
2010-01-15,-0.58, -1.97, -4.02, 1.90, 1.64, 7.37, repro,
2010-01-16,-1.61, -0.90, -3.88, 1.85, 1.62, 7.16, repro,
2010-01-17,-1.45, -0.81, 3.14, 1.84, 1.62, 7.13, repro,
2010-01-18,-1.71, -0.85, 6.84, 1.85, 1.62, 7.16, repro,
2010-01-19,-0.18, -0.68, 5.28, 1.89, 1.66, 7.24, repro,
2010-01-20,0.57, -1.11, 5.32, 1.92, 1.70, 7.34, repro,
2010-01-21,-3.41, -0.42, 8.93, 1.88, 1.67, 7.31, repro,
2010-01-22,-1.87, -1.52, 4.71, 1.85, 1.63, 7.18, repro,
2010-01-23,-1.46, -1.69, 4.06, 1.85, 1.62, 7.12, repro,
2010-01-24,-1.37, -0.85, -4.33, 1.84, 1.61, 7.06, repro,
2010-01-25,-0.98, -1.41, -2.80, 1.84, 1.62, 7.10, repro,
2010-01-26,-1.04, -0.72, -4.12, 1.91, 1.66, 7.27, repro,
2010-01-27,-1.17, -1.62, -6.26, 1.92, 1.67, 7.33, repro,
2010-01-28,-0.58, -0.79, -6.66, 1.86, 1.65, 7.11, repro,
2010-01-29,-0.38, -0.98, -7.60, 1.85, 1.62, 7.07, repro,
2010-01-30,-1.38, -0.85, -3.71, 1.84, 1.61, 7.07, repro,
2010-01-31,-1.00, -1.53, -6.93, 1.85, 1.62, 7.12, repro,
2010-02-01,-0.97, -1.09, -3.19, 1.85, 1.64, 7.17, repro,
2010-02-02,-1.28, -1.05, -0.05, 1.91, 1.66, 7.36, repro,
2010-02-03,-0.98, -1.32, 5.59, 1.86, 1.65, 7.23, repro,
2010-02-04,-1.09, -1.77, 1.31, 1.93, 1.80, 7.85, repro,
2010-02-05,-1.13, -1.40, -1.50, 1.93, 1.76, 7.55, repro,
2010-02-06,-0.84, -1.17, -3.64, 1.90, 1.71, 7.52, repro,
2010-02-07,-1.40, -1.65, -4.84, 1.94, 1.66, 7.49, repro,
2010-02-08,-0.31, -1.51, -3.32, 1.94, 1.70, 7.66, repro,
2010-02-09,-1.19, -1.69, -0.95, 1.93, 1.69, 7.59, repro,
2010-02-10,-0.49, -1.70, -3.66, 2.00, 1.79, 8.07, repro,
2010-02-11,-0.65, -1.54, 0.32, 1.92, 1.77, 7.80, repro,
2010-02-12,-1.28, -1.07, -4.31, 1.93, 1.76, 7.80, repro,
2010-02-13,0.34, -1.55, -2.18, 1.90, 1.70, 7.53, repro,
2010-02-14,-0.24, -1.41, -4.04, 1.86, 1.64, 7.25, repro,
2010-02-15,-0.33, -1.83, -2.16, 1.89, 1.68, 7.44, repro,
2010-02-16,0.01, -1.55, -4.19, 1.96, 1.73, 7.71, repro,
2010-02-17,-0.65, -1.70, -3.68, 1.95, 1.72, 7.68, repro,
2010-02-18,-0.76, -2.06, -6.03, 1.97, 1.77, 7.88, repro,
2010-02-19,-0.67, -1.39, -0.58, 1.96, 1.77, 7.86, repro,
2010-02-20,-0.30, -0.78, -1.77, 1.89, 1.69, 7.53, repro,
2010-02-21,-1.03, -1.72, -1.05, 1.85, 1.62, 7.21, repro,
2010-02-22,-0.92, -0.05, -0.40, 1.92, 1.70, 7.47, repro,
2010-02-23,-0.35, -1.75, -12.87, 1.99, 1.75, 7.66, repro,
2010-02-24,0.62, -2.07, -5.47, 1.90, 1.66, 7.32, repro,
2010-02-25,0.86, -1.48, -1.31, 1.87, 1.65, 7.34, repro,
2010-02-26,0.54, -0.66, -6.51, 1.91, 1.77, 7.81, repro,
2010-02-27,-1.96, -1.03, -4.76, 1.90, 1.71, 7.64, repro,
2010-02-28,-0.28, -0.43, 0.98, 1.88, 1.65, 7.35, repro,
2010-03-01,-0.08, -2.36, -0.11, 1.97, 1.82, 8.06, repro,
2010-03-02,-0.26, -1.78, -3.59, 1.90, 1.68, 7.49, repro,
2010-03-03,-0.60, -0.98, -5.43, 1.89, 1.72, 7.62, repro,
2010-03-04,-0.75, -1.50, 0.15, 1.90, 1.70, 7.58, repro,
2010-03-05,-0.28, -0.56, -5.01, 1.86, 1.63, 7.27, repro,
2010-03-06,0.56, -0.99, -8.86, 1.85, 1.63, 7.23, repro,
2010-03-07,-1.05, 0.82, 3.55, 1.87, 1.65, 7.34, repro,
2010-03-08,0.20, -0.56, -2.02, 1.86, 1.63, 7.25, repro,
2010-03-09,-0.20, -1.88, 3.47, 1.86, 1.64, 7.26, repro,
2010-03-10,0.13, -1.17, -3.79, 1.86, 1.62, 7.23, repro,
2010-03-11,-0.28, -1.63, -5.57, 1.85, 1.63, 7.23, repro,
2010-03-12,-0.65, -2.05, -1.22, 1.85, 1.63, 7.23, repro,
2010-03-13,-0.60, -1.26, -0.69, 1.86, 1.63, 7.26, repro,
2010-03-14,0.14, -1.54, 1.79, 1.86, 1.62, 7.25, repro,
2010-03-15,-0.07, -0.78, -8.99, 1.85, 1.62, 7.20, repro,
2010-03-16,0.61, -1.25, -11.80, 1.89, 1.64, 7.39, repro,
2010-03-17,1.03, -1.39, -8.34, 1.90, 1.64, 7.40, repro,
2010-03-18,0.51, -0.97, -5.41, 1.90, 1.62, 7.34, repro,
2010-03-19,-0.25, -1.58, -4.00, 1.86, 1.62, 7.20, repro,
2010-03-20,-0.04, -1.53, -4.40, 1.86, 1.61, 7.20, repro,
2010-03-21,-0.41, -1.35, -6.81, 1.85, 1.62, 7.21, repro,
2010-03-22,-0.57, -1.52, -3.12, 1.84, 1.63, 7.24, repro,
