PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NMKM
Station name,New_Markham
Begin Date, 2008-01-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.4544530454 North Latitude, -89.4003886711 East Longitude, 59.93026 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-17,-0.46, -2.01, -2.05, 1.95, 1.69, 7.27, repro,
2008-04-18,-0.89, -4.27, -0.58, 1.99, 1.73, 7.49, repro,
2008-04-19,-0.02, -2.99, -1.92, 1.94, 1.69, 7.25, repro,
2008-04-20,0.22, -4.05, -3.40, 1.94, 1.67, 7.20, repro,
2008-04-21,-0.30, -1.97, 1.65, 1.93, 1.69, 7.25, repro,
2008-04-22,0.70, -4.09, -7.94, 2.01, 1.76, 7.58, repro,
2008-04-23,0.73, -2.23, -2.93, 2.01, 1.74, 7.64, repro,
2008-04-24,-2.88, 0.27, 0.83, 1.99, 1.74, 7.53, repro,
2008-04-25,-0.06, -2.51, 3.60, 1.95, 1.68, 7.33, repro,
2008-04-26,0.15, -1.60, 7.98, 2.08, 1.79, 7.79, repro,
2008-04-27,-0.29, -2.74, -7.98, 1.97, 1.74, 7.40, repro,
2008-04-28,-0.18, -3.94, -5.69, 1.99, 1.76, 7.49, repro,
2008-04-29,-0.46, -2.16, -2.00, 2.00, 1.77, 7.60, repro,
2008-04-30,0.99, -1.14, -4.64, 1.98, 1.69, 7.43, repro,
2008-05-01,-1.29, -1.43, 7.18, 1.97, 1.71, 7.47, repro,
2008-05-02,-0.34, -1.35, -1.72, 2.00, 1.80, 7.72, repro,
2008-05-03,0.57, -2.13, 6.42, 1.97, 1.68, 7.36, repro,
2008-05-04,0.00, -2.46, -2.98, 1.94, 1.67, 7.26, repro,
2008-05-05,0.47, -1.76, -1.48, 1.97, 1.69, 7.39, repro,
2008-05-06,0.17, -2.02, 3.20, 2.01, 1.71, 7.49, repro,
2008-05-07,-1.05, -0.56, 3.02, 1.97, 1.68, 7.32, repro,
2008-05-08,-0.01, -1.98, 5.12, 1.96, 1.68, 7.34, repro,
2008-05-09,1.88, -1.55, 2.66, 1.95, 1.67, 7.32, repro,
2008-05-10,1.25, -2.07, -2.55, 1.99, 1.73, 7.47, repro,
2008-05-11,1.01, -2.45, 11.51, 2.08, 1.74, 7.56, repro,
2008-05-12,1.81, -2.92, 2.80, 1.96, 1.67, 7.28, repro,
2008-05-13,1.51, -0.79, -1.73, 1.99, 1.71, 7.48, repro,
2008-05-14,0.40, -1.69, -3.36, 2.05, 1.86, 7.99, repro,
2008-05-15,1.08, -2.72, 6.03, 2.01, 1.75, 7.70, repro,
2008-05-16,0.61, -2.76, 0.46, 1.94, 1.67, 7.27, repro,
2008-05-17,-0.26, -3.09, -0.18, 1.94, 1.67, 7.28, repro,
2008-05-18,1.49, -2.62, 7.55, 1.99, 1.72, 7.56, repro,
2008-05-19,0.65, -2.00, 2.35, 1.93, 1.67, 7.26, repro,
2008-05-20,1.00, -2.96, 10.18, 1.96, 1.71, 7.46, repro,
2008-05-21,0.34, -3.00, 6.84, 1.93, 1.66, 7.22, repro,
2008-05-22,0.68, -2.26, 7.76, 1.97, 1.68, 7.43, repro,
2008-05-23,1.17, -1.47, 5.95, 1.98, 1.69, 7.48, repro,
2008-05-24,2.75, -0.63, -2.33, 2.06, 1.84, 7.79, repro,
2008-05-25,1.28, -2.83, -2.72, 1.99, 1.70, 7.55, repro,
2008-05-26,1.40, -1.07, -17.82, 2.18, 1.95, 8.47, repro,
2008-05-27,1.81, -3.88, -5.80, 1.99, 1.69, 7.60, repro,
2008-05-28,0.35, -2.87, -0.22, 1.99, 1.68, 7.48, repro,
2008-05-29,0.27, -1.34, -5.80, 2.01, 1.73, 7.67, repro,
2008-05-30,-0.76, -1.84, -0.54, 1.99, 1.69, 7.55, repro,
2008-05-31,-2.17, -4.44, 7.22, 2.21, 1.86, 8.17, repro,
2008-06-01,-0.18, -1.07, 6.79, 2.09, 1.78, 7.91, repro,
2008-06-02,-0.64, -3.18, 7.22, 1.97, 1.67, 7.44, repro,
2008-06-03,-1.17, -4.14, 8.01, 2.03, 1.74, 7.78, repro,
2008-06-04,-1.85, 1.40, 10.08, 1.94, 1.68, 7.39, repro,
2008-06-05,-0.62, -2.55, 10.36, 1.95, 1.68, 7.48, repro,
2008-06-06,-1.73, -0.19, 11.63, 1.96, 1.71, 7.44, repro,
2008-06-07,0.60, -1.76, 5.82, 2.01, 1.75, 7.63, repro,
2008-06-08,-0.69, -1.88, 14.88, 1.95, 1.72, 7.50, repro,
2008-06-09,0.07, -4.51, 13.13, 2.42, 2.09, 9.10, repro,
2008-06-10,-0.11, -4.53, 6.40, 2.33, 2.02, 8.55, repro,
2008-06-11,0.29, -1.33, -4.71, 1.98, 1.75, 7.63, repro,
2008-06-12,0.60, -3.41, 5.16, 1.98, 1.72, 7.58, repro,
2008-06-13,-1.91, -1.36, -4.81, 2.05, 1.78, 7.72, repro,
2008-06-14,-0.18, -2.51, 6.45, 2.14, 1.84, 8.42, repro,
2008-06-15,-0.29, -3.35, 0.67, 2.01, 1.73, 7.67, repro,
2008-06-16,-0.70, -0.71, 5.26, 2.00, 1.72, 7.52, repro,
2008-06-17,1.65, -2.63, 2.23, 1.94, 1.66, 7.33, repro,
2008-06-18,1.04, -1.77, -4.66, 1.93, 1.66, 7.30, repro,
2008-06-19,0.76, -2.97, -2.50, 1.98, 1.68, 7.55, repro,
2008-06-20,-1.25, -2.13, 4.56, 2.02, 1.80, 7.54, repro,
2008-06-21,-0.08, -2.85, -2.11, 1.97, 1.69, 7.43, repro,
2008-06-22,-0.03, -5.57, 1.12, 1.97, 1.68, 7.44, repro,
2008-06-23,-0.29, -4.18, 2.09, 1.98, 1.69, 7.43, repro,
2008-06-24,0.26, -4.29, -8.25, 2.03, 1.71, 7.68, repro,
2008-06-25,0.79, -4.27, 0.93, 2.02, 1.71, 7.50, repro,
2008-06-26,-2.20, -2.98, 9.22, 2.08, 1.74, 7.92, repro,
2008-06-27,-0.41, -1.09, 9.16, 2.26, 1.91, 8.46, repro,
2008-06-28,-1.71, -2.45, 7.56, 2.04, 1.71, 7.76, repro,
2008-06-29,-0.56, -3.58, 3.43, 2.00, 1.70, 7.63, repro,
2008-06-30,0.27, -3.56, 7.12, 1.96, 1.68, 7.37, repro,
2008-07-01,-1.43, -2.68, -1.36, 2.00, 1.70, 7.57, repro,
2008-07-02,-1.58, -1.06, 6.82, 1.95, 1.68, 7.35, repro,
2008-07-03,-2.70, -1.97, 1.92, 1.94, 1.66, 7.30, repro,
2008-07-04,0.85, -1.77, 2.06, 2.02, 1.74, 7.59, repro,
2008-07-05,0.21, -2.35, 1.04, 1.95, 1.68, 7.39, repro,
2008-07-06,0.72, -2.64, -2.60, 1.93, 1.67, 7.30, repro,
2008-07-07,-0.67, -1.02, 1.02, 2.04, 1.73, 7.77, repro,
2008-07-08,-0.33, -0.74, -3.05, 2.03, 1.72, 7.61, repro,
2008-07-09,-0.53, -2.92, 3.62, 1.97, 1.69, 7.45, repro,
2008-07-10,-1.80, -2.20, 12.72, 2.09, 1.77, 7.89, repro,
2008-07-11,1.34, -0.36, -3.16, 2.08, 1.85, 7.93, repro,
2008-07-12,1.68, -1.44, 6.79, 2.22, 1.93, 8.49, repro,
2008-07-13,-1.04, -1.49, 0.08, 2.06, 1.74, 7.97, repro,
2008-07-14,0.12, -4.33, 12.96, 1.98, 1.68, 7.57, repro,
2008-07-15,-0.31, -1.97, 10.14, 1.93, 1.68, 7.33, repro,
2008-07-16,0.41, -2.04, -1.47, 1.93, 1.67, 7.32, repro,
2008-07-17,0.75, -1.99, 2.24, 1.92, 1.68, 7.36, repro,
2008-07-18,-1.16, -1.36, -9.57, 2.35, 2.05, 8.99, repro,
2008-07-19,1.37, -1.12, 8.32, 2.05, 1.82, 7.89, repro,
2008-07-20,2.35, -2.36, 15.27, 1.93, 1.68, 7.44, repro,
2008-07-21,0.28, -2.08, 4.13, 2.00, 1.72, 7.61, repro,
2008-07-22,-0.78, -1.60, 14.77, 1.97, 1.74, 7.66, repro,
2008-07-23,0.87, -2.50, 4.72, 1.96, 1.73, 7.62, repro,
2008-07-24,0.05, -2.72, 7.85, 2.01, 1.75, 7.63, repro,
2008-07-25,0.70, -1.28, 17.27, 1.94, 1.68, 7.43, repro,
2008-07-26,1.04, -1.01, 15.41, 2.02, 1.81, 7.83, repro,
2008-07-27,-0.59, -2.87, 11.67, 1.94, 1.68, 7.40, repro,
2008-07-28,-2.24, -2.85, 8.18, 2.00, 1.80, 7.84, repro,
2008-07-29,-0.45, -1.06, 15.82, 1.94, 1.76, 7.50, repro,
2008-07-30,-0.13, -2.85, 15.64, 1.97, 1.76, 7.55, repro,
2008-07-31,0.91, 0.17, 18.93, 2.15, 1.76, 8.22, repro,
2008-08-01,-0.57, -0.44, 15.47, 1.92, 1.68, 7.32, repro,
2008-08-02,-1.20, -1.61, 13.56, 2.13, 1.86, 8.05, repro,
2008-08-03,-0.23, -1.23, -2.50, 1.99, 1.72, 7.69, repro,
2008-08-04,-0.57, -0.48, 14.43, 1.93, 1.68, 7.38, repro,
2008-08-05,2.23, -3.91, 7.06, 1.92, 1.68, 7.33, repro,
2008-08-06,1.99, -3.02, 7.65, 1.96, 1.75, 7.59, repro,
2008-08-07,1.01, -1.81, 4.70, 2.03, 1.81, 7.79, repro,
2008-08-08,0.32, -0.58, 3.63, 2.00, 1.81, 7.71, repro,
2008-08-09,0.53, -2.67, 0.99, 1.94, 1.73, 7.46, repro,
2008-08-10,-0.67, -0.99, 12.73, 1.96, 1.75, 7.56, repro,
2008-08-11,-0.72, -0.74, 7.69, 1.96, 1.73, 7.47, repro,
2008-08-12,2.37, -0.21, 7.65, 1.95, 1.72, 7.41, repro,
2008-08-13,1.77, 0.86, 12.67, 1.97, 1.74, 7.53, repro,
2008-08-14,-0.75, -0.69, 7.12, 1.96, 1.76, 7.55, repro,
2008-08-15,1.47, -1.02, 5.20, 1.96, 1.75, 7.55, repro,
2008-08-16,0.34, -2.22, 11.61, 1.95, 1.74, 7.47, repro,
2008-08-17,-0.55, -2.60, 5.71, 2.07, 1.81, 7.68, repro,
2008-08-18,0.53, -1.02, 8.17, 1.94, 1.73, 7.40, repro,
2008-08-19,-0.20, -1.08, 10.35, 1.95, 1.75, 7.49, repro,
2008-08-20,0.20, -0.18, 15.60, 1.97, 1.76, 7.59, repro,
2008-08-21,-1.91, 0.23, 5.15, 2.02, 1.78, 7.76, repro,
2008-08-22,-1.05, 1.75, 16.41, 2.13, 1.96, 8.15, repro,
2008-08-23,-0.25, -1.38, 6.83, 1.97, 1.75, 7.50, repro,
2008-08-24,1.44, -1.38, 11.24, 2.03, 1.80, 7.88, repro,
2008-08-25,-1.80, -0.59, 24.06, 1.98, 1.77, 7.58, repro,
2008-08-26,-1.50, 0.81, 19.51, 1.96, 1.76, 7.51, repro,
2008-08-27,-0.57, -0.65, 14.45, 1.99, 1.79, 7.63, repro,
2008-08-28,-3.00, 1.39, 20.67, 2.06, 1.87, 7.96, repro,
2008-08-29,-0.23, 1.07, 25.06, 2.05, 1.85, 8.02, repro,
2008-08-30,-0.61, -0.09, 7.53, 2.00, 1.79, 7.62, repro,
2008-08-31,-0.28, 0.40, 10.94, 1.98, 1.78, 7.59, repro,
2008-09-01,-1.60, 1.79, 9.09, 2.03, 1.84, 7.86, repro,
2008-09-02,-0.23, -0.59, 12.80, 2.01, 1.80, 7.74, repro,
2008-09-03,-0.64, -1.21, 14.28, 2.00, 1.79, 7.68, repro,
2008-09-04,-1.26, 0.08, 13.57, 2.15, 1.87, 8.20, repro,
2008-09-05,-0.74, -1.07, 16.38, 2.13, 1.92, 8.30, repro,
2008-09-06,-1.37, -0.57, 14.71, 1.97, 1.78, 7.56, repro,
2008-09-07,-2.98, -0.61, 12.72, 2.02, 1.84, 7.75, repro,
2008-09-08,-0.65, -0.47, 7.17, 2.03, 1.82, 7.75, repro,
2008-09-09,-1.13, -0.54, 7.69, 2.00, 1.84, 7.71, repro,
2008-09-10,0.29, -1.60, 1.96, 2.12, 1.86, 7.94, repro,
2008-09-11,-0.69, 0.60, 11.52, 2.32, 2.07, 8.80, repro,
2008-09-12,-0.97, -0.61, 8.95, 2.17, 1.89, 8.27, repro,
2008-09-13,-0.77, -0.82, 10.28, 2.02, 1.83, 7.76, repro,
2008-09-14,-1.10, 0.52, 0.25, 2.14, 1.98, 8.53, repro,
2008-09-15,-0.43, -1.25, 3.17, 2.04, 1.84, 7.86, repro,
2008-09-16,-0.13, -1.97, 4.29, 2.07, 1.80, 7.93, repro,
2008-09-17,-0.07, -1.81, 3.95, 2.09, 1.82, 7.96, repro,
2008-09-18,-0.04, -1.07, -4.17, 1.99, 1.79, 7.59, repro,
2008-09-19,0.37, -1.01, 4.05, 2.07, 1.86, 7.93, repro,
2008-09-20,-0.84, -0.61, 3.10, 1.97, 1.77, 7.63, repro,
2008-09-21,-0.54, -2.79, 2.33, 1.99, 1.78, 7.61, repro,
2008-09-22,-1.16, 0.55, 1.74, 1.93, 1.73, 7.42, repro,
2008-09-23,-2.03, 0.23, 2.51, 2.13, 1.88, 8.04, repro,
2008-09-24,1.18, -2.33, -3.25, 2.07, 1.81, 7.76, repro,
2008-09-25,0.68, -2.26, 3.98, 1.95, 1.74, 7.48, repro,
2008-09-26,0.13, -2.04, 2.54, 1.95, 1.74, 7.49, repro,
2008-09-27,-0.44, -2.08, 15.53, 1.98, 1.75, 7.55, repro,
2008-09-28,-0.01, -2.61, 5.14, 1.94, 1.72, 7.38, repro,
2008-09-29,0.59, -3.06, 4.60, 2.00, 1.76, 7.58, repro,
2008-09-30,0.18, -3.03, 7.72, 2.03, 1.77, 7.82, repro,
2008-10-01,-0.84, -3.16, 11.83, 1.96, 1.74, 7.47, repro,
2008-10-02,-1.94, -2.93, 9.83, 2.06, 1.78, 7.67, repro,
2008-10-03,-0.77, -2.57, 6.27, 2.07, 1.77, 7.63, repro,
2008-10-04,-0.54, -1.72, 1.80, 1.95, 1.72, 7.40, repro,
2008-10-05,-0.76, -2.30, 4.51, 1.96, 1.74, 7.50, repro,
2008-10-06,-0.66, -1.48, 8.21, 1.97, 1.74, 7.47, repro,
2008-10-07,-0.07, 0.29, 1.78, 2.14, 2.09, 8.34, repro,
2008-10-08,-1.26, -2.07, 9.93, 1.98, 1.75, 7.49, repro,
2008-10-09,0.08, -1.68, 4.58, 1.91, 1.68, 7.25, repro,
2008-10-10,-0.17, -2.29, 2.88, 1.93, 1.69, 7.36, repro,
2008-10-11,-0.36, -2.67, 1.78, 1.93, 1.69, 7.33, repro,
2008-10-12,-1.45, -1.31, 6.87, 1.92, 1.70, 7.35, repro,
2008-10-13,-0.33, -1.69, 2.44, 1.93, 1.70, 7.35, repro,
2008-10-14,-0.91, -1.75, 3.49, 1.91, 1.67, 7.22, repro,
2008-10-15,-0.11, -1.52, -0.14, 1.97, 1.71, 7.47, repro,
2008-10-16,-0.32, -3.22, -2.06, 2.03, 1.72, 7.57, repro,
2008-10-17,0.36, -2.06, 0.75, 1.90, 1.68, 7.25, repro,
2008-10-18,-0.27, -2.10, 2.38, 1.92, 1.70, 7.31, repro,
2008-10-19,0.76, -1.45, 1.94, 1.91, 1.70, 7.31, repro,
2008-10-20,-0.16, -2.65, -2.42, 1.91, 1.68, 7.25, repro,
2008-10-21,0.23, -3.07, -0.79, 1.92, 1.70, 7.35, repro,
2008-10-22,0.56, -1.92, 6.45, 1.94, 1.72, 7.38, repro,
2008-10-23,-0.54, -2.80, 5.74, 1.95, 1.74, 7.46, repro,
2008-10-24,0.47, -1.93, 7.15, 1.96, 1.76, 7.50, repro,
2008-10-25,-1.40, -1.24, 6.54, 1.95, 1.74, 7.40, repro,
2008-10-26,-0.62, -1.53, 7.62, 1.91, 1.70, 7.30, repro,
2008-10-27,0.28, -3.47, -3.45, 1.92, 1.70, 7.34, repro,
2008-10-28,-0.42, -2.50, -2.51, 1.93, 1.76, 7.47, repro,
2008-10-29,-0.30, -1.22, 0.55, 1.94, 1.76, 7.45, repro,
2008-10-30,-0.68, -1.20, -3.94, 1.92, 1.72, 7.36, repro,
2008-10-31,-0.81, -1.37, -3.48, 1.94, 1.75, 7.57, repro,
2008-11-01,-0.03, -0.56, -2.69, 1.95, 1.75, 7.44, repro,
2008-11-02,-0.24, -1.57, -1.25, 1.93, 1.74, 7.38, repro,
2008-11-03,-0.00, 0.34, 0.24, 1.98, 1.82, 7.65, repro,
2008-11-04,0.10, -0.34, 4.32, 1.95, 1.78, 7.52, repro,
2008-11-05,-0.19, -0.78, 6.38, 1.94, 1.76, 7.45, repro,
2008-11-06,-0.41, -1.72, 5.37, 1.98, 1.77, 7.52, repro,
2008-11-07,-0.05, -1.83, 6.19, 1.97, 1.77, 7.55, repro,
2008-11-08,-0.56, -2.36, 13.11, 1.95, 1.76, 7.49, repro,
2008-11-09,1.02, -1.74, 9.48, 1.97, 1.77, 7.53, repro,
2008-11-10,-0.24, -1.09, 6.50, 1.96, 1.78, 7.55, repro,
2008-11-11,0.61, -0.22, 3.56, 1.97, 1.75, 7.52, repro,
2008-11-12,0.98, -2.55, 1.87, 1.94, 1.71, 7.34, repro,
2008-11-13,-0.14, -1.70, 8.23, 1.97, 1.76, 7.53, repro,
2008-11-14,-0.69, -1.45, 12.02, 2.07, 1.81, 7.96, repro,
2008-11-15,-0.01, -2.21, 2.08, 2.01, 1.79, 7.67, repro,
2008-11-16,-0.74, -1.48, 3.32, 1.97, 1.73, 7.47, repro,
2008-11-17,0.40, -1.52, -0.80, 2.04, 1.83, 7.75, repro,
2008-11-18,0.54, -2.45, -3.71, 2.12, 1.80, 7.87, repro,
2008-11-19,-0.76, -1.64, -3.18, 1.94, 1.69, 7.42, repro,
2008-11-20,0.92, -1.94, -8.09, 2.02, 1.76, 7.84, repro,
2008-11-21,0.67, -2.20, -10.42, 2.00, 1.75, 7.72, repro,
2008-11-22,0.12, -1.59, -11.13, 1.96, 1.75, 7.54, repro,
2008-11-23,0.75, -1.59, -8.61, 1.97, 1.76, 7.76, repro,
2008-11-24,-0.22, -3.54, -7.80, 1.95, 1.76, 7.73, repro,
2008-11-25,-0.16, -2.57, -1.00, 1.94, 1.73, 7.48, repro,
2008-11-26,-0.09, -1.66, -0.73, 1.90, 1.68, 7.31, repro,
2008-11-27,-0.57, -1.99, -1.88, 1.91, 1.68, 7.29, repro,
2008-11-28,-0.35, -1.18, 6.07, 1.91, 1.72, 7.40, repro,
2008-11-29,0.93, -1.64, 6.04, 1.96, 1.74, 7.58, repro,
2008-11-30,-0.55, -1.69, 13.53, 1.94, 1.72, 7.51, repro,
2008-12-01,-0.56, -1.26, 7.54, 1.89, 1.68, 7.30, repro,
2008-12-02,-1.07, -1.34, 5.62, 1.93, 1.72, 7.45, repro,
2008-12-03,-1.43, -1.27, -1.35, 1.93, 1.72, 7.43, repro,
2008-12-04,1.18, -2.41, -7.28, 2.02, 1.78, 7.92, repro,
2008-12-05,-0.50, -1.90, -7.07, 1.94, 1.72, 7.56, repro,
2008-12-06,-0.64, -2.05, 4.06, 1.97, 1.75, 7.63, repro,
2008-12-07,-0.16, -2.38, -2.19, 1.92, 1.71, 7.42, repro,
2008-12-08,-0.26, -1.25, 5.30, 1.91, 1.67, 7.31, repro,
