PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P283
Station name,StonCorralCN2004
Begin Date, 2004-11-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.8066696044 North Latitude, -120.2852566714 East Longitude, 434.19764 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-01-03,-2.24, 7.08, -10.49, 2.10, 1.72, 7.89, repro,
2005-01-04,-2.92, 7.77, -6.31, 2.08, 1.70, 7.83, repro,
2005-01-05,-1.23, 7.41, -4.50, 2.01, 1.69, 7.74, repro,
2005-01-06,-1.48, 7.77, -9.50, 2.23, 1.94, 8.47, repro,
2005-01-07,-0.79, 4.69, -10.58, 2.12, 1.79, 7.98, repro,
2005-01-08,-5.55, 3.68, 4.84, 2.04, 1.72, 7.84, repro,
2005-01-09,-4.35, 6.01, -6.51, 2.01, 1.70, 7.68, repro,
2005-01-10,-4.43, 9.94, -5.88, 2.08, 1.84, 8.23, repro,
2005-01-11,-2.58, 8.75, -4.02, 2.02, 1.76, 7.79, repro,
2005-01-12,-3.52, 8.93, -11.83, 2.11, 1.85, 8.22, repro,
2005-01-13,-2.79, 7.73, -11.23, 2.11, 1.84, 8.26, repro,
2005-01-14,-0.95, 8.18, -18.93, 2.21, 1.86, 8.29, repro,
2005-01-15,-0.63, 8.89, -21.03, 2.28, 2.08, 8.83, repro,
2005-01-16,-3.25, 8.11, -21.28, 2.09, 1.81, 7.87, repro,
2005-01-17,-0.91, 8.34, -23.36, 1.97, 1.70, 7.68, repro,
2005-01-18,-1.76, 8.34, -22.52, 2.02, 1.71, 7.75, repro,
2005-01-19,-1.26, 9.08, -15.09, 2.09, 1.74, 7.89, repro,
2005-01-20,-1.69, 7.94, -16.59, 2.09, 1.80, 7.98, repro,
2005-01-21,-2.41, 8.61, -15.15, 2.03, 1.76, 7.79, repro,
2005-01-22,-2.08, 8.87, -11.73, 2.04, 1.80, 7.91, repro,
2005-01-23,-1.70, 8.92, -11.42, 2.01, 1.74, 7.86, repro,
2005-01-24,-1.93, 7.86, -15.32, 2.03, 1.73, 7.87, repro,
2005-01-25,-1.59, 8.82, -13.09, 2.09, 1.82, 8.17, repro,
2005-01-26,-1.85, 9.18, -5.85, 2.01, 1.70, 7.68, repro,
2005-01-27,-0.41, 8.89, -7.89, 1.97, 1.69, 7.57, repro,
2005-01-28,-0.02, 10.17, -9.24, 2.00, 1.76, 7.73, repro,
2005-01-29,-1.10, 7.26, -11.76, 1.98, 1.65, 7.45, repro,
2005-01-30,-3.01, 7.31, -10.92, 2.05, 1.75, 7.82, repro,
2005-01-31,0.01, 9.61, -17.33, 2.05, 1.75, 7.96, repro,
2005-02-01,-1.30, 8.38, -14.99, 1.95, 1.64, 7.37, repro,
2005-02-02,-0.66, 9.36, -18.58, 1.97, 1.65, 7.43, repro,
2005-02-03,-0.33, 10.05, -14.94, 2.08, 1.72, 7.82, repro,
2005-02-04,-1.35, 9.14, -14.29, 1.97, 1.66, 7.44, repro,
2005-02-05,-1.49, 8.12, -11.96, 1.98, 1.64, 7.45, repro,
2005-02-06,-1.78, 7.71, -12.14, 1.97, 1.64, 7.41, repro,
2005-02-07,-1.48, 8.80, -15.72, 1.95, 1.62, 7.29, repro,
2005-02-08,-1.71, 10.43, -15.30, 1.98, 1.68, 7.48, repro,
2005-02-09,-1.91, 10.25, -5.62, 2.06, 1.74, 7.75, repro,
2005-02-10,-3.05, 9.13, -11.94, 1.96, 1.63, 7.34, repro,
2005-02-11,-2.15, 8.77, -6.82, 1.97, 1.64, 7.40, repro,
2005-02-12,-2.71, 8.47, -8.60, 1.98, 1.62, 7.36, repro,
2005-02-13,-2.95, 10.21, -11.10, 2.01, 1.68, 7.49, repro,
2005-02-14,-1.77, 9.87, -4.58, 2.01, 1.69, 7.54, repro,
2005-02-15,-2.92, 8.69, -8.37, 2.02, 1.68, 7.55, repro,
2005-02-16,-1.80, 9.56, -18.71, 1.97, 1.65, 7.46, repro,
2005-02-17,-3.08, 9.57, -10.64, 2.05, 1.68, 7.69, repro,
2005-02-18,-2.00, 10.34, -6.48, 2.00, 1.65, 7.53, repro,
2005-02-19,-4.10, 10.52, -8.16, 1.98, 1.66, 7.50, repro,
2005-02-20,-1.10, 11.71, 0.59, 1.96, 1.63, 7.35, repro,
2005-02-21,-2.54, 9.41, -4.01, 2.03, 1.70, 7.63, repro,
2005-02-22,-1.35, 10.45, -9.99, 1.97, 1.64, 7.39, repro,
2005-02-23,-4.23, 11.08, -11.93, 2.02, 1.65, 7.47, repro,
2005-02-24,-3.30, 9.96, -6.93, 2.02, 1.65, 7.45, repro,
2005-02-25,-3.24, 10.37, -11.00, 2.02, 1.64, 7.47, repro,
2005-02-26,-3.09, 10.30, -7.87, 2.07, 1.70, 7.66, repro,
2005-02-27,-2.43, 9.43, -15.49, 2.03, 1.64, 7.47, repro,
2005-02-28,-2.62, 13.32, -12.01, 2.02, 1.63, 7.40, repro,
2005-03-01,-3.96, 9.53, -10.03, 2.02, 1.64, 7.47, repro,
2005-03-02,-3.70, 11.02, -14.53, 2.03, 1.64, 7.49, repro,
2005-03-03,-3.45, 11.79, -15.58, 2.03, 1.65, 7.52, repro,
2005-03-04,-1.61, 11.84, -22.39, 2.04, 1.65, 7.54, repro,
2005-03-05,-2.65, 11.70, -15.67, 2.07, 1.71, 7.60, repro,
2005-03-06,-2.45, 12.36, -14.06, 2.01, 1.63, 7.41, repro,
2005-03-07,-2.26, 12.21, -14.82, 2.02, 1.65, 7.51, repro,
2005-03-08,-3.64, 11.68, -14.21, 2.04, 1.64, 7.54, repro,
2005-03-09,-1.35, 11.81, -17.88, 2.06, 1.69, 7.71, repro,
2005-03-10,-5.96, 9.61, -2.36, 2.02, 1.64, 7.44, repro,
2005-03-11,-4.02, 10.86, -8.73, 2.01, 1.65, 7.44, repro,
2005-03-12,-4.38, 11.12, -8.18, 2.02, 1.63, 7.42, repro,
2005-03-13,-2.85, 11.90, -19.98, 2.01, 1.62, 7.38, repro,
2005-03-14,-3.00, 12.13, -15.94, 2.03, 1.62, 7.46, repro,
2005-03-15,-2.34, 12.38, -17.58, 2.05, 1.68, 7.66, repro,
2005-03-16,-2.45, 12.43, -13.71, 2.05, 1.68, 7.61, repro,
2005-03-17,-2.26, 12.12, -9.00, 2.04, 1.64, 7.47, repro,
2005-03-18,-3.40, 11.27, -9.08, 2.03, 1.62, 7.44, repro,
2005-03-19,-2.32, 13.78, -17.85, 2.03, 1.63, 7.50, repro,
2005-03-20,-0.56, 14.55, -1.48, 2.03, 1.64, 7.51, repro,
2005-03-21,-3.54, 13.06, -6.15, 2.02, 1.64, 7.49, repro,
2005-03-22,-5.97, 9.94, -9.61, 2.02, 1.64, 7.46, repro,
2005-03-23,-4.17, 11.05, -0.73, 2.05, 1.63, 7.49, repro,
2005-03-24,-1.81, 11.86, -5.41, 2.03, 1.62, 7.46, repro,
2005-03-25,-1.56, 12.86, -15.76, 2.04, 1.64, 7.54, repro,
2005-03-26,-3.22, 12.12, -7.62, 2.02, 1.62, 7.40, repro,
2005-03-27,-1.84, 13.55, -8.38, 2.02, 1.63, 7.40, repro,
2005-03-28,-4.28, 14.44, -9.71, 2.04, 1.64, 7.55, repro,
2005-03-29,-3.14, 12.00, -3.63, 2.05, 1.67, 7.58, repro,
2005-03-30,-0.08, 12.12, -4.43, 2.03, 1.64, 7.50, repro,
2005-03-31,-0.84, 13.34, -11.06, 2.07, 1.64, 7.62, repro,
2005-04-01,-2.50, 12.78, -17.86, 2.01, 1.62, 7.35, repro,
2005-04-02,-3.41, 12.68, -15.39, 2.02, 1.64, 7.48, repro,
2005-04-03,-3.47, 11.88, -9.23, 2.10, 1.66, 7.84, repro,
2005-04-04,-2.02, 12.84, -6.41, 2.12, 1.67, 7.97, repro,
2005-04-05,-3.38, 12.01, -9.18, 2.03, 1.64, 7.62, repro,
2005-04-06,-1.39, 13.14, -16.35, 2.13, 1.71, 8.02, repro,
2005-04-07,-1.30, 14.54, -11.82, 2.04, 1.65, 7.62, repro,
2005-04-08,-0.78, 12.91, -3.54, 2.11, 1.66, 7.89, repro,
2005-04-09,-0.61, 11.60, -17.38, 2.08, 1.65, 7.80, repro,
2005-04-10,-0.71, 12.33, -19.83, 2.10, 1.67, 7.89, repro,
2005-04-11,-2.32, 12.73, -7.40, 2.16, 1.67, 8.09, repro,
2005-04-12,-2.16, 13.53, -15.65, 2.09, 1.64, 7.83, repro,
2005-04-13,-1.12, 13.68, -16.20, 2.12, 1.66, 7.89, repro,
2005-04-14,-1.13, 11.31, -11.96, 2.32, 1.85, 8.51, repro,
2005-05-12,1.76, 14.11, -12.98, 6.30, 4.84, 21.71, repro,
2005-05-13,-2.90, 14.78, -9.43, 2.10, 1.76, 8.00, repro,
2005-05-14,-1.86, 15.23, -6.86, 2.09, 1.75, 7.80, repro,
2005-05-15,-2.58, 13.77, -11.22, 2.07, 1.71, 7.67, repro,
2005-05-16,-2.52, 13.14, -8.00, 2.07, 1.72, 7.70, repro,
2005-05-17,-1.98, 13.74, -12.90, 2.13, 1.70, 7.68, repro,
2005-05-18,-1.23, 14.09, -7.34, 2.10, 1.70, 7.64, repro,
2005-05-19,-2.60, 13.60, -21.14, 2.05, 1.69, 7.54, repro,
2005-05-20,-1.74, 16.05, -28.82, 2.05, 1.69, 7.52, repro,
2005-05-21,-2.36, 13.42, -11.08, 2.06, 1.69, 7.58, repro,
2005-05-22,-3.22, 13.46, -13.72, 2.06, 1.70, 7.63, repro,
2005-05-23,-1.87, 14.72, -18.30, 2.05, 1.69, 7.56, repro,
2005-05-24,-2.37, 15.49, -14.66, 2.04, 1.68, 7.51, repro,
2005-05-25,-1.51, 14.69, -14.80, 2.04, 1.69, 7.52, repro,
2005-05-26,-2.17, 13.83, -19.39, 2.06, 1.69, 7.56, repro,
2005-05-27,-1.46, 13.58, -16.19, 2.08, 1.70, 7.61, repro,
2005-05-28,-2.80, 13.01, -14.85, 2.07, 1.69, 7.57, repro,
2005-05-29,-3.47, 13.45, -15.03, 2.05, 1.69, 7.52, repro,
2005-05-30,-2.04, 14.27, -19.81, 2.04, 1.70, 7.53, repro,
2005-05-31,-3.51, 15.20, -4.91, 2.06, 1.69, 7.54, repro,
2005-06-01,-2.39, 15.27, -4.94, 2.06, 1.64, 7.56, repro,
2005-06-02,-1.81, 14.61, -9.84, 2.05, 1.64, 7.54, repro,
2005-06-03,-2.78, 12.91, -11.31, 2.02, 1.62, 7.44, repro,
2005-06-04,-2.54, 14.17, -12.59, 2.00, 1.62, 7.37, repro,
2005-06-05,-2.61, 13.65, -13.58, 2.02, 1.63, 7.41, repro,
2005-06-06,-1.55, 15.42, -7.87, 2.13, 1.69, 7.73, repro,
2005-06-07,-2.44, 14.83, -11.41, 2.05, 1.64, 7.56, repro,
2005-06-08,-2.96, 13.18, -5.22, 2.03, 1.65, 7.52, repro,
2005-06-09,-2.93, 14.29, -15.61, 2.03, 1.66, 7.54, repro,
2005-06-10,-3.01, 13.05, -13.76, 2.06, 1.70, 7.68, repro,
2005-06-11,-4.73, 13.49, -9.21, 2.08, 1.70, 7.71, repro,
2005-06-12,-2.78, 14.33, -6.19, 2.15, 1.74, 7.89, repro,
2005-06-13,-3.18, 13.47, -3.25, 2.16, 1.79, 8.13, repro,
2005-06-14,-4.44, 14.69, -2.97, 2.11, 1.71, 7.79, repro,
2005-06-15,-3.39, 13.57, -4.07, 2.05, 1.68, 7.65, repro,
2005-06-16,-2.53, 15.20, -4.22, 2.12, 1.66, 7.67, repro,
2005-06-17,-1.11, 15.88, -23.03, 2.13, 1.71, 7.88, repro,
2005-06-18,-3.88, 13.32, -12.94, 2.02, 1.64, 7.44, repro,
2005-06-19,-3.82, 13.88, -7.16, 2.05, 1.65, 7.53, repro,
2005-06-20,-2.72, 13.15, -14.15, 2.07, 1.68, 7.66, repro,
2005-06-21,-2.41, 13.68, -12.78, 2.02, 1.63, 7.41, repro,
2005-06-22,-2.34, 13.87, -17.36, 2.04, 1.64, 7.49, repro,
2005-06-23,-2.69, 14.14, -12.53, 2.09, 1.67, 7.62, repro,
2005-06-24,-2.28, 14.08, -18.61, 2.06, 1.68, 7.64, repro,
2005-06-25,-3.20, 14.33, -15.11, 2.06, 1.67, 7.63, repro,
2005-06-26,-2.39, 13.74, -11.25, 2.09, 1.66, 7.60, repro,
2005-06-27,-3.01, 14.67, -24.23, 2.10, 1.67, 7.65, repro,
2005-06-28,-2.46, 14.67, -14.34, 2.02, 1.63, 7.47, repro,
2005-06-29,-3.06, 13.41, -6.78, 2.02, 1.63, 7.44, repro,
2005-06-30,-2.89, 15.25, 0.19, 2.05, 1.64, 7.56, repro,
2005-07-01,-1.76, 15.29, -6.97, 2.03, 1.64, 7.50, repro,
2005-07-02,-3.68, 14.05, -3.11, 2.02, 1.63, 7.46, repro,
2005-07-03,-4.97, 14.10, -0.34, 2.01, 1.64, 7.42, repro,
2005-07-04,-4.73, 14.92, -3.24, 2.03, 1.64, 7.45, repro,
2005-07-05,-3.32, 14.47, -0.15, 2.05, 1.64, 7.53, repro,
2005-07-06,-2.78, 14.41, -0.75, 2.03, 1.64, 7.52, repro,
2005-07-07,-3.06, 15.89, -13.75, 2.12, 1.68, 7.71, repro,
2005-07-08,-2.73, 14.24, -3.57, 2.03, 1.66, 7.56, repro,
2005-07-09,-4.87, 13.48, -6.34, 2.04, 1.64, 7.50, repro,
2005-07-10,-1.55, 14.34, -7.88, 2.11, 1.75, 7.96, repro,
2005-07-11,-2.94, 15.05, -2.97, 2.03, 1.65, 7.55, repro,
2005-07-12,-4.21, 14.85, -2.44, 2.04, 1.64, 7.56, repro,
2005-07-13,-3.33, 14.82, -1.73, 2.02, 1.66, 7.58, repro,
2005-07-14,-4.09, 14.64, 4.28, 2.06, 1.69, 7.67, repro,
2005-07-15,-3.78, 14.24, -3.63, 2.03, 1.64, 7.51, repro,
2005-07-16,-3.40, 16.14, 6.17, 2.02, 1.64, 7.49, repro,
2005-07-17,-5.31, 14.52, 2.82, 2.03, 1.65, 7.51, repro,
2005-07-18,-3.46, 15.99, -3.81, 2.01, 1.64, 7.44, repro,
2005-07-19,-3.90, 14.88, 0.35, 2.01, 1.65, 7.47, repro,
2005-07-20,-3.68, 14.91, 0.17, 2.03, 1.65, 7.53, repro,
2005-07-21,-4.29, 16.60, -0.96, 2.04, 1.64, 7.51, repro,
2005-07-22,-3.42, 14.59, -5.18, 2.03, 1.64, 7.52, repro,
2005-07-23,-3.74, 15.44, 0.90, 2.03, 1.65, 7.55, repro,
2005-07-24,-2.34, 15.02, 2.81, 2.09, 1.73, 7.85, repro,
2005-07-25,-3.59, 13.66, 1.23, 2.06, 1.69, 7.73, repro,
2005-07-26,-5.60, 14.31, 3.94, 2.10, 1.76, 7.81, repro,
2005-07-27,-3.26, 15.81, 0.19, 2.11, 1.75, 7.87, repro,
2005-07-28,-4.11, 15.08, -9.31, 2.16, 1.77, 8.05, repro,
2005-07-29,-3.01, 14.14, -0.38, 2.05, 1.67, 7.65, repro,
2005-07-30,-4.20, 14.42, -2.63, 2.07, 1.70, 7.86, repro,
2005-07-31,-4.05, 16.12, -6.41, 2.05, 1.68, 7.68, repro,
2005-08-01,-4.11, 15.99, 0.25, 2.05, 1.66, 7.57, repro,
2005-08-02,-3.32, 13.86, 9.74, 2.06, 1.68, 7.69, repro,
2005-08-03,-5.84, 16.50, -1.04, 2.02, 1.64, 7.51, repro,
2005-08-04,-4.20, 16.45, -1.28, 2.03, 1.63, 7.47, repro,
2005-08-05,-3.68, 16.60, -3.06, 2.06, 1.70, 7.73, repro,
2005-08-06,-2.75, 14.71, -3.38, 2.03, 1.64, 7.49, repro,
2005-08-07,-4.70, 16.43, -3.08, 2.03, 1.64, 7.50, repro,
2005-08-08,-3.81, 15.76, -4.97, 2.02, 1.65, 7.52, repro,
2005-08-09,-3.20, 15.98, -8.28, 2.07, 1.70, 7.75, repro,
2005-08-10,-4.07, 16.27, -5.33, 2.10, 1.71, 7.75, repro,
2005-08-11,-4.18, 16.48, -3.14, 2.11, 1.75, 7.82, repro,
2005-08-12,-3.09, 16.47, -7.94, 2.13, 1.76, 7.93, repro,
2005-08-13,-3.02, 14.96, -1.76, 2.13, 1.70, 7.86, repro,
2005-08-14,-3.09, 14.86, -2.64, 2.15, 1.71, 7.85, repro,
2005-08-15,-3.35, 14.16, -2.52, 2.17, 1.70, 7.84, repro,
2005-08-16,-2.39, 18.57, -5.13, 2.10, 1.72, 7.77, repro,
2005-08-17,-2.39, 15.95, -6.28, 2.09, 1.71, 7.77, repro,
2005-08-18,-4.31, 15.55, -3.65, 2.04, 1.63, 7.48, repro,
2005-08-19,-3.52, 17.28, -0.18, 2.16, 1.71, 7.91, repro,
2005-08-20,-3.52, 15.12, 1.89, 2.08, 1.71, 7.72, repro,
2005-08-21,-2.91, 17.03, -0.80, 2.09, 1.70, 7.73, repro,
2005-08-22,-2.71, 15.44, -3.89, 2.03, 1.63, 7.47, repro,
2005-08-23,-3.38, 16.47, 3.92, 2.04, 1.64, 7.50, repro,
2005-08-24,-3.37, 15.02, -2.78, 2.09, 1.70, 7.72, repro,
2005-08-25,-2.61, 16.09, -4.14, 2.10, 1.72, 7.79, repro,
2005-08-26,-3.92, 15.84, -1.63, 2.04, 1.65, 7.55, repro,
2005-08-27,-2.42, 16.20, -4.13, 2.10, 1.71, 7.78, repro,
2005-08-28,-2.50, 16.91, -3.08, 2.05, 1.66, 7.63, repro,
2005-08-29,-4.23, 16.91, 1.19, 2.08, 1.69, 7.65, repro,
2005-08-30,-1.28, 15.92, -2.48, 2.17, 1.73, 7.93, repro,
2005-08-31,-4.50, 18.20, 2.64, 2.10, 1.71, 7.63, repro,
2005-09-01,-3.95, 16.87, -0.95, 2.06, 1.69, 7.55, repro,
2005-09-02,-3.55, 16.15, -4.38, 2.02, 1.63, 7.41, repro,
2005-09-03,-4.29, 15.57, -2.16, 2.05, 1.65, 7.53, repro,
2005-09-04,-2.74, 16.04, 2.34, 2.08, 1.68, 7.59, repro,
2005-09-05,-3.30, 17.89, -5.85, 2.08, 1.70, 7.68, repro,
2005-09-06,-2.75, 17.53, -6.65, 2.02, 1.63, 7.36, repro,
2005-09-07,-4.06, 15.50, -9.07, 2.15, 1.72, 7.88, repro,
2005-09-08,-4.05, 16.17, -10.71, 2.17, 1.72, 7.91, repro,
2005-09-09,-3.54, 15.71, -9.62, 2.10, 1.64, 7.62, repro,
2005-09-10,-3.25, 16.02, -5.34, 2.15, 1.70, 7.74, repro,
2005-09-11,-3.66, 17.08, -0.08, 2.11, 1.66, 7.71, repro,
2005-09-12,-4.41, 18.19, -5.40, 2.08, 1.63, 7.57, repro,
2005-09-13,-3.38, 17.14, 0.02, 2.22, 1.78, 8.21, repro,
2005-09-14,-3.68, 17.23, -0.36, 2.12, 1.69, 7.79, repro,
2005-09-15,-2.97, 18.21, -4.85, 2.13, 1.70, 7.81, repro,
2005-09-16,-1.95, 17.16, -5.80, 2.13, 1.69, 7.80, repro,
2005-09-17,-3.06, 17.93, -5.67, 2.03, 1.63, 7.46, repro,
2005-09-18,-2.54, 17.58, -2.24, 2.01, 1.64, 7.40, repro,
2005-09-19,-3.57, 16.74, -2.24, 2.10, 1.65, 7.74, repro,
2005-09-20,-1.60, 15.34, -4.31, 2.16, 1.82, 7.97, repro,
2005-09-21,-4.71, 16.16, -0.45, 2.10, 1.72, 7.68, repro,
2005-09-22,-3.15, 18.03, -11.46, 2.04, 1.65, 7.53, repro,
2005-09-23,-2.11, 17.42, -3.74, 2.03, 1.64, 7.48, repro,
2005-09-24,-2.89, 15.80, -3.76, 2.03, 1.69, 7.59, repro,
2005-09-25,-3.26, 17.19, 3.71, 2.08, 1.71, 7.74, repro,
2005-09-26,-3.12, 18.86, -6.35, 2.19, 1.83, 8.32, repro,
2005-09-27,-2.45, 17.40, -0.86, 2.07, 1.69, 7.74, repro,
2005-09-28,-4.25, 18.39, 7.68, 2.09, 1.65, 7.52, repro,
2005-09-29,-2.40, 17.18, -0.36, 2.09, 1.64, 7.54, repro,
2005-09-30,-3.21, 17.65, 5.04, 2.01, 1.63, 7.43, repro,
2005-10-01,-3.48, 17.32, 4.28, 2.10, 1.67, 7.75, repro,
2005-10-02,-2.94, 15.39, -2.14, 2.07, 1.68, 7.70, repro,
2005-10-03,-3.55, 16.96, -1.33, 2.05, 1.68, 7.64, repro,
2005-10-04,-2.79, 16.90, -6.66, 2.11, 1.71, 7.77, repro,
2005-10-05,-4.06, 16.34, -6.01, 2.08, 1.66, 7.70, repro,
2005-10-06,-3.08, 17.57, -3.05, 2.04, 1.64, 7.50, repro,
2005-10-07,-3.80, 16.82, 3.99, 2.18, 1.67, 7.93, repro,
2005-10-08,-3.43, 17.28, -0.95, 2.03, 1.62, 7.40, repro,
2005-10-09,-2.34, 17.01, 0.80, 2.05, 1.63, 7.45, repro,
2005-10-10,-3.21, 16.58, 1.28, 2.05, 1.63, 7.50, repro,
2005-10-11,-4.89, 16.70, 3.69, 2.04, 1.67, 7.61, repro,
2005-10-12,-3.21, 16.97, 2.46, 2.05, 1.68, 7.61, repro,
2005-10-13,-1.48, 16.44, 1.32, 2.07, 1.68, 7.51, repro,
2005-10-14,-0.71, 18.30, 2.30, 2.04, 1.62, 7.38, repro,
2005-10-15,-4.10, 17.55, 2.21, 2.12, 1.70, 7.85, repro,
2005-10-16,-2.44, 17.30, 5.37, 2.20, 1.78, 8.29, repro,
2005-10-17,-2.53, 17.81, -0.88, 2.11, 1.70, 7.88, repro,
2005-10-18,-2.99, 16.58, -2.62, 2.18, 1.84, 8.42, repro,
2005-10-19,-2.96, 17.27, 0.93, 2.12, 1.70, 7.88, repro,
2005-10-20,-3.47, 16.54, 1.03, 2.18, 1.69, 7.88, repro,
2005-10-21,-3.48, 17.64, 3.85, 2.13, 1.70, 7.92, repro,
2005-10-22,-2.87, 16.71, -4.80, 2.05, 1.63, 7.52, repro,
2005-10-23,-3.82, 16.60, 1.47, 2.05, 1.67, 7.63, repro,
2005-10-24,-3.80, 17.22, -5.85, 2.15, 1.76, 8.09, repro,
2005-10-25,-4.02, 16.39, 1.30, 2.05, 1.68, 7.63, repro,
2005-10-26,-3.56, 17.05, 3.65, 2.11, 1.75, 7.91, repro,
2005-10-27,-3.88, 16.43, 7.97, 2.04, 1.63, 7.52, repro,
