PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P203
Station name,Mayacmas__CN2007
Begin Date, 2007-06-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.8661128378 North Latitude, -122.9170060791 East Longitude, 926.70215 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-25,0.46, -1.09, 7.08, 2.00, 1.57, 7.16, repro,
2007-07-26,-0.74, -0.57, 9.56, 2.00, 1.58, 7.17, repro,
2007-07-27,0.49, -0.16, 7.29, 2.04, 1.64, 7.41, repro,
2007-07-28,1.02, -1.11, 6.92, 2.03, 1.63, 7.34, repro,
2007-07-29,0.04, -0.61, 5.24, 2.02, 1.62, 7.33, repro,
2007-07-30,1.06, -0.22, 7.21, 2.04, 1.64, 7.37, repro,
2007-07-31,-0.16, -0.98, 3.91, 1.99, 1.57, 7.08, repro,
2007-08-01,0.03, -0.71, 9.05, 1.99, 1.57, 7.13, repro,
2007-08-02,0.65, 0.26, 7.65, 2.00, 1.58, 7.16, repro,
2007-08-03,1.25, -0.43, 11.27, 1.98, 1.57, 7.11, repro,
2007-08-04,0.65, -0.53, 8.13, 2.03, 1.58, 7.22, repro,
2007-08-05,0.52, -0.01, 8.47, 2.04, 1.59, 7.29, repro,
2007-08-06,0.84, -0.33, 10.29, 2.05, 1.67, 7.38, repro,
2007-08-07,0.32, 0.47, 5.01, 2.02, 1.61, 7.27, repro,
2007-08-08,0.03, -0.39, 9.11, 1.98, 1.57, 7.14, repro,
2007-08-09,-0.00, -0.26, 10.62, 1.99, 1.56, 7.09, repro,
2007-08-10,0.92, -0.41, 9.92, 1.97, 1.56, 7.03, repro,
2007-08-11,1.27, 0.11, 5.36, 1.98, 1.56, 7.07, repro,
2007-08-12,0.10, -0.58, 11.47, 1.98, 1.56, 7.09, repro,
2007-08-13,0.50, -0.22, 6.24, 1.98, 1.57, 7.13, repro,
2007-08-14,0.96, -0.72, 4.55, 2.11, 1.68, 7.47, repro,
2007-08-15,1.21, -1.66, 4.29, 2.10, 1.70, 7.50, repro,
2007-08-16,0.99, -0.28, 9.06, 2.06, 1.62, 7.30, repro,
2007-08-17,0.03, -1.33, 5.31, 2.06, 1.63, 7.38, repro,
2007-08-18,1.59, -1.38, 4.27, 2.11, 1.67, 7.66, repro,
2007-08-19,0.07, -1.37, 9.19, 2.10, 1.66, 7.62, repro,
2007-08-20,0.77, -1.24, 5.85, 2.08, 1.62, 7.42, repro,
2007-08-21,1.17, -0.78, 10.29, 2.06, 1.61, 7.30, repro,
2007-08-22,1.55, -0.52, 7.21, 2.06, 1.60, 7.24, repro,
2007-08-23,0.26, -1.06, 15.12, 2.03, 1.58, 7.21, repro,
2007-08-24,1.29, -1.66, 11.82, 2.15, 1.66, 7.62, repro,
2007-08-25,1.72, -1.49, 7.06, 2.09, 1.64, 7.48, repro,
2007-08-26,0.98, -0.24, 6.64, 2.10, 1.67, 7.54, repro,
2007-08-27,1.34, -0.38, 6.18, 2.10, 1.68, 7.54, repro,
2007-08-28,0.28, -0.67, 6.40, 2.07, 1.64, 7.38, repro,
2007-08-29,0.41, -1.57, 7.11, 2.05, 1.63, 7.35, repro,
2007-08-30,-0.90, -1.68, 8.18, 2.09, 1.65, 7.53, repro,
2007-08-31,0.44, -1.63, 8.53, 2.08, 1.62, 7.38, repro,
2007-09-01,1.13, -1.71, 8.75, 2.09, 1.64, 7.43, repro,
2007-09-02,0.47, -1.35, 8.89, 2.08, 1.64, 7.41, repro,
2007-09-03,1.36, -1.89, 7.89, 2.06, 1.63, 7.35, repro,
2007-09-04,0.11, -1.03, 12.38, 2.05, 1.62, 7.32, repro,
2007-09-05,-0.24, -3.40, 11.36, 2.12, 1.69, 7.65, repro,
2007-09-06,0.72, -1.47, 5.83, 2.08, 1.62, 7.35, repro,
2007-09-07,0.57, -1.70, 7.06, 2.11, 1.68, 7.61, repro,
2007-09-08,-0.16, -0.54, 5.99, 2.14, 1.71, 7.75, repro,
2007-09-09,-0.50, -0.98, 10.75, 2.13, 1.71, 7.73, repro,
2007-09-10,0.97, -1.26, 9.46, 2.11, 1.66, 7.59, repro,
2007-09-11,-0.44, -1.47, 8.98, 2.14, 1.67, 7.63, repro,
2007-09-12,1.38, -1.07, 7.93, 2.13, 1.67, 7.63, repro,
2007-09-13,0.34, -1.18, 9.83, 2.22, 1.71, 7.86, repro,
2007-09-14,0.01, -1.59, 2.92, 2.13, 1.69, 7.67, repro,
2007-09-15,-0.87, -1.48, 11.65, 2.16, 1.65, 7.67, repro,
2007-09-16,-0.16, -2.42, 9.60, 2.14, 1.68, 7.53, repro,
2007-09-17,-0.37, -2.00, 13.40, 2.13, 1.67, 7.60, repro,
2007-09-18,0.48, -2.82, 6.96, 2.08, 1.67, 7.43, repro,
2007-09-19,-0.48, 0.44, 8.26, 2.00, 1.57, 7.12, repro,
2007-09-20,0.54, -1.29, 11.63, 2.00, 1.57, 7.12, repro,
2007-09-21,-0.88, -1.61, 9.29, 2.11, 1.63, 7.48, repro,
2007-09-22,-0.74, -1.40, 11.61, 2.07, 1.60, 7.27, repro,
2007-09-23,0.67, -1.19, 12.05, 2.09, 1.63, 7.36, repro,
2007-09-24,-1.31, 0.30, 7.81, 2.13, 1.64, 7.51, repro,
2007-09-25,-0.30, -1.05, 4.11, 2.07, 1.61, 7.42, repro,
2007-09-26,-0.20, -1.65, 13.06, 2.10, 1.59, 7.37, repro,
2007-09-27,-0.53, -0.65, 7.15, 2.06, 1.59, 7.32, repro,
2007-09-28,-0.22, -0.94, 10.69, 2.09, 1.71, 7.53, repro,
2007-09-29,0.00, -0.82, 10.24, 2.08, 1.67, 7.45, repro,
2007-09-30,-1.03, -1.54, 9.78, 2.09, 1.67, 7.50, repro,
2007-10-01,0.05, -1.69, 18.52, 2.08, 1.67, 7.47, repro,
2007-10-02,-0.61, -0.94, 14.14, 2.17, 1.72, 7.85, repro,
2007-10-03,0.26, -0.74, 13.27, 2.09, 1.69, 7.57, repro,
2007-10-04,-0.26, -0.48, 11.27, 2.14, 1.64, 7.65, repro,
2007-10-05,-1.03, 0.26, 13.47, 2.10, 1.71, 7.68, repro,
2007-10-06,-1.41, -1.73, 12.31, 2.11, 1.67, 7.53, repro,
2007-10-07,-0.68, -0.91, 8.13, 2.19, 1.72, 7.84, repro,
2007-10-08,-1.29, -0.38, 13.16, 2.37, 1.81, 8.46, repro,
2007-10-09,-0.21, -0.52, 9.86, 2.19, 1.82, 8.02, repro,
2007-10-10,0.54, -0.90, 5.50, 2.22, 1.70, 7.86, repro,
2007-10-11,-1.02, -0.94, 9.29, 2.10, 1.71, 7.71, repro,
2007-10-12,-1.55, -1.19, 21.79, 2.02, 1.63, 7.38, repro,
2007-10-13,-1.18, -1.35, 14.00, 2.00, 1.61, 7.26, repro,
2007-10-14,-1.83, -1.22, 10.42, 2.00, 1.60, 7.23, repro,
2007-10-15,-0.88, -0.18, 15.04, 1.99, 1.60, 7.21, repro,
2007-10-16,-2.31, -0.73, 15.27, 2.00, 1.59, 7.19, repro,
2007-10-17,-1.21, -0.25, 13.58, 2.05, 1.64, 7.45, repro,
2007-10-18,-0.48, -1.52, 15.49, 2.06, 1.67, 7.48, repro,
2007-10-19,-1.04, -1.10, 8.28, 2.01, 1.61, 7.30, repro,
2007-10-20,-0.04, -2.01, 9.60, 2.05, 1.64, 7.46, repro,
2007-10-21,-1.66, -0.40, 7.54, 2.01, 1.61, 7.30, repro,
2007-10-22,-1.01, -0.02, 4.94, 2.06, 1.63, 7.45, repro,
2007-10-23,-1.97, -0.81, 5.39, 2.11, 1.70, 7.65, repro,
2007-10-24,-1.47, -0.60, 5.42, 2.10, 1.70, 7.65, repro,
2007-10-25,-1.30, -0.25, 9.78, 2.03, 1.62, 7.34, repro,
2007-10-26,-2.49, -2.03, 6.37, 2.03, 1.65, 7.42, repro,
2007-10-27,-1.90, -0.85, 5.58, 2.01, 1.60, 7.27, repro,
2007-10-28,-1.05, -0.27, 4.55, 2.02, 1.60, 7.27, repro,
2007-10-29,-1.45, -0.96, 7.89, 2.01, 1.60, 7.26, repro,
2007-10-30,-1.55, -0.43, 5.38, 2.01, 1.61, 7.30, repro,
2007-10-31,-1.94, -0.35, 5.24, 2.01, 1.61, 7.28, repro,
2007-11-01,-0.73, 0.11, 7.39, 1.98, 1.57, 7.12, repro,
2007-11-02,-0.98, -0.89, 6.09, 1.99, 1.57, 7.14, repro,
2007-11-03,-1.43, -0.14, 5.97, 1.98, 1.57, 7.07, repro,
2007-11-04,-0.82, -1.14, 6.43, 1.99, 1.56, 7.09, repro,
2007-11-05,-1.30, -0.42, 4.03, 1.97, 1.56, 7.04, repro,
2007-11-06,-1.25, -0.84, 2.37, 2.12, 1.77, 7.93, repro,
2007-11-07,-1.32, -0.31, 3.43, 1.97, 1.56, 7.06, repro,
2007-11-08,-1.90, -0.41, 10.36, 2.02, 1.61, 7.20, repro,
2007-11-09,-2.03, 0.06, -0.04, 2.02, 1.60, 7.19, repro,
2007-11-10,-2.34, -0.99, 6.48, 1.98, 1.56, 7.10, repro,
2007-11-11,-1.21, -0.82, 6.51, 1.97, 1.57, 7.08, repro,
2007-11-12,-1.57, -0.77, 12.27, 1.97, 1.57, 7.12, repro,
2007-11-13,-1.29, -0.38, 4.89, 1.97, 1.56, 7.07, repro,
2007-11-14,-0.39, -0.81, 2.62, 2.01, 1.58, 7.19, repro,
2007-11-15,-0.41, -0.17, 2.29, 2.01, 1.58, 7.20, repro,
2007-11-16,-1.95, -1.96, 6.28, 2.01, 1.58, 7.21, repro,
2007-11-17,-1.50, -1.72, 3.01, 1.98, 1.57, 7.13, repro,
2007-11-18,0.31, -1.36, 1.08, 2.00, 1.59, 7.20, repro,
2007-11-19,0.32, -0.49, 2.87, 1.98, 1.57, 7.13, repro,
2007-11-20,-0.86, -1.77, -1.22, 2.04, 1.63, 7.37, repro,
2007-11-21,-1.57, -0.51, 1.65, 2.06, 1.71, 7.69, repro,
2007-11-22,-0.88, -1.86, -0.89, 1.99, 1.59, 7.18, repro,
2007-11-23,-0.59, -1.49, 5.19, 2.05, 1.71, 7.66, repro,
2007-11-24,0.05, -1.75, 3.71, 2.04, 1.65, 7.27, repro,
2007-11-25,-0.17, -0.64, 4.64, 2.09, 1.72, 7.46, repro,
2007-11-26,0.05, -1.01, 6.94, 2.15, 1.83, 8.03, repro,
2007-11-27,-0.83, -0.47, 5.03, 2.12, 1.72, 7.73, repro,
2007-11-28,-0.34, -1.52, 0.64, 2.13, 1.71, 7.61, repro,
2007-11-29,-1.04, -1.87, 0.49, 2.08, 1.71, 7.58, repro,
2007-11-30,-0.50, -1.37, -1.96, 2.15, 1.72, 7.58, repro,
2007-12-01,-1.10, -1.93, 9.63, 2.14, 1.78, 7.82, repro,
2007-12-02,0.36, -0.93, 3.04, 2.18, 1.81, 8.10, repro,
2007-12-03,-0.76, -0.98, 8.27, 2.30, 1.92, 8.69, repro,
2007-12-04,-0.78, -1.25, 3.28, 2.29, 1.99, 8.41, repro,
2007-12-05,-1.01, -1.30, 0.08, 2.25, 1.90, 8.36, repro,
2007-12-06,0.57, 0.26, 5.76, 2.37, 2.13, 9.04, repro,
2007-12-07,-1.34, -2.21, 6.13, 2.18, 1.85, 8.05, repro,
2007-12-08,-1.44, -2.10, 3.78, 2.15, 1.78, 7.77, repro,
2007-12-09,-0.15, -1.37, -2.46, 2.36, 2.15, 9.07, repro,
2007-12-10,0.06, -0.88, 2.45, 2.08, 1.73, 7.53, repro,
2007-12-11,-0.64, -1.52, 5.73, 2.16, 1.76, 7.75, repro,
2007-12-12,1.04, -0.81, -1.61, 2.21, 1.78, 7.96, repro,
2007-12-13,0.00, -0.75, -1.68, 2.14, 1.75, 7.75, repro,
2007-12-14,-0.18, -0.44, 5.35, 2.04, 1.62, 7.43, repro,
2007-12-15,-0.90, 0.15, 2.81, 2.06, 1.65, 7.49, repro,
2007-12-16,0.07, -0.91, 3.47, 2.08, 1.64, 7.41, repro,
2007-12-17,0.53, -1.11, 9.68, 2.10, 1.65, 7.45, repro,
2007-12-18,1.09, 0.39, 5.89, 2.05, 1.63, 7.38, repro,
2007-12-19,-1.77, -1.27, 10.57, 2.12, 1.68, 7.69, repro,
2007-12-20,0.28, -0.35, 9.06, 2.03, 1.60, 7.32, repro,
2007-12-21,-0.91, 1.13, 7.06, 2.15, 1.78, 8.03, repro,
2007-12-22,-0.00, 0.04, -1.24, 2.23, 1.85, 8.26, repro,
2007-12-23,-0.84, 0.82, 0.62, 2.12, 1.74, 7.68, repro,
2007-12-24,-1.67, -0.06, 3.92, 2.16, 1.81, 8.13, repro,
2007-12-25,0.16, 0.80, 7.49, 2.14, 1.75, 7.69, repro,
2007-12-26,-2.19, -0.25, 6.34, 2.10, 1.75, 7.70, repro,
2007-12-27,-0.46, 0.55, 5.48, 2.09, 1.66, 7.60, repro,
2007-12-28,-1.58, 0.06, 1.54, 2.08, 1.65, 7.53, repro,
2007-12-29,-2.09, 0.49, 4.24, 2.07, 1.61, 7.42, repro,
2007-12-30,-1.33, 0.06, 6.01, 2.10, 1.67, 7.63, repro,
2007-12-31,-0.40, 0.57, 3.72, 2.02, 1.58, 7.23, repro,
2008-01-01,-0.21, 0.68, 0.52, 2.04, 1.59, 7.29, repro,
2008-01-02,-0.21, 0.65, 3.04, 2.04, 1.57, 7.22, repro,
2008-01-03,1.83, -0.05, 7.50, 2.05, 1.58, 7.34, repro,
2008-01-04,2.67, 0.69, 11.29, 2.01, 1.55, 7.16, repro,
2008-01-05,-1.24, 1.72, 13.98, 2.02, 1.56, 7.26, repro,
2008-01-06,-1.92, -0.50, 6.04, 2.01, 1.55, 7.16, repro,
2008-01-07,-2.09, 1.54, 10.95, 2.00, 1.55, 7.14, repro,
2008-01-08,0.74, 2.43, 1.65, 2.23, 1.61, 7.76, repro,
2008-01-09,-1.25, 1.87, 3.94, 2.06, 1.57, 7.35, repro,
2008-01-10,-0.40, 2.40, -0.63, 2.02, 1.57, 7.29, repro,
2008-01-11,-1.03, 2.06, 3.59, 2.01, 1.56, 7.18, repro,
2008-01-12,-1.13, 2.21, 5.89, 2.00, 1.57, 7.16, repro,
2008-01-13,-1.12, 1.22, -5.82, 1.99, 1.56, 7.13, repro,
2008-01-14,-0.03, 1.87, -1.02, 1.99, 1.56, 7.12, repro,
2008-01-15,-0.52, 1.39, 1.58, 2.00, 1.57, 7.17, repro,
2008-01-16,-0.10, 1.66, 2.54, 2.04, 1.59, 7.30, repro,
2008-01-17,0.20, 2.76, -1.11, 2.03, 1.57, 7.18, repro,
2008-01-18,0.37, 1.92, -0.20, 1.99, 1.59, 7.20, repro,
2008-01-19,-0.43, 1.99, -2.50, 1.98, 1.56, 7.07, repro,
2008-01-20,-1.08, 2.88, -0.85, 1.99, 1.56, 7.15, repro,
2008-01-21,-0.65, 1.41, 4.64, 1.98, 1.56, 7.15, repro,
2008-01-22,-2.88, -2.70, 3.09, 1.98, 1.55, 7.08, repro,
2008-01-23,-0.87, 1.85, 0.59, 1.98, 1.56, 7.11, repro,
2008-01-24,-0.07, 2.26, 3.01, 1.98, 1.56, 7.08, repro,
2008-01-25,1.00, 1.05, 1.64, 1.98, 1.56, 7.10, repro,
2008-01-26,-0.11, 2.66, 7.30, 1.99, 1.56, 7.14, repro,
2008-01-27,-0.31, 2.18, 4.76, 1.98, 1.56, 7.08, repro,
2008-01-28,-0.64, 2.08, 7.72, 2.02, 1.57, 7.21, repro,
2008-01-29,-0.92, 2.69, 1.46, 2.10, 1.69, 7.58, repro,
2008-01-30,-1.17, 1.79, -0.65, 2.08, 1.63, 7.43, repro,
2008-01-31,-0.96, 3.72, -5.78, 1.97, 1.56, 7.07, repro,
2008-02-01,-0.35, 2.18, -5.08, 1.99, 1.56, 7.15, repro,
2008-02-02,0.15, 3.94, -6.55, 1.98, 1.56, 7.12, repro,
2008-02-03,-0.91, 3.61, -2.30, 1.98, 1.57, 7.14, repro,
2008-02-04,0.08, 2.26, -6.12, 1.98, 1.56, 7.09, repro,
2008-02-05,-0.37, 3.19, -2.84, 2.01, 1.64, 7.28, repro,
2008-02-06,-0.20, 5.38, -7.08, 2.01, 1.63, 7.31, repro,
2008-02-07,0.07, 3.86, 0.19, 2.01, 1.60, 7.28, repro,
2008-02-08,0.71, 3.78, 0.80, 1.98, 1.57, 7.14, repro,
2008-02-09,-0.56, 3.53, -1.02, 1.99, 1.58, 7.18, repro,
2008-02-10,-0.64, 3.01, 2.17, 1.98, 1.56, 7.11, repro,
2008-02-11,-1.07, 3.19, 4.08, 1.97, 1.55, 7.05, repro,
2008-02-12,-0.16, 3.71, 1.00, 1.98, 1.55, 7.06, repro,
2008-02-13,-0.14, 2.61, 1.11, 1.98, 1.56, 7.13, repro,
2008-02-14,-0.50, 2.06, -1.99, 1.98, 1.57, 7.13, repro,
2008-02-15,-0.07, 3.29, -0.54, 2.00, 1.61, 7.23, repro,
2008-02-16,-0.73, 3.27, 3.10, 1.98, 1.57, 7.11, repro,
2008-02-17,-0.97, 3.53, 3.05, 1.98, 1.55, 7.06, repro,
2008-02-18,-0.84, 2.74, 1.42, 1.97, 1.56, 7.07, repro,
2008-02-19,-1.33, 2.23, 1.47, 1.98, 1.57, 7.20, repro,
2008-02-20,-2.27, 3.41, 0.85, 1.98, 1.57, 7.15, repro,
2008-02-21,0.90, 3.21, 6.16, 1.97, 1.56, 7.07, repro,
2008-02-22,-2.27, 3.57, 2.94, 1.98, 1.57, 7.12, repro,
2008-02-23,-0.39, 3.14, 2.16, 1.98, 1.56, 7.10, repro,
2008-02-24,-0.16, 3.70, 6.69, 1.99, 1.57, 7.15, repro,
2008-02-25,-1.51, 2.23, -1.02, 1.99, 1.58, 7.18, repro,
2008-02-26,-1.50, 3.10, -7.75, 1.98, 1.57, 7.14, repro,
2008-02-27,-0.33, 2.63, -9.82, 2.01, 1.59, 7.21, repro,
2008-02-28,-0.09, 3.21, -0.57, 2.00, 1.60, 7.20, repro,
2008-02-29,-1.66, 3.56, -0.39, 2.02, 1.61, 7.32, repro,
2008-03-01,-1.35, 2.24, 1.72, 1.98, 1.58, 7.17, repro,
2008-03-02,0.55, 4.42, -4.05, 2.06, 1.66, 7.51, repro,
2008-03-03,-0.56, 2.97, -3.22, 1.97, 1.55, 7.07, repro,
2008-03-04,-0.48, 3.53, -3.40, 1.97, 1.55, 7.02, repro,
2008-03-05,-0.08, 3.72, -0.21, 2.04, 1.67, 7.49, repro,
2008-03-06,-0.05, 3.25, -2.90, 2.02, 1.61, 7.39, repro,
2008-03-07,-1.73, 3.87, -4.34, 1.97, 1.57, 7.12, repro,
2008-03-08,-1.56, 4.31, -2.06, 2.08, 1.61, 7.62, repro,
2008-03-09,-0.36, 2.06, -4.07, 2.01, 1.60, 7.35, repro,
2008-03-10,-0.19, 2.67, -2.71, 1.96, 1.55, 7.02, repro,
2008-03-11,0.15, 3.54, -1.90, 1.97, 1.57, 7.11, repro,
2008-03-12,-0.31, 2.34, 0.23, 2.01, 1.60, 7.34, repro,
2008-03-13,0.33, 3.42, -0.59, 2.01, 1.60, 7.35, repro,
2008-03-14,-0.82, 0.66, -2.75, 2.00, 1.57, 7.18, repro,
2008-03-15,-2.01, 2.50, -4.50, 2.00, 1.60, 7.33, repro,
2008-03-16,-0.69, 1.85, 4.42, 2.03, 1.64, 7.47, repro,
2008-03-17,1.01, 3.51, -1.37, 2.10, 1.72, 7.84, repro,
2008-03-18,-1.19, 2.92, 0.55, 2.04, 1.64, 7.46, repro,
2008-03-19,-0.80, 2.75, -3.20, 2.02, 1.59, 7.31, repro,
2008-03-20,-1.00, 4.24, -6.55, 2.03, 1.59, 7.30, repro,
2008-03-21,-0.07, 3.79, -3.24, 2.01, 1.59, 7.24, repro,
2008-03-22,0.28, 2.79, -6.10, 2.00, 1.60, 7.26, repro,
2008-03-23,-0.15, 2.81, -7.99, 2.01, 1.59, 7.27, repro,
2008-03-24,-0.14, 2.05, -1.76, 2.01, 1.59, 7.28, repro,
2008-03-25,-1.17, 2.93, 1.41, 2.06, 1.62, 7.41, repro,
2008-03-26,-2.07, 1.35, -4.09, 2.05, 1.62, 7.39, repro,
2008-03-27,-1.15, 2.08, -6.99, 2.05, 1.62, 7.39, repro,
2008-03-28,0.31, 2.20, -3.15, 2.01, 1.60, 7.23, repro,
2008-03-29,0.17, 2.36, 0.70, 2.00, 1.56, 7.15, repro,
2008-03-30,1.10, 2.28, -3.42, 2.01, 1.55, 7.17, repro,
2008-03-31,1.45, 3.42, -2.53, 2.02, 1.56, 7.21, repro,
2008-04-01,0.57, 2.50, -1.71, 2.01, 1.57, 7.21, repro,
2008-04-02,2.06, 2.67, -1.28, 2.06, 1.60, 7.49, repro,
2008-04-03,1.06, 3.08, -5.12, 1.99, 1.55, 7.10, repro,
2008-04-04,1.30, 3.47, -4.23, 2.00, 1.55, 7.14, repro,
2008-04-05,0.51, 3.33, -4.87, 2.00, 1.55, 7.20, repro,
2008-04-06,0.56, 2.90, 1.92, 2.02, 1.57, 7.30, repro,
2008-04-07,0.39, 2.29, -5.87, 2.02, 1.57, 7.32, repro,
2008-04-08,-0.04, 2.58, -1.26, 2.00, 1.57, 7.29, repro,
2008-04-09,0.13, 1.94, -1.78, 2.00, 1.56, 7.20, repro,
2008-04-10,0.52, 3.34, -1.69, 2.01, 1.55, 7.18, repro,
2008-04-11,0.84, 3.39, -4.15, 2.03, 1.58, 7.34, repro,
2008-04-12,-0.15, 2.65, -5.03, 2.01, 1.57, 7.30, repro,
2008-04-13,0.90, 2.76, -5.43, 2.00, 1.58, 7.34, repro,
2008-04-14,-0.38, 2.38, 3.69, 2.10, 1.61, 7.58, repro,
2008-04-15,-0.13, 2.31, 3.06, 2.04, 1.60, 7.29, repro,
2008-04-16,-0.25, 1.87, 1.17, 2.06, 1.62, 7.41, repro,
2008-04-17,0.74, 2.29, 0.24, 2.03, 1.58, 7.35, repro,
2008-04-18,0.10, 2.11, -1.13, 2.01, 1.57, 7.34, repro,
2008-04-19,-0.58, 1.85, 0.92, 2.00, 1.57, 7.27, repro,
2008-04-20,-0.29, 2.47, 1.57, 2.03, 1.57, 7.35, repro,
2008-04-21,-0.30, 3.14, -2.75, 2.02, 1.56, 7.29, repro,
2008-04-22,-0.08, 3.14, -1.33, 2.04, 1.57, 7.37, repro,
2008-04-23,-1.05, 2.87, -4.46, 2.09, 1.64, 7.60, repro,
2008-04-24,0.72, 3.70, -3.57, 2.02, 1.60, 7.41, repro,
2008-04-25,-0.21, 4.08, -4.82, 2.02, 1.57, 7.32, repro,
2008-04-26,2.32, 3.12, -6.21, 2.12, 1.66, 7.69, repro,
2008-04-27,0.71, 3.81, -5.91, 2.10, 1.60, 7.50, repro,
2008-04-28,-0.48, 3.89, -1.21, 2.13, 1.59, 7.54, repro,
2008-04-29,-1.02, 4.21, -1.75, 2.15, 1.59, 7.59, repro,
2008-04-30,0.73, 4.70, -0.88, 2.09, 1.63, 7.51, repro,
2008-05-01,0.20, 3.66, -4.36, 2.10, 1.63, 7.53, repro,
2008-05-02,-1.04, 4.34, -2.18, 2.12, 1.64, 7.60, repro,
2008-05-03,-0.10, 3.70, 0.78, 2.09, 1.60, 7.47, repro,
2008-05-04,-0.33, 3.52, 3.53, 2.04, 1.56, 7.32, repro,
2008-05-05,-0.55, 4.35, 5.85, 2.09, 1.66, 7.63, repro,
2008-05-06,0.21, 2.59, -0.63, 2.10, 1.67, 7.68, repro,
2008-05-07,0.29, 2.58, 3.36, 2.06, 1.59, 7.43, repro,
2008-05-08,0.31, 3.44, 1.69, 2.18, 1.71, 7.86, repro,
2008-05-09,-0.77, 2.83, -5.44, 2.07, 1.59, 7.38, repro,
2008-05-10,-0.34, 3.95, -1.84, 2.04, 1.57, 7.38, repro,
2008-05-11,-0.28, 4.04, 1.99, 2.05, 1.59, 7.42, repro,
2008-05-12,-0.85, 2.13, 1.26, 2.05, 1.58, 7.43, repro,
2008-05-13,-1.30, 2.70, -1.50, 2.07, 1.59, 7.42, repro,
2008-05-14,-0.95, 3.52, -3.75, 2.10, 1.60, 7.50, repro,
2008-05-15,-0.65, 3.86, -7.48, 2.04, 1.55, 7.29, repro,
2008-05-16,-0.91, 3.74, -3.35, 2.04, 1.58, 7.42, repro,
2008-05-17,-1.01, 3.57, -0.24, 2.07, 1.60, 7.48, repro,
2008-05-18,-0.95, 3.89, 0.71, 2.08, 1.60, 7.47, repro,
2008-05-19,-0.35, 2.51, -0.25, 2.04, 1.57, 7.38, repro,
2008-05-20,-0.18, 2.40, -1.16, 2.07, 1.59, 7.45, repro,
2008-05-21,-0.11, 4.24, -4.67, 2.04, 1.58, 7.42, repro,
2008-05-22,-1.27, 4.51, 7.25, 2.09, 1.65, 7.69, repro,
2008-05-23,-1.05, 3.16, 6.29, 2.04, 1.62, 7.51, repro,
2008-05-24,-1.19, 3.56, -1.29, 2.05, 1.63, 7.56, repro,
2008-05-25,-0.88, 3.53, 0.71, 2.05, 1.61, 7.50, repro,
2008-05-26,-1.28, 4.39, 2.23, 2.04, 1.60, 7.41, repro,
