PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P321
Station name,Updegraph_CN2008
Begin Date, 2008-07-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.8972206587 North Latitude, -123.3949482931 East Longitude, 1133.66851 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-19,1.03, -0.25, -3.57, 2.22, 1.88, 8.98, repro,
2008-08-20,2.16, 1.16, -4.04, 2.35, 2.01, 9.74, repro,
2008-08-21,1.22, -0.03, 8.22, 2.29, 1.98, 9.43, repro,
2008-08-22,1.73, -0.95, 0.64, 2.39, 2.04, 9.76, repro,
2008-08-23,1.06, 0.05, -1.74, 2.35, 1.99, 9.58, repro,
2008-08-24,-1.54, -1.86, 1.73, 2.33, 2.03, 9.63, repro,
2008-08-25,2.85, -0.20, -1.49, 2.34, 1.97, 9.39, repro,
2008-08-26,0.00, 0.86, 0.70, 2.39, 2.05, 9.77, repro,
2008-08-27,2.18, -0.02, -2.67, 2.36, 2.02, 9.74, repro,
2008-08-28,0.74, 1.58, -5.59, 2.51, 2.18, 10.00, repro,
2008-08-29,2.99, -0.99, 2.14, 2.42, 2.03, 9.71, repro,
2008-08-30,0.83, 1.20, -6.50, 2.26, 1.86, 8.77, repro,
2008-08-31,1.13, 1.18, -9.11, 2.34, 1.93, 9.21, repro,
2008-09-01,1.88, 0.98, -2.37, 2.37, 2.02, 9.48, repro,
2008-09-02,-0.01, 0.19, -5.49, 2.35, 2.04, 9.50, repro,
2008-09-03,2.25, -1.70, 0.33, 2.26, 1.87, 8.82, repro,
2008-09-04,1.54, 0.28, -5.36, 2.42, 2.07, 9.78, repro,
2008-09-05,1.14, 2.68, -15.35, 2.31, 1.94, 9.02, repro,
2008-09-06,1.55, 1.44, -8.49, 2.26, 1.88, 8.86, repro,
2008-09-07,0.06, 0.04, 2.48, 2.37, 2.06, 9.62, repro,
2008-09-08,-0.12, 0.92, -2.25, 2.31, 2.01, 9.37, repro,
2008-09-09,0.26, -0.14, -3.54, 2.36, 1.90, 9.13, repro,
2008-09-10,1.35, -0.33, 0.77, 2.35, 1.98, 9.40, repro,
2008-09-11,1.14, 0.79, -4.02, 2.28, 1.90, 8.95, repro,
2008-09-12,1.33, 1.04, -0.59, 2.34, 2.04, 9.48, repro,
2008-09-13,2.40, 0.55, 2.35, 2.29, 1.93, 9.04, repro,
2008-09-14,0.30, 0.85, -1.10, 2.29, 1.91, 9.01, repro,
2008-09-15,1.54, 2.07, -5.90, 2.31, 1.91, 9.01, repro,
2008-09-16,-0.55, -1.22, 4.65, 2.35, 2.03, 9.54, repro,
2008-09-17,-0.29, 3.52, -22.02, 2.41, 2.07, 9.66, repro,
2008-09-18,2.89, 1.39, -6.73, 2.29, 1.96, 9.24, repro,
2008-09-19,4.82, 2.50, -8.45, 2.26, 1.93, 9.03, repro,
2008-09-20,1.78, 1.79, -10.87, 2.29, 1.92, 9.08, repro,
2008-09-21,0.41, 0.64, -5.30, 2.28, 1.92, 9.14, repro,
2008-09-22,1.19, 0.59, -3.42, 2.33, 1.97, 9.41, repro,
2008-09-23,1.13, 1.56, -4.07, 2.27, 1.90, 9.07, repro,
2008-09-24,0.72, 3.50, -11.31, 2.28, 1.90, 8.90, repro,
2008-09-25,0.84, 1.56, -3.51, 2.24, 1.88, 8.89, repro,
2008-09-26,1.11, 0.31, -3.90, 2.30, 1.91, 9.22, repro,
2008-09-27,-0.14, 2.44, -10.21, 2.39, 2.04, 9.84, repro,
2008-09-28,0.37, 3.01, -10.62, 2.32, 1.98, 9.41, repro,
2008-09-29,-0.35, 1.10, -5.61, 2.28, 1.91, 8.99, repro,
2008-09-30,3.08, 2.06, -13.69, 2.27, 1.95, 9.17, repro,
2008-10-01,3.44, 3.75, -15.67, 2.23, 1.88, 8.87, repro,
2008-10-02,2.25, 2.19, -3.50, 2.32, 2.03, 9.68, repro,
2008-10-03,1.62, 1.24, 5.27, 2.36, 2.04, 9.77, repro,
2008-10-04,0.92, 3.70, -1.68, 2.32, 2.03, 9.66, repro,
2008-10-05,2.13, 0.84, -8.69, 2.33, 1.99, 9.44, repro,
2008-10-06,0.94, 0.37, -9.75, 2.28, 1.91, 8.95, repro,
2008-10-07,0.82, 2.93, -8.95, 2.34, 1.92, 9.26, repro,
2008-10-08,2.31, 2.18, -16.99, 2.38, 2.09, 9.89, repro,
2008-10-09,0.78, 0.01, -8.57, 2.16, 1.90, 8.90, repro,
2008-10-10,-1.19, 3.25, -20.13, 2.28, 2.04, 9.55, repro,
2008-10-11,0.17, 2.29, -18.11, 2.27, 2.03, 9.33, repro,
2008-10-12,-0.10, 1.30, -10.21, 2.24, 1.92, 9.15, repro,
2008-10-13,0.29, 1.40, -8.65, 2.33, 2.07, 9.68, repro,
2008-10-14,1.61, 1.57, -6.22, 2.27, 2.05, 9.60, repro,
2008-10-15,1.49, 2.41, -11.78, 2.32, 2.03, 9.54, repro,
2008-10-16,1.07, 2.49, -15.95, 2.28, 1.98, 9.35, repro,
2008-10-17,1.23, 2.74, -14.74, 2.25, 1.96, 9.19, repro,
2008-10-18,1.42, 2.48, -12.17, 2.25, 1.92, 9.06, repro,
2008-10-19,-0.02, 0.49, -2.01, 2.29, 2.03, 9.55, repro,
2008-10-20,0.72, 3.34, -14.02, 2.29, 1.98, 9.46, repro,
2008-10-21,-0.48, 4.25, -15.88, 2.23, 1.97, 9.23, repro,
2008-10-22,1.55, 3.64, -15.50, 2.31, 2.09, 9.71, repro,
2008-10-23,0.71, 1.11, -3.97, 2.31, 1.92, 9.21, repro,
2008-10-24,1.87, 1.72, 0.44, 2.28, 1.96, 9.27, repro,
2008-10-25,0.23, 2.91, -14.04, 2.27, 1.94, 9.14, repro,
2008-10-26,1.69, 1.08, -14.97, 2.20, 1.86, 8.69, repro,
2008-10-27,2.75, 2.17, -16.62, 2.25, 1.92, 9.04, repro,
2008-10-28,1.76, 2.59, -22.88, 2.31, 1.92, 9.04, repro,
2008-10-29,1.28, 2.92, -14.03, 2.44, 2.02, 9.36, repro,
2008-10-30,1.81, 4.25, -15.16, 2.29, 1.93, 9.17, repro,
2008-10-31,1.84, 2.36, -17.23, 2.32, 1.96, 9.14, repro,
2008-11-01,1.39, 1.10, -9.20, 2.22, 1.90, 8.94, repro,
2008-11-02,4.43, 7.05, -20.46, 2.18, 1.86, 8.61, repro,
2008-11-03,2.97, 2.36, -12.90, 2.31, 1.96, 9.26, repro,
2008-11-04,1.19, 4.49, -7.77, 2.25, 1.91, 8.93, repro,
2008-11-05,2.04, 4.07, -20.84, 2.26, 1.85, 8.69, repro,
2008-11-06,0.80, 2.79, -20.37, 2.23, 1.92, 8.91, repro,
2008-11-07,1.04, 2.39, -14.33, 2.26, 1.88, 8.83, repro,
2008-11-08,1.54, 3.75, -15.33, 2.29, 1.91, 8.94, repro,
2008-11-09,0.27, 2.26, -10.27, 2.28, 1.95, 9.16, repro,
2008-11-10,2.46, 3.49, -17.29, 2.25, 1.94, 9.08, repro,
2008-11-11,0.35, 4.83, -20.09, 2.24, 1.86, 8.67, repro,
2008-11-12,0.46, 2.79, -5.70, 2.28, 1.93, 9.03, repro,
2008-11-13,-0.45, 2.10, -8.75, 2.25, 1.93, 8.98, repro,
2008-11-14,1.07, 1.31, -5.42, 2.37, 1.93, 9.18, repro,
2008-11-15,0.29, 4.32, -18.19, 2.25, 1.86, 8.79, repro,
2008-11-16,0.04, 3.89, -13.01, 2.22, 1.91, 9.02, repro,
2008-11-17,2.19, 4.72, -14.97, 2.24, 1.93, 9.03, repro,
2008-11-18,2.50, 3.31, -12.82, 2.27, 1.91, 8.89, repro,
2008-11-19,-0.28, 4.01, -10.36, 2.21, 1.86, 8.69, repro,
2008-11-20,1.31, 3.69, -10.53, 2.25, 1.90, 8.78, repro,
2008-11-21,1.00, 4.40, -12.93, 2.30, 1.99, 8.95, repro,
2008-11-22,5.58, 2.72, 0.55, 2.18, 1.90, 8.61, repro,
2008-11-23,0.49, 3.89, -16.96, 2.28, 1.84, 8.72, repro,
2008-11-24,-0.82, 2.13, -12.39, 2.28, 1.93, 9.04, repro,
2008-11-25,1.66, 3.48, -13.03, 2.21, 1.82, 8.62, repro,
2008-11-26,1.36, 3.34, -15.64, 2.23, 1.85, 8.77, repro,
2008-11-27,-0.74, 2.16, -14.17, 2.22, 1.90, 8.96, repro,
2008-11-28,1.46, 2.71, -6.21, 2.21, 1.87, 8.87, repro,
2008-11-29,0.51, 2.84, -3.18, 2.21, 1.84, 8.60, repro,
2008-11-30,1.74, 3.73, -5.61, 2.21, 1.83, 8.67, repro,
2008-12-01,0.76, 4.35, -8.13, 2.29, 1.95, 9.37, repro,
2008-12-02,1.13, 2.44, -1.86, 2.26, 1.96, 9.30, repro,
2008-12-03,1.72, 1.93, -1.66, 2.21, 1.89, 8.91, repro,
2008-12-04,2.06, 3.60, -2.42, 2.19, 1.82, 8.56, repro,
2008-12-05,0.09, 2.59, -12.58, 2.21, 1.88, 8.73, repro,
2008-12-06,1.87, 4.54, -14.74, 2.19, 1.89, 8.93, repro,
2008-12-07,3.19, 4.35, -13.72, 2.21, 1.89, 8.95, repro,
2008-12-08,1.56, 1.80, -5.30, 2.22, 1.90, 8.86, repro,
2008-12-09,2.78, 2.14, -16.45, 2.22, 1.88, 8.83, repro,
2008-12-10,-0.02, 2.79, -21.92, 2.21, 1.83, 8.58, repro,
2008-12-11,-0.02, 2.59, -7.25, 2.24, 1.86, 8.63, repro,
2008-12-12,-0.21, 2.28, -11.11, 2.27, 1.89, 8.83, repro,
2008-12-13,3.26, 2.86, -7.49, 2.19, 1.83, 8.44, repro,
2008-12-14,1.14, 1.53, -10.33, 2.17, 1.83, 8.61, repro,
2008-12-15,1.98, 2.90, -18.44, 2.24, 1.98, 9.03, repro,
2008-12-16,0.73, 1.58, -10.71, 2.24, 1.86, 8.70, repro,
2008-12-17,0.32, 2.70, -10.47, 2.22, 1.80, 8.48, repro,
2008-12-18,1.63, 3.37, -11.02, 2.28, 1.90, 8.97, repro,
2008-12-19,0.80, 3.89, -5.36, 2.33, 1.96, 9.29, repro,
2008-12-20,1.34, 1.82, -5.64, 2.20, 1.84, 8.64, repro,
2008-12-21,0.92, 3.87, -9.94, 2.26, 1.94, 9.04, repro,
2008-12-22,0.95, 2.89, -11.40, 2.25, 1.91, 8.94, repro,
2008-12-23,0.00, 1.59, -6.15, 2.26, 1.91, 9.05, repro,
2008-12-24,-0.40, 1.54, -2.93, 2.32, 2.07, 9.65, repro,
2008-12-25,2.04, 3.57, -0.56, 2.29, 1.94, 9.13, repro,
2008-12-26,-0.22, 0.96, -4.64, 2.18, 1.86, 8.60, repro,
2008-12-27,-0.45, 3.01, -8.10, 2.19, 1.85, 8.52, repro,
2008-12-28,0.26, 6.74, -20.03, 2.23, 1.91, 8.70, repro,
2008-12-29,-1.06, 4.31, -11.45, 2.22, 1.92, 8.83, repro,
2008-12-30,-0.23, 1.84, -12.35, 2.25, 1.94, 8.91, repro,
2008-12-31,-1.35, 1.75, -14.87, 2.20, 1.88, 8.74, repro,
2009-01-01,-0.63, 1.23, -6.32, 2.24, 1.92, 8.98, repro,
2009-01-02,-0.29, 1.49, -15.10, 2.16, 1.81, 8.39, repro,
2009-01-03,-3.56, 1.39, -16.17, 2.55, 2.32, 10.22, repro,
2009-01-04,-2.13, -0.08, -8.08, 2.37, 1.92, 9.14, repro,
2009-01-05,-2.55, 1.93, -9.18, 2.29, 1.93, 8.91, repro,
2009-01-06,-0.91, 1.47, -6.83, 2.18, 1.88, 8.74, repro,
2009-01-07,0.69, 1.02, -8.86, 2.50, 2.26, 10.30, repro,
2009-01-08,0.04, 1.86, -17.68, 2.21, 1.86, 8.71, repro,
2009-01-09,-2.15, 1.65, -11.85, 2.22, 1.87, 8.86, repro,
2009-01-10,-0.67, 1.78, -15.13, 2.32, 1.94, 9.40, repro,
2009-01-11,-0.36, 0.71, -9.73, 2.23, 1.88, 8.94, repro,
2009-01-12,0.37, 3.68, -27.30, 2.23, 1.86, 8.82, repro,
2009-01-13,-1.64, 1.31, -19.71, 2.62, 2.08, 9.72, repro,
2009-01-14,-2.32, 2.46, -17.36, 2.36, 1.94, 9.15, repro,
2009-01-15,-1.66, 0.38, -15.68, 2.30, 1.93, 8.99, repro,
2009-01-16,-1.80, 0.73, -13.05, 2.30, 1.95, 9.45, repro,
2009-01-17,-0.26, 1.70, -20.75, 2.20, 1.86, 8.80, repro,
2009-01-18,-1.04, 0.47, -8.25, 2.61, 2.43, 10.53, repro,
2009-01-19,-2.53, 3.59, -21.08, 2.18, 1.82, 8.53, repro,
2009-01-20,-2.86, 3.45, -12.74, 2.26, 1.86, 8.79, repro,
2009-01-21,-3.02, 0.14, -3.70, 2.41, 1.97, 9.62, repro,
2009-01-22,-1.68, 0.29, -6.29, 2.46, 2.13, 9.87, repro,
2009-01-23,-0.85, 0.09, -17.24, 2.20, 1.89, 8.90, repro,
2009-01-24,-2.19, 2.72, -18.19, 2.20, 1.88, 8.85, repro,
2009-01-25,-2.67, 1.36, -12.24, 2.27, 1.93, 8.97, repro,
2009-01-26,-5.67, -0.83, 0.26, 2.32, 1.90, 8.87, repro,
2009-01-27,-1.94, -0.27, -6.38, 2.22, 1.86, 8.69, repro,
2009-01-28,-2.54, 0.72, -14.63, 2.45, 2.15, 9.61, repro,
2009-01-29,-0.65, 2.64, -22.51, 2.27, 1.90, 8.99, repro,
2009-01-30,-2.93, 1.05, -9.96, 2.31, 1.91, 8.98, repro,
2009-01-31,-2.01, 1.33, -8.52, 2.18, 1.78, 8.46, repro,
2009-02-01,-3.17, -0.23, -10.95, 2.22, 1.85, 8.71, repro,
2009-02-02,-1.37, 1.67, -12.06, 2.45, 2.19, 9.88, repro,
2009-02-03,-1.23, 3.27, -19.98, 2.21, 1.87, 8.88, repro,
2009-02-04,-1.24, 0.17, -7.95, 2.25, 1.92, 9.11, repro,
2009-02-05,-0.74, 0.88, -5.35, 2.20, 1.89, 8.90, repro,
2009-02-06,-3.67, 1.67, -17.69, 2.19, 1.84, 8.58, repro,
2009-02-07,-4.07, -0.55, -9.94, 2.16, 1.82, 8.47, repro,
2009-02-08,-2.19, 1.21, -4.80, 2.22, 1.91, 8.71, repro,
2009-02-09,-1.87, -0.33, 0.69, 2.30, 1.96, 9.24, repro,
2009-02-10,-1.94, 0.72, -12.94, 2.18, 1.86, 8.65, repro,
2009-02-11,0.21, 0.87, -6.70, 2.28, 1.94, 9.06, repro,
2009-02-12,-3.21, -0.84, -11.27, 2.28, 1.91, 8.93, repro,
2009-02-13,-1.56, 0.06, -7.31, 2.25, 1.94, 9.10, repro,
2009-02-14,-0.36, 3.38, -12.36, 2.22, 1.90, 8.69, repro,
2009-02-15,-0.71, 2.25, -15.64, 2.24, 1.99, 9.33, repro,
2009-02-16,-2.19, -0.97, -10.04, 2.54, 2.26, 10.65, repro,
2009-02-17,-1.77, -0.65, -4.11, 2.36, 2.06, 9.56, repro,
2009-02-18,-3.55, 0.68, -5.43, 2.20, 1.88, 8.70, repro,
2009-02-19,-0.81, -0.04, -14.50, 2.21, 1.91, 8.97, repro,
2009-02-20,-2.73, 1.83, -26.46, 2.31, 1.98, 9.45, repro,
2009-02-21,-2.90, 3.61, -20.29, 2.22, 1.92, 8.96, repro,
2009-02-22,-2.58, 0.24, -7.60, 2.57, 2.36, 10.78, repro,
2009-02-23,-2.08, -1.18, -27.25, 2.27, 1.89, 8.81, repro,
2009-02-24,-1.78, 0.26, -10.98, 2.27, 1.91, 8.73, repro,
2009-02-25,-2.41, -0.62, -17.23, 209.81, 124.12, 254.89, repro,
2009-02-26,-1.18, 2.19, -12.99, 2.24, 1.98, 9.27, repro,
2009-02-27,-2.78, 1.61, -22.78, 2.21, 1.91, 8.87, repro,
2009-02-28,-4.22, -0.15, -13.87, 2.16, 1.84, 8.47, repro,
2009-03-01,0.06, 0.75, -12.94, 2.31, 1.93, 8.75, repro,
2009-03-02,0.89, -0.26, -24.38, 2.19, 1.86, 8.72, repro,
2009-03-03,-1.01, 0.15, -17.78, 2.30, 2.07, 9.61, repro,
2009-03-04,-4.47, 0.28, -12.08, 2.24, 1.92, 9.03, repro,
2009-03-05,-3.95, -0.81, -13.44, 2.18, 1.87, 8.60, repro,
2009-03-06,-2.04, -1.06, -1.07, 2.22, 1.90, 8.75, repro,
2009-03-07,-0.59, -0.84, -11.76, 2.22, 1.88, 8.71, repro,
2009-03-08,0.09, -0.48, -15.57, 2.19, 1.88, 8.78, repro,
2009-03-09,-2.40, -0.44, -12.45, 2.15, 1.82, 8.45, repro,
2009-03-10,-4.12, -0.68, -17.62, 2.21, 1.87, 8.63, repro,
2009-03-11,-2.17, 0.78, -21.57, 2.18, 1.89, 8.69, repro,
2009-03-12,-3.29, -1.58, -13.77, 2.38, 2.02, 9.26, repro,
2009-03-13,-2.16, -0.96, -11.44, 2.22, 1.88, 8.83, repro,
2009-03-14,-0.60, 0.13, -18.01, 2.15, 1.84, 8.50, repro,
2009-03-15,0.28, 0.13, -10.80, 2.17, 1.88, 8.66, repro,
2009-03-16,-4.93, 0.75, -19.80, 2.26, 1.98, 9.33, repro,
2009-03-17,-2.21, 0.81, -19.52, 2.28, 1.93, 9.03, repro,
2009-03-18,-2.58, -1.78, -13.17, 2.28, 1.94, 8.90, repro,
2009-03-19,-4.10, -0.24, -17.08, 2.41, 2.30, 10.12, repro,
2009-03-20,-1.73, -0.49, -14.59, 2.23, 1.91, 8.89, repro,
2009-03-21,-2.80, 1.81, -9.24, 2.14, 1.83, 8.40, repro,
2009-03-22,-2.71, 1.22, -12.93, 2.22, 1.94, 8.92, repro,
2009-03-23,-3.11, -1.46, -8.67, 2.33, 2.02, 9.32, repro,
2009-03-24,-2.16, -3.34, -1.16, 2.59, 2.16, 9.98, repro,
2009-03-25,-1.95, -2.01, -8.90, 2.19, 1.93, 8.85, repro,
2009-03-26,-6.00, -0.74, -13.56, 2.42, 2.09, 9.78, repro,
2009-03-27,-1.08, -0.43, -18.50, 2.21, 1.90, 8.82, repro,
2009-03-28,-0.74, -2.59, -5.12, 2.20, 1.83, 8.57, repro,
2009-03-29,-5.33, 1.09, -13.31, 2.30, 1.90, 8.90, repro,
2009-03-30,-2.51, -1.34, -5.21, 2.62, 2.55, 11.00, repro,
2009-03-31,-2.87, -1.50, -14.69, 2.35, 1.98, 9.30, repro,
2009-04-01,-4.77, -0.25, -14.84, 2.21, 1.89, 8.65, repro,
2009-04-02,-0.83, -0.50, -21.12, 2.26, 1.87, 8.82, repro,
2009-04-03,-1.39, -2.51, -12.59, 2.26, 1.85, 8.71, repro,
2009-04-04,-2.33, -1.05, -8.97, 2.29, 1.89, 8.86, repro,
2009-04-05,-3.25, -1.05, -18.26, 2.29, 1.89, 8.91, repro,
2009-04-06,-0.92, 0.66, -17.07, 2.33, 2.03, 9.41, repro,
2009-04-07,-2.27, -0.86, -17.71, 2.22, 1.88, 8.78, repro,
2009-04-08,-2.11, -0.32, -12.96, 2.21, 1.83, 8.53, repro,
2009-04-09,-2.15, 0.83, -19.70, 2.44, 2.09, 9.82, repro,
2009-04-10,-2.18, 1.66, -23.98, 2.68, 2.32, 10.70, repro,
2009-04-11,-1.15, 0.88, -16.43, 2.26, 1.90, 8.85, repro,
2009-04-12,-1.15, -0.81, -11.93, 2.29, 1.93, 9.03, repro,
2009-04-13,-1.29, -1.87, -12.27, 2.45, 2.06, 9.32, repro,
2009-04-14,-3.43, -2.31, -6.20, 2.27, 1.85, 8.64, repro,
2009-04-15,-5.14, -1.68, -3.41, 2.84, 2.74, 11.29, repro,
2009-04-16,-0.91, -1.74, -17.76, 2.24, 1.86, 8.62, repro,
2009-04-17,-1.00, 1.04, -19.51, 2.25, 1.88, 8.71, repro,
2009-04-18,-2.30, 1.24, -14.60, 2.38, 2.01, 9.42, repro,
2009-04-19,-2.88, -2.06, -7.04, 2.28, 1.85, 8.58, repro,
2009-04-20,-0.91, -1.80, -6.10, 2.47, 2.08, 9.53, repro,
2009-04-21,-1.45, -1.37, -10.47, 2.24, 1.82, 8.48, repro,
2009-04-22,-1.15, 0.38, -10.70, 2.29, 1.87, 8.77, repro,
2009-04-23,-1.77, 3.12, -22.39, 3.54, 3.04, 14.47, repro,
2009-04-24,-1.56, -0.05, -13.46, 2.47, 2.12, 9.77, repro,
2009-04-25,-1.72, -1.59, -14.04, 2.39, 2.03, 9.17, repro,
2009-04-26,-1.75, -2.76, -12.07, 2.25, 1.81, 8.48, repro,
2009-04-27,-1.73, -0.82, -7.89, 2.23, 1.79, 8.42, repro,
2009-04-28,-2.70, 1.20, -19.20, 2.28, 1.88, 8.69, repro,
2009-04-29,-4.10, -1.26, -2.05, 2.54, 2.24, 10.01, repro,
2009-04-30,-3.51, -0.74, -18.63, 2.36, 2.06, 9.38, repro,
2009-05-01,-2.33, -0.79, -14.45, 2.36, 1.93, 9.18, repro,
2009-05-02,-0.75, 1.34, -13.19, 2.31, 1.90, 9.03, repro,
2009-05-03,-2.54, 0.95, -20.52, 2.33, 1.86, 8.88, repro,
2009-05-04,-0.36, 2.51, -20.79, 2.28, 1.86, 8.78, repro,
2009-05-05,2.03, 2.53, -18.40, 2.24, 1.86, 8.75, repro,
2009-05-06,-1.92, 1.36, -14.79, 2.34, 1.94, 9.19, repro,
2009-05-07,-1.61, -1.05, -17.92, 2.32, 1.87, 8.88, repro,
2009-05-08,-1.40, -1.17, -11.49, 2.30, 1.86, 8.71, repro,
2009-05-09,-1.14, -0.70, -8.87, 2.21, 1.80, 8.46, repro,
2009-05-10,-1.00, 0.23, -16.45, 2.22, 1.83, 8.62, repro,
2009-05-11,-2.35, 1.14, -17.13, 2.20, 1.82, 8.56, repro,
2009-05-12,-1.20, 0.13, -12.61, 2.36, 1.94, 9.17, repro,
2009-05-13,-0.65, -0.37, -12.83, 2.21, 1.86, 8.65, repro,
2009-05-14,-1.77, 0.25, -15.41, 2.25, 1.85, 8.73, repro,
2009-05-15,-0.92, -0.35, -14.01, 2.35, 1.91, 9.09, repro,
2009-05-16,0.72, -0.51, -16.66, 2.26, 1.91, 9.02, repro,
2009-05-17,-0.01, 0.82, -19.18, 2.27, 1.90, 8.88, repro,
2009-05-18,0.75, -1.09, -3.76, 2.27, 1.91, 9.01, repro,
2009-05-19,-0.53, 1.11, -13.19, 2.29, 1.95, 9.25, repro,
2009-05-20,-0.52, -0.23, -20.79, 2.31, 1.91, 9.09, repro,
2009-05-21,1.53, 0.17, -13.28, 2.26, 1.87, 8.81, repro,
2009-05-22,0.27, 0.08, -18.73, 2.28, 1.92, 9.03, repro,
2009-05-23,0.02, 0.80, -19.73, 2.19, 1.81, 8.47, repro,
2009-05-24,1.19, 0.36, -18.34, 2.28, 1.95, 9.10, repro,
2009-05-25,-0.26, 2.37, -20.79, 2.33, 1.94, 9.23, repro,
2009-05-26,-0.36, 0.14, -5.51, 2.33, 2.00, 9.45, repro,
2009-05-27,0.43, -1.45, -14.71, 2.30, 1.95, 9.30, repro,
2009-05-28,2.30, -0.47, -15.87, 2.33, 2.05, 9.71, repro,
2009-05-29,1.45, -0.64, -18.58, 2.32, 2.06, 9.72, repro,
2009-05-30,0.62, 1.33, -20.82, 2.31, 1.92, 9.06, repro,
2009-05-31,1.65, 1.57, -25.99, 2.30, 2.03, 9.67, repro,
2009-06-01,-0.20, -0.10, -7.99, 2.32, 2.00, 9.38, repro,
2009-06-02,-0.23, -0.08, -26.90, 2.23, 1.90, 8.94, repro,
2009-06-03,1.20, 1.86, -31.67, 2.29, 1.98, 9.34, repro,
2009-06-04,-0.93, 0.18, -16.46, 2.28, 1.97, 9.27, repro,
2009-06-05,0.69, -1.15, -17.31, 2.39, 2.09, 9.91, repro,
2009-06-06,-1.55, 2.79, -26.51, 2.40, 2.15, 10.37, repro,
2009-06-07,0.08, -1.50, -7.37, 2.35, 2.02, 9.63, repro,
2009-06-08,1.15, 0.17, -18.19, 2.27, 1.93, 9.05, repro,
2009-06-09,1.50, 1.28, -22.34, 2.33, 1.98, 9.38, repro,
