PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LMUT
Station name,LMUT_EBRY_UT1997
Begin Date, 1997-11-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.2614201007 North Latitude, -111.9283148684 East Longitude, 2311.98321 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-12-12,3.24, 0.33, -18.52, 2.42, 1.86, 8.77, repro,
1997-12-13,2.68, -1.46, -10.84, 2.36, 1.78, 8.51, repro,
1997-12-14,3.15, -1.40, -4.78, 2.37, 1.83, 8.55, repro,
1997-12-15,2.58, -1.93, -6.59, 2.64, 2.04, 9.26, repro,
1997-12-16,3.45, -1.12, -7.69, 2.50, 1.90, 8.83, repro,
1997-12-17,4.78, 1.01, -6.15, 2.40, 1.81, 8.66, repro,
1997-12-18,3.99, 1.27, -4.11, 2.42, 1.91, 8.51, repro,
1997-12-19,3.59, -1.38, -9.01, 2.33, 1.84, 8.22, repro,
1997-12-23,-0.03, 1.02, -19.70, 7.26, 4.98, 24.26, repro,
1997-12-25,3.79, -3.20, -16.30, 8.26, 7.70, 32.38, repro,
1998-01-03,-1.81, 2.38, -3.07, 8.28, 8.05, 27.81, repro,
1998-01-05,-41.26, -11.12, -22.79, 153.81, 232.18, 256.66, repro,
1998-01-06,3.59, 0.12, -18.33, 3.05, 2.63, 11.67, repro,
1998-01-07,-14.90, -5.78, 33.81, 62.76, 68.36, 186.07, repro,
1998-01-08,5.65, 2.14, -17.42, 2.55, 2.16, 9.75, repro,
1998-01-09,4.28, 0.84, -6.53, 2.41, 1.91, 8.62, repro,
1998-01-10,9.79, -13.86, -45.10, 71.04, 74.65, 334.14, repro,
1998-01-11,3.24, -0.64, -10.40, 2.80, 2.23, 10.24, repro,
1998-01-12,1.50, 1.56, -11.04, 2.49, 1.97, 9.32, repro,
1998-01-13,4.41, 1.12, -18.12, 2.54, 2.04, 9.44, repro,
1998-01-14,4.69, 0.35, -15.95, 2.31, 1.82, 8.17, repro,
1998-01-15,2.85, 1.75, -7.08, 2.43, 1.93, 8.87, repro,
1998-01-16,3.20, 1.66, -7.92, 2.65, 2.22, 9.91, repro,
1998-01-17,3.93, 2.68, -12.25, 2.34, 1.85, 8.54, repro,
1998-01-18,3.32, 1.84, -14.08, 2.40, 1.91, 8.87, repro,
1998-01-19,5.03, 3.52, -15.34, 3.22, 2.84, 12.22, repro,
1998-01-20,4.41, 0.54, -16.91, 2.37, 1.89, 8.63, repro,
1998-01-21,4.52, -0.13, -11.15, 3.29, 2.80, 12.40, repro,
1998-01-22,3.85, -0.12, -18.60, 3.22, 2.80, 12.89, repro,
1998-01-23,4.79, 0.23, -18.72, 3.37, 2.59, 12.39, repro,
1998-01-24,2.20, -1.89, 6.12, 4.18, 4.17, 16.59, repro,
1998-01-25,4.74, 0.90, -6.52, 2.35, 1.85, 8.46, repro,
1998-01-26,3.82, 0.57, -22.94, 2.28, 1.78, 8.19, repro,
1998-01-27,3.77, 1.38, -18.83, 2.85, 2.41, 10.77, repro,
1998-01-28,2.74, 0.18, -8.48, 2.44, 1.85, 8.65, repro,
1998-01-29,2.58, 0.58, -6.45, 2.34, 1.77, 8.39, repro,
1998-01-30,3.82, 1.29, -14.28, 2.35, 1.79, 8.43, repro,
1998-01-31,3.88, 0.41, -16.18, 2.29, 1.78, 8.15, repro,
1998-02-01,3.97, 1.39, -13.58, 2.33, 1.76, 8.29, repro,
1998-02-02,4.84, 1.34, -17.03, 3.33, 2.84, 12.65, repro,
1998-02-03,3.30, -0.07, -4.80, 3.89, 3.76, 14.92, repro,
1998-02-04,4.18, -0.34, -4.22, 3.28, 2.82, 12.40, repro,
1998-02-05,2.78, -0.25, -9.04, 2.99, 2.39, 10.75, repro,
1998-02-06,3.09, -0.31, -12.76, 2.86, 2.39, 10.63, repro,
1998-02-07,2.48, 0.50, -15.06, 2.23, 1.73, 7.92, repro,
1998-02-08,1.67, 0.68, -15.63, 2.29, 1.83, 8.45, repro,
1998-02-09,3.62, -2.17, -6.16, 2.27, 1.77, 8.08, repro,
1998-02-10,2.98, -1.38, -19.75, 2.35, 1.80, 8.54, repro,
1998-02-11,1.77, -1.27, -14.22, 2.29, 1.77, 8.32, repro,
1998-02-12,3.29, -1.92, -10.24, 2.29, 1.74, 8.13, repro,
1998-02-13,2.10, 0.78, -17.15, 2.26, 1.76, 8.09, repro,
1998-02-14,1.98, 0.14, -6.16, 2.29, 1.77, 8.37, repro,
1998-02-15,2.89, 0.01, -9.72, 2.24, 1.80, 8.27, repro,
1998-02-16,48.18, 144.09, -176.58, 51.86, 311.96, 220.34, repro,
1998-03-29,3.79, 0.71, -12.70, 2.90, 2.46, 10.64, repro,
1998-03-30,3.55, 1.07, -8.11, 2.27, 1.80, 8.28, repro,
1998-03-31,3.72, 1.36, -16.49, 2.36, 1.85, 8.41, repro,
1998-04-01,2.75, 0.38, -7.51, 2.32, 1.81, 8.42, repro,
1998-04-02,2.57, 0.39, -12.96, 2.43, 1.87, 8.56, repro,
1998-04-03,2.17, 0.39, -18.40, 2.33, 1.85, 8.26, repro,
1998-04-04,2.65, 0.30, -12.05, 2.35, 1.82, 8.45, repro,
1998-04-05,1.93, 0.07, -10.18, 2.35, 1.84, 8.49, repro,
1998-04-06,9.27, -3.88, -42.16, 9.16, 5.48, 34.70, repro,
1998-04-07,2.60, -0.46, -21.67, 3.47, 2.79, 13.29, repro,
1998-04-08,4.78, 0.54, -16.36, 3.69, 2.96, 13.99, repro,
1998-04-09,3.18, -0.40, -24.10, 3.39, 3.07, 12.94, repro,
1998-04-10,1.51, 0.31, -14.80, 2.36, 1.83, 8.51, repro,
1998-04-11,0.02, 3.16, -11.46, 4.73, 5.03, 21.07, repro,
1998-04-12,1.84, 1.47, -12.33, 2.44, 1.90, 8.67, repro,
1998-04-13,1.14, -0.26, -15.34, 2.31, 1.80, 8.30, repro,
1998-04-14,2.31, -0.08, -20.75, 2.22, 1.73, 8.00, repro,
1998-04-15,1.42, -1.11, -20.93, 2.34, 1.81, 8.44, repro,
1998-04-16,1.71, -0.98, -20.63, 2.30, 1.77, 8.32, repro,
1998-04-17,0.89, -0.28, -17.72, 2.31, 1.78, 8.20, repro,
1998-04-18,3.39, -0.49, -24.53, 2.32, 1.83, 8.31, repro,
1998-04-19,3.13, 0.62, -24.81, 2.26, 1.78, 8.01, repro,
1998-04-20,3.82, 0.03, -23.36, 2.31, 1.81, 8.25, repro,
1998-04-21,0.85, 1.78, -15.35, 3.16, 2.62, 11.78, repro,
1998-04-22,2.68, 0.66, -20.21, 2.34, 1.81, 8.31, repro,
1998-04-23,3.32, 1.80, -11.47, 2.28, 1.79, 8.10, repro,
1998-04-24,5.69, 2.62, -19.99, 3.44, 2.96, 12.23, repro,
1998-04-25,3.53, -1.66, -11.45, 2.89, 2.40, 10.73, repro,
1998-04-26,2.85, -0.61, -19.88, 2.96, 2.23, 10.44, repro,
1998-04-27,2.98, 0.91, -23.35, 3.26, 3.11, 13.60, repro,
1998-04-30,1.99, -0.19, -15.77, 2.25, 1.76, 8.00, repro,
1998-05-01,2.99, 0.23, -19.20, 2.53, 2.01, 9.23, repro,
1998-05-03,2.46, 0.41, -11.24, 2.28, 1.79, 8.05, repro,
1998-05-04,1.64, -1.66, -18.97, 3.29, 2.51, 11.81, repro,
1998-05-09,3.47, -0.23, -15.40, 2.23, 1.74, 7.95, repro,
1998-05-10,4.86, 1.65, -17.37, 2.27, 1.79, 8.15, repro,
1998-05-19,3.16, 1.45, -7.99, 4.21, 3.78, 16.61, repro,
1998-05-21,2.90, 1.44, -8.25, 3.07, 2.80, 11.84, repro,
1998-05-28,3.75, -0.94, -4.31, 2.32, 1.86, 8.13, repro,
1998-06-01,3.84, 0.41, -1.61, 2.30, 1.86, 8.17, repro,
1998-06-02,2.54, 1.85, -14.93, 3.59, 3.20, 13.44, repro,
1998-06-03,4.41, 0.97, -16.12, 2.34, 1.87, 8.26, repro,
1998-06-05,4.22, 0.79, -29.40, 2.92, 2.50, 11.15, repro,
1998-06-08,2.29, -0.58, -15.16, 2.33, 1.90, 8.32, repro,
1998-06-09,2.02, 1.76, -15.21, 2.29, 1.81, 8.06, repro,
1998-06-13,2.55, -0.45, -14.05, 2.25, 1.79, 8.01, repro,
1998-06-14,4.37, -0.36, -13.93, 2.23, 1.77, 7.86, repro,
1998-06-15,1.59, 2.15, 5.31, 5.07, 4.46, 18.50, repro,
1998-06-16,63.13, 38.86, -76.19, 422.28, 295.79, 995.60, repro,
1998-06-19,3.28, 1.81, -12.01, 2.26, 1.78, 7.99, repro,
1998-06-21,3.40, -0.82, -12.81, 2.24, 1.77, 7.93, repro,
1998-06-22,4.20, -1.23, -11.85, 2.28, 1.79, 8.04, repro,
1998-06-24,2.91, -0.22, -4.29, 2.29, 1.83, 8.07, repro,
1998-06-25,-270.41, -28.11, -209.85, 976.75, 789.13, 2742.60, repro,
1998-06-27,3.48, -0.93, -5.60, 2.30, 1.86, 8.21, repro,
1998-06-29,2.36, 1.81, -13.61, 2.97, 2.56, 11.03, repro,
1998-07-02,2.85, 0.46, -13.68, 2.22, 1.78, 7.95, repro,
1998-07-03,4.52, 0.97, -13.30, 2.24, 1.78, 8.00, repro,
1998-07-05,1.14, -1.49, -10.32, 2.26, 1.78, 8.00, repro,
1998-07-06,1.36, -1.10, -8.60, 2.35, 1.88, 8.48, repro,
1998-07-07,4.02, 1.60, -17.48, 2.32, 1.83, 8.21, repro,
1998-07-12,2.93, -1.35, -11.07, 3.00, 2.64, 11.24, repro,
1998-07-15,2.92, 0.53, -9.92, 2.30, 1.82, 8.20, repro,
1998-07-18,1.72, 0.77, -9.94, 3.15, 2.66, 11.64, repro,
1998-07-20,0.76, 0.11, 2.99, 3.07, 2.74, 11.60, repro,
1998-07-21,177.42, -263.36, -576.51, 891.15, 677.22, 2312.25, repro,
1998-07-24,5.45, 2.55, 1.64, 2.99, 2.33, 11.04, repro,
1998-07-26,6.95, 1.12, -17.82, 2.83, 2.26, 10.18, repro,
1998-07-29,3.88, 0.93, -11.22, 2.22, 1.79, 7.99, repro,
1998-07-31,3.64, 2.70, -12.17, 3.30, 2.83, 12.22, repro,
1998-08-01,3.18, 1.65, -2.51, 3.14, 2.63, 12.06, repro,
1998-08-02,0.10, 1.68, -7.33, 2.95, 2.41, 10.84, repro,
1998-08-03,0.46, 1.58, -8.81, 2.88, 2.19, 10.02, repro,
1998-08-04,2.85, 0.61, -15.60, 3.03, 2.50, 11.01, repro,
1998-08-05,3.26, -0.54, -13.87, 3.03, 2.53, 11.14, repro,
1998-08-06,4.50, -0.04, -15.48, 3.13, 3.26, 12.83, repro,
1998-08-07,4.33, 2.54, -14.83, 3.15, 2.72, 11.85, repro,
1998-08-08,4.03, 2.34, -10.91, 2.27, 1.82, 8.07, repro,
1998-08-09,4.26, -0.93, -8.34, 3.49, 2.81, 12.53, repro,
1998-08-12,4.03, -0.39, -3.93, 2.23, 1.78, 7.96, repro,
1998-08-13,5.56, 2.01, -24.38, 2.23, 1.79, 8.06, repro,
1998-08-14,5.29, -0.32, -12.06, 2.22, 1.78, 7.91, repro,
1998-08-15,3.21, 1.47, 0.48, 2.25, 1.81, 8.12, repro,
1998-08-20,4.29, 5.62, -22.67, 6.26, 6.06, 23.47, repro,
1998-08-21,2.95, 2.84, -13.13, 3.30, 3.09, 13.19, repro,
1998-08-22,6.69, 2.13, -6.55, 3.49, 3.38, 13.32, repro,
1998-08-23,3.07, 3.05, 2.24, 3.13, 2.68, 11.59, repro,
1998-08-24,3.70, 1.79, -1.84, 2.24, 1.82, 8.07, repro,
1998-08-25,4.73, 1.52, -12.25, 3.28, 3.29, 12.61, repro,
1998-08-26,4.46, 1.04, -9.02, 2.25, 1.80, 8.03, repro,
1998-08-27,4.35, 3.59, -5.92, 3.21, 3.15, 12.56, repro,
1998-08-28,3.61, -0.47, -7.87, 2.65, 2.11, 9.69, repro,
1998-08-29,1.71, 1.56, -0.14, 2.85, 2.29, 10.61, repro,
1998-08-30,3.86, 2.07, -6.61, 2.82, 2.26, 10.42, repro,
1998-08-31,3.81, -0.15, -8.67, 3.10, 2.70, 11.70, repro,
1998-09-01,5.70, -0.19, -6.04, 3.77, 2.69, 13.46, repro,
1998-09-03,-0.29, -215.32, 163.02, 45.61, 324.31, 351.89, repro,
1998-09-14,2.87, -1.55, -6.61, 4.80, 3.73, 17.15, repro,
1998-09-16,16.16, -9.95, -45.36, 45.88, 89.38, 150.83, repro,
1998-09-17,6.29, 0.01, -22.16, 6.25, 4.66, 21.03, repro,
1998-09-24,2.30, 0.51, -18.28, 3.67, 3.17, 13.33, repro,
1998-09-26,2.96, 2.05, 2.31, 3.35, 2.54, 11.63, repro,
1998-09-28,3.98, 1.58, 1.97, 3.83, 3.31, 14.08, repro,
1998-10-01,4.06, 0.82, 6.81, 2.97, 2.21, 10.28, repro,
1998-10-04,1.32, 0.47, -12.04, 3.94, 3.46, 14.90, repro,
1998-10-06,2.50, -1.78, -6.19, 3.30, 2.70, 11.81, repro,
1998-10-07,2.03, 1.63, 2.58, 3.46, 2.74, 12.04, repro,
1998-10-09,5.46, 1.44, -1.02, 3.42, 2.86, 13.08, repro,
1998-10-14,2.71, 1.08, -6.27, 3.18, 2.22, 10.55, repro,
1998-10-15,0.77, 1.01, 4.18, 3.98, 3.11, 13.93, repro,
1998-10-21,-2.08, 3.60, 10.84, 6.14, 4.74, 24.09, repro,
1998-10-27,-0.56, 3.31, -5.71, 6.71, 5.40, 26.74, repro,
1998-10-28,11.14, -0.04, -19.38, 3.25, 2.72, 12.39, repro,
1998-10-29,2.83, 1.16, -8.80, 2.27, 1.81, 8.07, repro,
1998-10-31,2.10, 1.12, -13.12, 2.35, 1.82, 8.27, repro,
1998-11-03,2.90, 2.50, -19.25, 2.92, 2.28, 10.43, repro,
1998-11-04,-5.25, 1.08, -21.84, 3.52, 3.00, 13.10, repro,
1998-11-08,2.13, 2.73, -8.76, 2.35, 1.85, 8.41, repro,
1998-11-10,1.05, 0.70, -5.97, 3.15, 2.31, 10.85, repro,
1998-11-17,1.65, 3.21, -2.62, 2.87, 2.24, 10.25, repro,
1998-11-19,3.82, 0.77, -19.40, 3.56, 3.03, 12.85, repro,
1998-11-20,2.60, -1.13, -13.56, 3.04, 2.35, 10.63, repro,
1998-11-21,164.17, -189.43, -55.60, 1163.88, 1172.21, 2959.21, repro,
1998-11-25,3.58, -1.66, -16.26, 3.62, 3.03, 13.12, repro,
1998-11-27,4.21, 0.71, 1.26, 2.39, 1.86, 8.37, repro,
1998-11-28,1.47, -0.31, 2.96, 2.26, 1.74, 8.18, repro,
1998-11-29,1.22, 0.84, -3.18, 2.33, 1.79, 8.13, repro,
1998-11-30,1.99, 0.97, -3.34, 2.44, 1.89, 8.37, repro,
1998-12-02,3.76, 0.28, -7.24, 2.32, 1.81, 8.16, repro,
1998-12-03,2.81, 1.04, -3.82, 2.34, 1.80, 8.25, repro,
1998-12-04,2.46, 1.14, -6.31, 2.39, 1.86, 8.40, repro,
1998-12-08,3.45, 0.27, -16.32, 2.56, 2.09, 9.06, repro,
1998-12-12,7.94, -0.44, -14.52, 2.95, 2.30, 10.50, repro,
1998-12-18,1.00, 0.69, -20.38, 3.58, 3.16, 13.31, repro,
1998-12-19,4.64, -0.02, -15.99, 2.37, 1.96, 8.88, repro,
1998-12-20,3.69, -0.07, -11.10, 2.39, 1.89, 8.66, repro,
1998-12-23,5.77, 2.29, -25.62, 3.84, 3.06, 13.96, repro,
1998-12-27,-0.55, -0.51, -8.48, 7.57, 6.12, 35.13, repro,
1999-01-01,5.40, 1.87, -35.44, 4.98, 3.58, 18.80, repro,
1999-01-02,7.40, -6.74, -25.28, 3.73, 2.92, 13.37, repro,
1999-01-03,5.97, 2.11, -21.23, 2.25, 1.85, 8.47, repro,
1999-01-04,2.18, 2.27, -18.81, 3.34, 2.87, 12.79, repro,
1999-01-05,2.97, 0.08, 7.20, 3.68, 2.93, 13.23, repro,
1999-01-06,3.91, -0.14, -13.89, 2.31, 1.85, 8.80, repro,
1999-01-07,6.11, 3.61, -8.22, 2.31, 1.85, 8.72, repro,
1999-01-08,3.41, 2.21, -15.58, 2.20, 1.81, 8.17, repro,
1999-01-09,3.39, 0.99, -24.43, 2.32, 1.84, 8.64, repro,
1999-01-10,3.32, 2.33, -24.13, 3.19, 2.63, 11.89, repro,
1999-01-11,3.69, 0.28, -12.88, 2.29, 1.84, 8.47, repro,
1999-01-12,3.39, 0.58, -10.13, 3.07, 2.75, 12.20, repro,
1999-01-13,3.16, 0.02, -16.91, 3.25, 2.66, 11.62, repro,
1999-01-14,4.61, 1.34, -14.73, 3.19, 2.72, 12.51, repro,
1999-01-15,3.94, 1.48, -7.38, 2.34, 1.88, 8.91, repro,
1999-01-16,1.69, 0.81, -6.72, 2.23, 1.78, 8.26, repro,
1999-01-17,3.18, 0.61, -7.02, 2.20, 1.77, 8.06, repro,
1999-01-18,2.26, 1.15, -16.98, 2.78, 2.31, 10.27, repro,
1999-01-19,2.69, 1.88, -10.27, 2.19, 1.74, 7.90, repro,
1999-01-20,4.30, 2.98, -15.21, 2.42, 1.85, 8.87, repro,
1999-01-21,0.66, 4.70, -16.40, 3.38, 2.44, 12.10, repro,
1999-01-22,2.85, 0.14, -19.22, 3.09, 2.47, 11.03, repro,
1999-01-23,2.72, 0.74, -12.42, 3.48, 2.70, 12.39, repro,
1999-01-24,2.20, 0.98, -22.38, 3.32, 2.47, 11.79, repro,
1999-01-25,3.68, 0.21, -16.01, 3.35, 2.68, 12.94, repro,
1999-01-26,2.13, -0.25, -14.29, 2.52, 1.97, 9.91, repro,
1999-01-27,2.95, -0.12, -15.83, 2.38, 1.81, 8.58, repro,
1999-01-28,3.98, -0.34, -13.22, 2.24, 1.77, 8.26, repro,
1999-01-29,2.90, -0.78, -6.96, 2.42, 1.88, 8.90, repro,
1999-01-30,2.50, 0.50, -9.02, 2.37, 1.91, 8.76, repro,
1999-01-31,3.99, 0.61, -7.65, 2.50, 2.01, 9.29, repro,
1999-02-01,3.56, 0.08, -11.86, 2.27, 1.80, 8.04, repro,
1999-02-02,2.73, -1.24, -8.30, 2.46, 1.89, 9.03, repro,
1999-02-03,0.68, 0.67, 2.35, 2.42, 1.88, 8.79, repro,
1999-02-04,3.11, 0.89, -3.74, 2.40, 1.85, 8.51, repro,
1999-02-05,1.80, -3.81, -7.75, 3.47, 3.25, 13.21, repro,
1999-02-06,2.82, -0.49, -7.20, 2.50, 2.11, 9.40, repro,
1999-02-07,2.43, 0.27, -7.79, 2.39, 1.87, 8.62, repro,
1999-02-08,3.47, 0.07, -20.29, 3.66, 3.35, 13.98, repro,
1999-02-09,4.97, 1.00, -1.65, 2.46, 1.94, 9.03, repro,
1999-02-10,4.74, 0.64, 3.69, 2.38, 1.91, 8.68, repro,
1999-02-11,1.21, 0.28, -16.56, 2.43, 1.90, 8.69, repro,
1999-02-12,3.41, 0.62, -21.60, 4.12, 3.91, 15.87, repro,
1999-02-13,3.07, -1.09, -19.80, 4.31, 4.29, 18.62, repro,
1999-02-14,2.12, 1.56, -17.60, 3.23, 2.52, 11.72, repro,
1999-02-15,6.32, 1.63, -13.11, 2.89, 2.11, 10.50, repro,
1999-02-16,2.95, 0.13, -12.31, 3.95, 4.02, 16.19, repro,
1999-02-17,1.59, 2.22, -3.60, 2.39, 1.86, 8.69, repro,
1999-02-18,1.60, 0.29, 5.08, 3.36, 2.90, 12.40, repro,
1999-02-19,2.67, -1.19, -14.22, 4.19, 4.17, 17.56, repro,
1999-02-20,2.70, 1.99, -14.48, 3.29, 2.98, 13.27, repro,
1999-02-21,2.70, 2.36, -10.57, 3.16, 2.38, 11.03, repro,
1999-02-22,2.30, 1.78, -8.02, 2.32, 1.81, 8.35, repro,
1999-02-23,2.13, 0.76, -16.99, 2.25, 1.80, 8.09, repro,
1999-02-24,2.26, 0.78, -19.46, 2.33, 1.81, 8.23, repro,
1999-02-25,2.99, 0.77, -11.36, 2.23, 1.75, 7.93, repro,
1999-02-26,3.17, 1.11, -18.64, 4.17, 4.11, 16.69, repro,
1999-02-27,1.64, 0.47, -8.46, 2.31, 1.80, 8.34, repro,
1999-02-28,2.65, 1.34, -8.61, 2.24, 1.78, 8.09, repro,
1999-03-01,25.98, -73.62, -43.59, 59.85, 264.53, 272.88, repro,
1999-03-05,2.69, 1.53, -18.28, 2.25, 1.80, 8.00, repro,
1999-03-06,2.26, 0.30, -21.31, 2.25, 1.85, 8.28, repro,
1999-03-07,1.84, 2.17, -18.21, 2.26, 1.78, 8.17, repro,
1999-03-08,2.19, 1.23, -14.84, 2.21, 1.76, 7.95, repro,
1999-03-09,5.56, 3.42, -15.27, 2.23, 1.79, 8.08, repro,
1999-03-10,3.65, 1.73, -15.28, 2.22, 1.83, 8.23, repro,
1999-03-11,2.94, 1.59, -7.83, 2.23, 1.76, 7.96, repro,
1999-03-12,5.48, 1.21, -18.82, 2.32, 1.81, 8.24, repro,
1999-03-13,1.90, 0.76, -10.56, 3.21, 3.22, 12.89, repro,
1999-03-14,5.11, 1.37, -20.26, 3.84, 4.04, 15.97, repro,
1999-03-15,2.49, 0.99, -8.47, 2.35, 1.91, 8.70, repro,
1999-03-16,4.34, 2.52, -5.36, 2.39, 1.91, 8.70, repro,
1999-03-17,4.09, 1.40, -13.30, 2.31, 1.85, 8.37, repro,
1999-03-18,3.92, 1.98, -25.67, 3.26, 2.61, 11.75, repro,
1999-03-19,3.16, 1.77, -14.86, 2.38, 1.92, 8.75, repro,
1999-03-20,2.88, 1.11, -15.97, 2.40, 1.93, 8.81, repro,
1999-03-21,5.14, 1.09, -14.92, 2.24, 1.81, 8.07, repro,
1999-03-22,5.81, 2.24, -12.20, 3.77, 2.88, 13.61, repro,
1999-03-23,4.60, 0.58, -19.60, 3.39, 2.53, 12.20, repro,
1999-03-24,6.94, -1.05, -23.23, 6.38, 6.49, 26.14, repro,
1999-03-25,3.67, 2.23, -10.10, 2.38, 1.89, 8.56, repro,
1999-03-26,3.41, 1.88, -15.48, 2.42, 1.94, 8.74, repro,
1999-03-27,2.66, 2.70, -14.20, 2.25, 1.80, 8.05, repro,
1999-03-28,4.16, 0.91, -13.43, 2.30, 1.85, 8.25, repro,
1999-03-29,2.57, 0.94, -21.19, 2.45, 1.92, 8.80, repro,
1999-03-30,2.40, 2.79, -14.71, 2.33, 1.87, 8.44, repro,
1999-03-31,3.53, 1.45, -15.71, 2.37, 1.86, 8.39, repro,
1999-04-01,3.86, 2.25, -8.95, 2.34, 1.89, 8.50, repro,
1999-04-02,4.08, 2.05, -18.12, 3.02, 2.65, 11.85, repro,
1999-04-03,3.61, 1.19, -16.05, 2.34, 1.81, 8.30, repro,
1999-04-04,3.70, 0.23, -13.30, 2.42, 1.87, 8.67, repro,
1999-04-05,4.44, 2.61, -10.82, 2.50, 1.98, 8.85, repro,
1999-04-06,4.03, 0.87, -10.17, 2.36, 1.85, 8.43, repro,
1999-04-07,4.89, 0.55, -1.43, 3.54, 3.15, 13.39, repro,
1999-04-08,5.21, 1.00, -13.07, 3.37, 2.79, 12.37, repro,
1999-04-09,8.11, -18.88, 226.53, 426.54, 301.94, 930.48, repro,
1999-05-12,6.15, 1.28, -25.94, 4.07, 3.54, 16.29, repro,
1999-05-13,4.69, 1.29, -10.06, 2.33, 1.87, 8.28, repro,
1999-05-14,6.23, 1.25, -12.02, 2.32, 1.88, 8.27, repro,
1999-05-15,3.75, 3.11, -2.24, 2.32, 1.90, 8.30, repro,
1999-05-16,5.04, 1.45, -4.01, 2.33, 1.91, 8.36, repro,
1999-05-17,6.77, 1.27, -15.65, 2.36, 1.97, 8.56, repro,
1999-05-18,7.12, 1.26, -12.76, 2.33, 1.88, 8.31, repro,
1999-05-19,7.00, 1.12, -6.18, 2.27, 1.81, 8.19, repro,
1999-05-20,6.00, 2.98, -9.57, 2.35, 1.91, 8.35, repro,
1999-05-21,4.97, 2.15, -7.77, 3.31, 2.51, 11.84, repro,
1999-05-22,5.60, 3.51, -1.17, 2.26, 1.84, 8.21, repro,
1999-05-23,7.00, 1.66, -9.76, 2.32, 1.86, 8.19, repro,
1999-05-24,2.74, 2.29, 1.71, 2.72, 2.17, 9.64, repro,
1999-05-25,6.01, 3.08, -2.67, 2.26, 1.78, 8.01, repro,
1999-05-26,5.83, 1.81, -7.58, 2.31, 1.88, 8.23, repro,
1999-05-27,7.10, 1.02, -11.42, 2.28, 1.84, 8.15, repro,
1999-05-28,4.15, 2.32, -5.16, 2.24, 1.79, 7.96, repro,
1999-05-29,6.35, 1.22, -7.00, 2.25, 1.79, 7.94, repro,
1999-05-30,7.11, 1.96, -16.10, 2.25, 1.80, 8.02, repro,
1999-05-31,6.07, 2.86, -7.50, 2.26, 1.80, 8.03, repro,
1999-06-01,6.50, 0.97, 3.78, 2.29, 1.85, 8.28, repro,
1999-06-02,6.38, 2.68, -1.98, 2.63, 2.33, 10.20, repro,
1999-06-03,5.46, 2.70, -3.16, 3.13, 2.69, 11.98, repro,
1999-06-04,6.54, 1.41, -9.17, 2.52, 2.07, 9.11, repro,
1999-06-05,6.09, 2.22, -3.65, 2.31, 1.86, 8.21, repro,
1999-06-06,6.28, 2.86, -13.68, 2.33, 1.87, 8.25, repro,
