PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P647
Station name,OHarrelCynCS2008
Begin Date, 2008-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7543617665 North Latitude, -118.7677064860 East Longitude, 2235.53135 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-08,1.29, 0.04, 7.04, 2.07, 1.58, 7.39, repro,
2008-07-09,0.32, -0.13, 8.41, 2.11, 1.65, 7.55, repro,
2008-07-10,0.08, -1.01, 10.17, 2.13, 1.62, 7.58, repro,
2008-07-11,1.34, -0.86, 3.34, 2.17, 1.70, 7.74, repro,
2008-07-12,0.90, 0.77, 10.97, 2.19, 1.83, 8.17, repro,
2008-07-13,0.02, -0.40, 12.86, 2.11, 1.71, 7.63, repro,
2008-07-14,1.33, -1.50, 6.30, 2.12, 1.69, 7.77, repro,
2008-07-15,0.97, -0.90, 5.28, 2.17, 1.66, 7.73, repro,
2008-07-16,0.97, -1.81, 0.30, 2.06, 1.60, 7.46, repro,
2008-07-17,1.22, -0.79, 4.36, 2.03, 1.59, 7.39, repro,
2008-07-18,0.06, -0.80, 9.64, 2.19, 1.63, 7.82, repro,
2008-07-19,0.81, -0.62, 9.52, 2.13, 1.60, 7.67, repro,
2008-07-20,1.30, 0.19, 8.18, 2.06, 1.60, 7.44, repro,
2008-07-21,-1.13, -0.50, 17.00, 2.07, 1.62, 7.47, repro,
2008-07-22,-0.78, -1.29, 4.72, 2.06, 1.59, 7.37, repro,
2008-07-23,-0.97, 0.26, 10.54, 2.12, 1.65, 7.61, repro,
2008-07-24,0.27, 0.02, 9.69, 2.04, 1.58, 7.36, repro,
2008-07-25,0.79, -0.56, 14.31, 2.04, 1.59, 7.38, repro,
2008-07-26,1.24, -1.20, 11.70, 2.04, 1.57, 7.32, repro,
2008-07-27,0.73, -0.30, 7.02, 2.08, 1.63, 7.58, repro,
2008-07-28,0.20, -0.75, 9.51, 2.12, 1.63, 7.63, repro,
2008-07-29,-0.28, -1.84, 13.37, 2.14, 1.65, 7.79, repro,
2008-07-30,0.95, 0.89, 7.74, 2.10, 1.60, 7.61, repro,
2008-07-31,1.15, -0.58, 15.21, 2.05, 1.57, 7.31, repro,
2008-08-01,0.32, -1.19, 11.88, 2.04, 1.57, 7.33, repro,
2008-08-02,1.11, -0.62, 7.05, 2.06, 1.59, 7.39, repro,
2008-08-03,1.96, 0.05, 4.49, 2.08, 1.62, 7.48, repro,
2008-08-04,2.40, 1.07, 5.54, 2.04, 1.58, 7.38, repro,
2008-08-05,0.06, -0.10, 7.98, 2.03, 1.57, 7.32, repro,
2008-08-06,1.17, -1.11, 0.84, 2.12, 1.62, 7.60, repro,
2008-08-07,1.02, -1.39, 10.53, 2.16, 1.65, 7.62, repro,
2008-08-08,0.83, 0.91, 15.06, 2.16, 1.67, 7.69, repro,
2008-08-09,0.52, -2.10, 10.98, 2.10, 1.60, 7.51, repro,
2008-08-10,2.38, -1.19, 6.74, 2.11, 1.62, 7.56, repro,
2008-08-11,0.79, 0.52, 5.69, 2.08, 1.58, 7.40, repro,
2008-08-12,0.57, -1.01, 11.39, 2.12, 1.60, 7.54, repro,
2008-08-13,-0.37, -1.99, 8.54, 2.11, 1.60, 7.55, repro,
2008-08-14,0.33, -1.68, 9.68, 2.13, 1.64, 7.68, repro,
2008-08-15,2.65, 0.25, 3.11, 2.10, 1.59, 7.52, repro,
2008-08-16,2.09, -0.17, 4.27, 2.09, 1.59, 7.46, repro,
2008-08-17,1.20, -0.23, 11.71, 2.11, 1.59, 7.53, repro,
2008-08-18,0.57, 0.18, 13.62, 2.12, 1.60, 7.58, repro,
2008-08-19,2.86, -0.63, 8.88, 2.14, 1.67, 7.71, repro,
2008-08-20,0.59, -1.60, 14.16, 2.09, 1.60, 7.52, repro,
2008-08-21,-0.52, -0.96, 13.35, 2.08, 1.58, 7.43, repro,
2008-08-22,1.04, -1.57, 12.91, 2.09, 1.59, 7.50, repro,
2008-08-23,0.80, -0.66, 9.19, 2.11, 1.60, 7.56, repro,
2008-08-24,1.27, -1.98, 7.21, 2.12, 1.64, 7.66, repro,
2008-08-25,2.19, -1.09, 7.33, 2.12, 1.64, 7.66, repro,
2008-08-26,1.66, -0.84, 13.24, 2.09, 1.59, 7.43, repro,
2008-08-27,0.13, -1.96, 13.62, 2.11, 1.62, 7.58, repro,
2008-08-28,0.52, -1.72, 16.95, 2.25, 1.70, 8.01, repro,
2008-08-29,-0.21, -1.40, 8.73, 2.15, 1.64, 7.70, repro,
2008-08-30,-1.35, -0.92, 19.46, 2.15, 1.65, 7.72, repro,
2008-08-31,-0.39, -1.48, 26.08, 2.11, 1.63, 7.62, repro,
2008-09-01,0.99, -1.05, 11.75, 2.20, 1.66, 7.79, repro,
2008-09-02,0.77, -0.56, 2.57, 2.12, 1.63, 7.64, repro,
2008-09-03,1.46, -0.87, 6.39, 2.13, 1.63, 7.64, repro,
2008-09-04,0.87, -0.49, 9.96, 2.24, 1.73, 8.17, repro,
2008-09-05,0.72, -1.39, 4.83, 2.23, 1.71, 7.97, repro,
2008-09-06,1.00, -1.31, 8.63, 2.10, 1.61, 7.55, repro,
2008-09-07,0.75, -0.43, 12.27, 2.14, 1.65, 7.74, repro,
2008-09-08,0.02, -0.52, 4.83, 2.15, 1.66, 7.77, repro,
2008-09-09,0.35, -0.19, 10.40, 2.17, 1.63, 7.70, repro,
2008-09-10,1.17, -0.19, 8.02, 2.15, 1.67, 7.85, repro,
2008-09-11,3.78, -0.42, 5.87, 2.17, 1.71, 7.99, repro,
2008-09-12,1.80, -2.07, 3.52, 2.41, 2.04, 9.30, repro,
2008-09-13,-0.06, -0.99, 10.75, 2.19, 1.74, 8.10, repro,
2008-09-14,0.79, -1.54, 6.78, 2.18, 1.70, 7.93, repro,
2008-09-15,-0.33, -0.35, 5.69, 2.14, 1.66, 7.73, repro,
2008-09-16,-0.00, -0.57, 5.92, 2.11, 1.65, 7.64, repro,
2008-09-17,-0.89, -0.34, 3.74, 2.21, 1.65, 7.85, repro,
2008-09-18,0.53, -0.68, 7.00, 2.10, 1.59, 7.51, repro,
2008-09-19,0.59, -0.78, 15.29, 2.09, 1.58, 7.46, repro,
2008-09-20,1.32, -0.67, 12.87, 2.09, 1.59, 7.47, repro,
2008-09-21,0.22, -1.41, 7.79, 2.14, 1.63, 7.64, repro,
2008-09-22,0.55, -0.59, 9.88, 2.13, 1.63, 7.74, repro,
2008-09-23,1.83, -0.73, 10.77, 2.10, 1.59, 7.55, repro,
2008-09-24,-1.31, -0.25, 13.52, 2.16, 1.67, 7.83, repro,
2008-09-25,-1.22, -0.32, 10.24, 2.13, 1.63, 7.68, repro,
2008-09-26,0.30, -0.11, 14.51, 2.09, 1.59, 7.49, repro,
2008-09-27,-0.30, -0.43, 8.85, 2.15, 1.68, 7.83, repro,
2008-09-28,-0.46, -1.02, 12.31, 2.09, 1.59, 7.49, repro,
2008-09-29,0.25, -0.66, 6.11, 2.13, 1.63, 7.61, repro,
2008-09-30,2.86, -0.62, 7.76, 2.12, 1.60, 7.56, repro,
2008-10-01,0.66, -0.10, 4.81, 2.09, 1.58, 7.44, repro,
2008-10-02,1.09, -0.38, 15.80, 2.20, 1.66, 7.80, repro,
2008-10-03,1.12, 0.04, 11.59, 2.21, 1.74, 8.07, repro,
2008-10-04,2.22, 0.60, 5.51, 2.10, 1.59, 7.50, repro,
2008-10-05,-1.12, -0.24, 14.15, 2.10, 1.60, 7.47, repro,
2008-10-06,1.87, -0.86, 9.21, 2.11, 1.60, 7.52, repro,
2008-10-07,-0.52, -0.06, 11.04, 2.16, 1.64, 7.72, repro,
2008-10-08,0.15, -0.39, 5.99, 2.10, 1.62, 7.57, repro,
2008-10-09,0.17, -1.12, 10.79, 2.05, 1.59, 7.39, repro,
2008-10-10,-1.45, -0.93, 2.97, 2.04, 1.58, 7.36, repro,
2008-10-11,-0.04, -3.21, -7.52, 2.07, 1.58, 7.41, repro,
2008-10-12,2.38, -1.23, -2.17, 2.07, 1.58, 7.41, repro,
2008-10-13,2.57, -1.95, -7.63, 2.13, 1.62, 7.61, repro,
2008-10-14,2.00, 0.25, 4.59, 2.04, 1.58, 7.38, repro,
2008-10-15,-0.67, -0.51, 8.76, 2.14, 1.63, 7.70, repro,
2008-10-16,-0.95, -0.24, 4.50, 2.11, 1.60, 7.61, repro,
2008-10-17,-0.28, -1.36, -0.57, 2.06, 1.58, 7.39, repro,
2008-10-18,-1.29, -2.15, 1.55, 2.20, 1.72, 8.03, repro,
2008-10-19,0.50, -0.59, 5.38, 2.05, 1.58, 7.37, repro,
2008-10-20,-0.95, -0.83, 11.01, 2.03, 1.57, 7.30, repro,
2008-10-21,-0.10, -0.44, 8.77, 2.10, 1.61, 7.49, repro,
2008-10-22,-0.55, -0.09, -2.69, 2.05, 1.57, 7.34, repro,
2008-10-23,-0.68, -0.47, 4.73, 2.06, 1.58, 7.38, repro,
2008-10-24,-0.25, -0.35, 7.65, 2.06, 1.59, 7.44, repro,
2008-10-25,0.14, -1.21, 7.52, 2.09, 1.66, 7.75, repro,
2008-10-26,-0.02, -0.51, 2.47, 2.04, 1.58, 7.33, repro,
2008-10-27,-1.37, -0.45, -2.12, 2.08, 1.60, 7.44, repro,
2008-10-28,0.44, -0.14, -2.51, 2.14, 1.60, 7.55, repro,
2008-10-29,-0.77, -1.48, 6.09, 2.15, 1.61, 7.61, repro,
2008-10-30,0.30, -0.96, 5.92, 2.05, 1.58, 7.38, repro,
2008-10-31,-0.41, -2.60, 6.12, 2.12, 1.62, 7.58, repro,
2008-11-01,-1.59, -1.99, 22.86, 2.07, 1.60, 7.47, repro,
2008-11-02,-1.59, -0.50, 21.69, 2.12, 1.68, 7.78, repro,
2008-11-03,-1.00, -2.48, 10.13, 2.13, 1.66, 7.69, repro,
2008-11-04,-0.86, -2.94, 17.38, 2.06, 1.59, 7.45, repro,
2008-11-05,2.16, -1.51, 3.86, 2.06, 1.62, 7.50, repro,
2008-11-06,3.74, -0.73, -1.51, 2.09, 1.64, 7.65, repro,
2008-11-07,1.54, -0.85, -1.93, 2.08, 1.66, 7.58, repro,
2008-11-08,0.01, -1.39, 0.64, 2.13, 1.70, 7.77, repro,
2008-11-09,0.50, -2.27, 5.28, 2.07, 1.64, 7.63, repro,
2008-11-10,6.46, -0.76, 3.78, 2.08, 1.63, 7.56, repro,
2008-11-11,1.16, -1.18, 6.17, 2.22, 1.84, 8.23, repro,
2008-11-12,-0.30, -2.73, 8.17, 2.07, 1.59, 7.46, repro,
2008-11-13,2.23, -0.64, 6.53, 2.11, 1.63, 7.54, repro,
2008-11-14,3.63, -1.40, -6.00, 2.16, 1.72, 7.85, repro,
2008-11-15,0.69, -0.94, -5.18, 2.14, 1.71, 7.77, repro,
2008-11-16,-0.83, -1.46, 4.58, 2.13, 1.70, 7.75, repro,
2008-11-17,-1.08, -1.29, -1.96, 2.21, 1.82, 8.02, repro,
2008-11-18,-0.31, -0.71, -0.22, 2.34, 1.95, 8.83, repro,
2008-11-19,0.13, -0.54, -1.06, 2.33, 1.86, 8.43, repro,
2008-11-20,-0.93, -2.53, -0.38, 2.14, 1.72, 7.81, repro,
2008-11-21,-0.37, -0.79, 0.37, 2.27, 1.87, 8.52, repro,
2008-11-22,-0.95, -1.63, 6.34, 2.29, 1.85, 8.46, repro,
2008-11-23,0.39, -0.27, 5.50, 2.20, 1.74, 7.90, repro,
2008-11-24,-0.09, -1.74, 4.47, 2.24, 1.80, 8.03, repro,
2008-11-25,-0.36, -0.75, 2.82, 2.16, 1.75, 7.90, repro,
2008-11-26,-0.24, -0.92, 6.01, 2.05, 1.59, 7.42, repro,
2008-11-27,-1.13, -1.18, 4.38, 2.09, 1.67, 7.67, repro,
2008-11-28,2.90, -0.79, 2.69, 2.15, 1.74, 7.87, repro,
2008-11-29,5.89, 0.96, 1.47, 2.24, 1.84, 8.33, repro,
2008-11-30,2.35, -0.30, 6.63, 2.08, 1.60, 7.52, repro,
2008-12-01,1.19, -1.36, 3.77, 2.10, 1.64, 7.55, repro,
2008-12-02,-0.03, -1.49, 2.52, 2.11, 1.67, 7.60, repro,
2008-12-03,0.17, -1.17, 3.88, 2.14, 1.70, 7.72, repro,
2008-12-04,-0.66, -0.07, -0.21, 2.20, 1.87, 8.07, repro,
2008-12-05,-0.33, -1.02, 2.86, 2.11, 1.69, 7.67, repro,
2008-12-06,0.66, -1.13, -0.30, 2.23, 1.85, 8.03, repro,
2008-12-07,0.20, -1.19, 2.83, 2.22, 1.86, 8.06, repro,
2008-12-08,2.45, -0.58, -0.74, 2.10, 1.67, 7.67, repro,
2008-12-09,1.41, -2.15, -0.90, 2.10, 1.65, 7.54, repro,
2008-12-10,-0.13, -0.96, 0.14, 2.14, 1.73, 7.79, repro,
2008-12-11,0.01, -1.21, 3.78, 2.22, 1.74, 7.91, repro,
2008-12-12,-0.75, -1.13, 9.75, 2.22, 1.76, 8.03, repro,
2008-12-13,2.13, -2.52, 10.16, 2.11, 1.68, 7.70, repro,
2008-12-14,-0.05, -1.81, 9.32, 2.06, 1.57, 7.38, repro,
2008-12-15,-1.35, -0.17, 12.71, 2.07, 1.60, 7.46, repro,
2008-12-16,-0.30, -0.73, 7.72, 2.07, 1.60, 7.38, repro,
2008-12-17,-0.39, -0.92, 0.32, 2.13, 1.62, 7.58, repro,
2008-12-18,-0.75, -0.71, 8.09, 2.06, 1.58, 7.37, repro,
2008-12-19,-2.33, -0.80, 5.47, 2.13, 1.60, 7.68, repro,
2008-12-20,0.29, -0.93, 1.10, 2.09, 1.65, 7.56, repro,
2008-12-21,0.13, -0.05, 1.05, 2.10, 1.64, 7.55, repro,
2008-12-22,-0.12, -1.01, 6.99, 2.06, 1.58, 7.41, repro,
2008-12-23,0.56, -0.42, 6.94, 2.07, 1.59, 7.48, repro,
2008-12-24,-0.28, -0.82, 5.75, 2.06, 1.59, 7.43, repro,
2008-12-25,0.33, -1.08, 9.72, 2.07, 1.65, 7.54, repro,
2008-12-26,-0.52, -0.95, 3.49, 2.05, 1.59, 7.43, repro,
2008-12-27,2.96, -0.96, 1.19, 2.05, 1.58, 7.41, repro,
2008-12-28,-0.62, -0.77, -1.61, 2.06, 1.58, 7.40, repro,
2008-12-29,0.65, -0.96, -4.94, 2.06, 1.58, 7.42, repro,
2008-12-30,0.38, -1.14, -2.38, 2.04, 1.58, 7.35, repro,
2008-12-31,-0.19, -1.57, -4.44, 2.05, 1.58, 7.39, repro,
2009-01-01,-0.21, -1.72, 5.72, 2.05, 1.59, 7.42, repro,
2009-01-02,0.18, -1.33, 15.35, 2.06, 1.58, 7.38, repro,
2009-01-03,-1.45, -1.13, 8.31, 2.04, 1.57, 7.32, repro,
2009-01-04,-0.98, -1.25, 0.68, 2.05, 1.58, 7.35, repro,
2009-01-05,-0.38, -2.98, 7.84, 2.05, 1.58, 7.37, repro,
2009-01-06,-3.74, -2.01, 4.43, 2.06, 1.59, 7.42, repro,
2009-01-07,2.37, -1.27, 0.78, 2.06, 1.58, 7.34, repro,
2009-01-08,-0.87, -1.02, 5.28, 2.08, 1.61, 7.54, repro,
2009-01-09,1.60, -2.18, -5.57, 2.06, 1.61, 7.49, repro,
2009-01-10,2.08, 0.46, -7.13, 2.62, 2.27, 10.04, repro,
2009-01-11,1.95, -1.58, -5.35, 2.04, 1.60, 7.41, repro,
2009-01-12,2.41, -0.27, -5.90, 2.05, 1.60, 7.42, repro,
2009-01-13,0.57, 0.22, -11.49, 2.03, 1.58, 7.33, repro,
2009-01-14,0.29, -0.54, -8.65, 2.04, 1.59, 7.40, repro,
2009-01-15,2.56, -0.07, -8.63, 2.03, 1.58, 7.33, repro,
2009-01-16,0.16, -0.75, -4.84, 2.04, 1.59, 7.37, repro,
2009-01-17,-0.82, -0.94, -0.75, 2.07, 1.66, 7.52, repro,
2009-01-18,-0.06, -1.00, -2.85, 2.03, 1.60, 7.38, repro,
2009-01-19,-1.09, -0.35, -1.82, 2.03, 1.58, 7.33, repro,
2009-01-20,-2.44, -0.86, -1.24, 2.03, 1.59, 7.38, repro,
2009-01-21,-1.60, -0.88, 1.60, 2.04, 1.59, 7.38, repro,
2009-01-22,-1.06, -1.79, 0.92, 2.04, 1.60, 7.39, repro,
2009-01-23,-1.73, -0.19, 2.41, 2.10, 1.69, 7.67, repro,
2009-01-24,-1.30, 0.15, -0.31, 2.02, 1.58, 7.26, repro,
2009-01-25,-1.27, -1.88, 8.53, 2.02, 1.58, 7.26, repro,
2009-01-26,3.66, -2.50, -3.64, 2.02, 1.59, 7.31, repro,
2009-01-27,2.54, -0.42, -3.75, 2.04, 1.60, 7.39, repro,
2009-01-28,0.76, -1.03, -7.12, 2.03, 1.60, 7.38, repro,
2009-01-29,1.10, -0.68, 0.10, 2.03, 1.59, 7.32, repro,
2009-01-30,-0.32, -0.88, -3.00, 2.01, 1.58, 7.25, repro,
2009-01-31,-1.19, -0.98, 0.26, 2.03, 1.59, 7.33, repro,
2009-02-01,-0.92, -1.38, -2.68, 2.06, 1.67, 7.52, repro,
2009-02-02,-0.53, -0.84, -2.71, 2.04, 1.60, 7.38, repro,
2009-02-03,-1.53, -0.76, 2.31, 2.06, 1.66, 7.45, repro,
2009-02-04,-2.84, -1.20, 2.45, 2.01, 1.59, 7.27, repro,
2009-02-05,-1.13, -1.46, 8.90, 2.05, 1.62, 7.44, repro,
2009-02-06,-2.40, -2.73, 3.53, 2.12, 1.69, 7.70, repro,
2009-02-07,0.56, -1.44, -4.16, 2.06, 1.64, 7.47, repro,
2009-02-08,1.42, -1.82, -1.05, 2.05, 1.61, 7.41, repro,
2009-02-09,-1.53, -2.65, 13.41, 2.05, 1.64, 7.48, repro,
2009-02-10,0.56, -2.24, 1.77, 2.05, 1.63, 7.46, repro,
2009-02-11,-2.16, -0.80, 5.19, 2.10, 1.68, 7.68, repro,
2009-02-12,-1.22, -2.97, 0.92, 2.08, 1.68, 7.64, repro,
2009-02-13,-2.05, -1.95, 3.42, 2.05, 1.64, 7.46, repro,
2009-02-14,-2.67, -1.55, 8.07, 2.01, 1.60, 7.30, repro,
2009-02-15,-2.63, -2.50, 12.09, 2.04, 1.63, 7.47, repro,
2009-02-16,-1.27, -2.33, 9.79, 2.05, 1.63, 7.53, repro,
2009-02-17,-1.71, -2.66, 8.95, 2.10, 1.64, 7.59, repro,
2009-02-18,-1.41, -1.93, 2.61, 2.08, 1.67, 7.66, repro,
2009-02-19,-0.65, -1.83, -3.80, 2.08, 1.67, 7.70, repro,
2009-02-20,-0.84, -2.45, -3.79, 2.06, 1.67, 7.65, repro,
2009-02-21,-0.54, -2.49, 2.75, 2.08, 1.68, 7.71, repro,
2009-02-22,0.11, -1.36, -4.66, 2.09, 1.67, 7.73, repro,
2009-02-23,0.16, -1.22, -2.85, 2.07, 1.67, 7.58, repro,
2009-02-24,-2.95, -1.91, 3.47, 2.12, 1.72, 7.80, repro,
2009-02-25,-2.00, -3.02, 13.41, 174.89, 97.83, 211.83, repro,
2009-02-26,-2.41, -2.55, 8.95, 2.10, 1.72, 7.83, repro,
2009-02-27,-1.11, -2.27, 2.83, 2.20, 1.78, 8.31, repro,
2009-02-28,-1.29, -2.88, -5.25, 2.09, 1.67, 7.67, repro,
2009-03-01,1.04, -0.64, 9.74, 2.09, 1.68, 7.70, repro,
2009-03-02,-1.58, -2.95, 2.89, 2.08, 1.68, 7.67, repro,
2009-03-03,-0.68, -2.33, 7.60, 2.12, 1.72, 7.82, repro,
2009-03-04,-1.26, -2.57, 15.29, 2.04, 1.63, 7.45, repro,
2009-03-05,-1.72, -2.91, 4.97, 2.09, 1.69, 7.74, repro,
2009-03-06,-2.46, -2.55, 5.64, 2.13, 1.78, 8.00, repro,
2009-03-07,1.18, -2.48, -2.52, 2.06, 1.64, 7.51, repro,
2009-03-08,-1.48, -2.17, 6.86, 2.04, 1.63, 7.46, repro,
2009-03-09,-0.02, -2.67, 4.89, 2.04, 1.64, 7.48, repro,
2009-03-10,-0.95, -3.43, 6.36, 2.04, 1.63, 7.45, repro,
2009-03-11,-0.96, -2.86, 2.46, 2.07, 1.65, 7.48, repro,
2009-03-12,-1.79, -2.92, 0.83, 2.06, 1.64, 7.51, repro,
2009-03-13,-1.91, -3.46, -0.29, 2.05, 1.64, 7.52, repro,
2009-03-14,-0.92, -2.50, 6.16, 2.07, 1.68, 7.64, repro,
2009-03-15,-0.83, -2.70, 8.45, 2.01, 1.60, 7.25, repro,
2009-03-16,-4.17, -5.05, 3.86, 2.04, 1.65, 7.45, repro,
2009-03-17,-2.13, -2.82, 2.78, 2.03, 1.61, 7.31, repro,
2009-03-18,-1.64, -3.34, 0.51, 2.03, 1.62, 7.33, repro,
2009-03-19,-0.83, -2.57, -0.45, 2.03, 1.61, 7.31, repro,
2009-03-20,-1.43, -2.31, 5.03, 2.02, 1.61, 7.29, repro,
2009-03-21,-1.19, -2.28, 8.55, 2.02, 1.60, 7.27, repro,
2009-03-22,-0.37, -4.39, 7.10, 2.06, 1.66, 7.51, repro,
2009-03-23,1.87, -3.32, -4.52, 2.03, 1.61, 7.30, repro,
2009-03-24,-0.70, -2.30, 1.54, 2.03, 1.61, 7.29, repro,
2009-03-25,1.54, -2.98, 5.10, 2.02, 1.60, 7.25, repro,
2009-03-26,-3.66, -3.41, -1.23, 2.02, 1.60, 7.28, repro,
2009-03-27,-1.29, -2.66, 2.11, 2.07, 1.63, 7.44, repro,
2009-03-28,-0.22, -3.10, 1.89, 2.09, 1.62, 7.45, repro,
2009-03-29,-1.89, -3.91, 6.23, 2.07, 1.62, 7.39, repro,
2009-03-30,-0.09, -3.17, 5.60, 2.07, 1.62, 7.41, repro,
2009-03-31,-0.18, -3.07, 1.91, 2.07, 1.61, 7.40, repro,
2009-04-01,-2.19, -2.66, 1.65, 2.06, 1.61, 7.37, repro,
2009-04-02,0.56, -6.47, 4.88, 2.13, 1.67, 7.64, repro,
2009-04-03,-2.46, -4.74, -0.91, 2.14, 1.67, 7.65, repro,
2009-04-04,-1.98, -3.30, 1.00, 2.08, 1.62, 7.40, repro,
2009-04-05,-1.83, -2.67, -1.31, 2.12, 1.66, 7.62, repro,
2009-04-06,-2.75, -2.26, -0.47, 2.08, 1.61, 7.38, repro,
2009-04-07,-0.86, -3.11, 3.42, 2.09, 1.65, 7.53, repro,
2009-04-08,-1.67, -3.19, 9.72, 2.08, 1.62, 7.41, repro,
2009-04-09,-1.22, -2.39, 3.72, 2.13, 1.65, 7.50, repro,
2009-04-10,-1.39, -2.64, 2.55, 2.10, 1.62, 7.43, repro,
2009-04-11,-0.80, -3.19, -4.57, 2.15, 1.65, 7.55, repro,
2009-04-12,0.68, -2.53, -0.28, 2.13, 1.63, 7.48, repro,
2009-04-13,-0.96, -3.30, -1.99, 2.14, 1.67, 7.58, repro,
2009-04-14,-2.72, -4.58, 5.68, 2.11, 1.62, 7.45, repro,
2009-04-15,-0.16, -3.83, 5.10, 2.20, 1.68, 7.64, repro,
2009-04-16,1.88, -5.30, -7.89, 2.11, 1.61, 7.37, repro,
2009-04-17,4.27, -1.06, -5.68, 2.13, 1.64, 7.45, repro,
2009-04-18,0.20, -2.67, -2.40, 2.12, 1.65, 7.52, repro,
2009-04-19,-2.31, -3.64, 3.62, 2.14, 1.65, 7.49, repro,
2009-04-20,-1.70, -2.93, 1.75, 2.10, 1.62, 7.41, repro,
2009-04-21,-1.58, -3.43, -2.02, 2.19, 1.68, 7.63, repro,
2009-04-22,0.20, -2.57, 1.08, 2.23, 1.73, 7.87, repro,
2009-04-23,-2.12, -6.30, 0.27, 2.15, 1.64, 7.47, repro,
2009-04-24,-1.00, -3.67, 17.04, 2.15, 1.65, 7.54, repro,
2009-04-25,-1.28, -4.46, -0.72, 2.11, 1.61, 7.38, repro,
2009-04-26,-1.10, -4.47, -4.38, 2.12, 1.63, 7.46, repro,
2009-04-27,-2.99, -2.38, 2.26, 2.20, 1.67, 7.59, repro,
2009-04-28,-4.48, -3.47, 3.86, 2.15, 1.64, 7.46, repro,
2009-04-29,-2.05, -2.38, 3.69, 2.23, 1.77, 7.76, repro,
2009-04-30,-3.44, -3.78, 1.12, 2.19, 1.72, 7.68, repro,
2009-05-01,0.31, -0.45, 0.05, 2.16, 1.66, 7.59, repro,
2009-05-02,-2.17, -1.41, 1.73, 2.11, 1.61, 7.40, repro,
2009-05-03,2.51, -3.66, 3.69, 2.12, 1.61, 7.44, repro,
2009-05-04,1.46, 0.21, 3.12, 2.15, 1.64, 7.51, repro,
2009-05-05,0.06, -5.49, -2.39, 2.12, 1.62, 7.51, repro,
2009-05-06,-1.65, -2.29, -1.88, 2.14, 1.64, 7.57, repro,
2009-05-07,-1.35, -4.00, 2.46, 2.10, 1.62, 7.54, repro,
2009-05-08,-2.02, -3.35, 0.56, 2.09, 1.61, 7.46, repro,
2009-05-09,-1.41, -2.16, 5.49, 2.09, 1.61, 7.43, repro,
2009-05-10,-1.39, -3.03, 5.81, 2.08, 1.60, 7.42, repro,
2009-05-11,-1.10, -3.38, 2.83, 2.09, 1.61, 7.47, repro,
2009-05-12,-1.74, -3.47, 5.64, 2.18, 1.69, 7.78, repro,
2009-05-13,-1.64, -3.33, 3.70, 2.12, 1.64, 7.59, repro,
2009-05-14,-2.51, -3.59, 7.96, 2.10, 1.60, 7.46, repro,
