PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P358
Station name,LemhiGulchID2007
Begin Date, 2007-10-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.4018969530 North Latitude, -113.2406650276 East Longitude, 2419.38939 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-28,2.28, 1.82, -16.69, 2.23, 1.68, 7.26, repro,
2007-11-29,1.38, -0.18, -14.65, 2.28, 1.64, 7.35, repro,
2007-11-30,2.37, 2.09, -9.66, 2.23, 1.68, 7.24, repro,
2007-12-01,2.01, 1.96, -5.05, 2.30, 1.73, 7.63, repro,
2007-12-02,0.96, -0.79, -9.92, 2.30, 1.72, 7.58, repro,
2007-12-03,-0.58, -0.47, -15.91, 2.46, 1.88, 8.25, repro,
2007-12-04,0.71, 1.06, -20.40, 2.40, 1.79, 7.97, repro,
2007-12-05,-0.37, -3.09, -9.48, 2.51, 1.92, 8.37, repro,
2007-12-06,1.27, -0.67, -12.71, 2.58, 2.04, 8.70, repro,
2007-12-07,2.20, 1.76, -8.06, 2.51, 1.93, 8.37, repro,
2007-12-08,2.92, 2.36, -8.04, 2.30, 1.76, 7.57, repro,
2007-12-09,1.29, 2.04, -10.10, 2.73, 2.21, 9.26, repro,
2007-12-10,3.91, 2.43, -10.23, 2.34, 1.76, 7.70, repro,
2007-12-11,2.46, 2.42, -13.80, 2.34, 1.74, 7.64, repro,
2007-12-12,2.85, 0.36, -17.81, 2.35, 1.72, 7.60, repro,
2007-12-13,1.81, 1.48, -14.58, 2.29, 1.68, 7.28, repro,
2007-12-14,2.29, 1.70, -10.22, 2.20, 1.59, 7.01, repro,
2007-12-15,1.55, 0.90, -9.60, 2.26, 1.65, 7.19, repro,
2007-12-16,2.10, -0.12, -11.68, 2.25, 1.64, 7.19, repro,
2007-12-17,1.63, 0.82, -7.74, 2.25, 1.65, 7.23, repro,
2007-12-18,0.26, -3.09, -5.36, 2.22, 1.64, 7.20, repro,
2007-12-19,-0.62, -2.40, -4.52, 2.28, 1.65, 7.31, repro,
2007-12-20,1.55, -0.69, -4.82, 2.19, 1.58, 6.97, repro,
2007-12-21,3.52, 0.56, -12.98, 2.36, 1.68, 7.55, repro,
2007-12-22,2.96, 0.81, -17.50, 2.33, 1.68, 7.54, repro,
2007-12-23,1.14, -0.19, -16.73, 2.27, 1.67, 7.36, repro,
2007-12-24,1.57, -0.21, -13.99, 2.26, 1.67, 7.24, repro,
2007-12-25,2.71, 1.73, -11.30, 2.26, 1.66, 7.23, repro,
2007-12-26,1.78, 1.31, -6.83, 2.23, 1.60, 7.11, repro,
2007-12-27,2.08, 1.57, -3.88, 2.26, 1.64, 7.29, repro,
2007-12-28,1.20, 1.74, -9.16, 2.27, 1.66, 7.37, repro,
2007-12-29,1.38, -0.41, -13.56, 2.22, 1.61, 7.13, repro,
2007-12-30,1.29, 1.04, -7.14, 2.28, 1.64, 7.27, repro,
2007-12-31,2.10, 0.31, -17.75, 2.21, 1.56, 6.96, repro,
2008-01-01,2.74, 2.31, -19.46, 2.18, 1.56, 6.92, repro,
2008-01-02,1.45, 1.08, -19.86, 2.19, 1.57, 6.97, repro,
2008-01-03,0.92, 1.82, -11.47, 2.15, 1.55, 6.90, repro,
2008-01-04,1.21, -0.04, -7.75, 2.16, 1.55, 6.88, repro,
2008-01-05,1.34, 1.73, -1.15, 2.16, 1.54, 6.87, repro,
2008-01-06,2.16, 0.70, -1.31, 2.15, 1.54, 6.84, repro,
2008-01-07,0.49, -0.32, -4.50, 2.13, 1.54, 6.82, repro,
2008-01-08,1.18, -0.35, -10.93, 2.21, 1.56, 7.00, repro,
2008-01-09,0.49, -0.67, -9.17, 2.22, 1.57, 7.07, repro,
2008-01-10,2.28, 0.51, -10.43, 2.15, 1.55, 6.86, repro,
2008-01-11,1.53, 0.10, -14.26, 2.16, 1.54, 6.87, repro,
2008-01-12,2.31, 0.93, -11.16, 2.13, 1.53, 6.79, repro,
2008-01-13,2.00, 1.66, -15.22, 2.13, 1.54, 6.79, repro,
2008-01-14,1.02, 0.80, -14.70, 2.15, 1.56, 6.91, repro,
2008-01-15,1.81, 0.05, -10.36, 2.15, 1.56, 6.90, repro,
2008-01-16,2.44, 1.44, -18.32, 2.20, 1.57, 7.01, repro,
2008-01-17,2.45, 1.16, -12.74, 2.19, 1.56, 6.97, repro,
2008-01-18,2.33, 0.72, -15.16, 2.14, 1.59, 7.00, repro,
2008-01-19,1.68, 0.38, -21.69, 2.15, 1.57, 6.95, repro,
2008-01-20,1.69, -0.27, -15.62, 2.15, 1.57, 6.93, repro,
2008-01-21,2.55, 1.61, -12.39, 2.16, 1.57, 6.99, repro,
2008-01-22,2.16, 1.55, -14.96, 2.19, 1.58, 7.07, repro,
2008-01-23,1.91, 2.04, -11.83, 2.13, 1.56, 6.89, repro,
2008-01-24,2.72, 1.98, -5.18, 2.13, 1.56, 6.90, repro,
2008-01-25,-0.22, -0.60, -8.26, 2.21, 1.59, 7.12, repro,
2008-01-26,-0.95, -0.56, -14.68, 2.20, 1.59, 7.14, repro,
2008-01-27,-0.44, -1.30, -7.77, 2.20, 1.57, 7.07, repro,
2008-01-28,1.80, 0.55, 0.07, 2.18, 1.57, 7.04, repro,
2008-01-29,0.48, -1.10, -5.56, 2.25, 1.66, 7.27, repro,
2008-01-30,1.54, -0.11, -9.69, 2.32, 1.65, 7.36, repro,
2008-01-31,1.55, 0.71, -16.52, 2.15, 1.56, 6.96, repro,
2008-02-01,1.88, 0.33, -16.22, 2.15, 1.56, 6.97, repro,
2008-02-02,1.44, -0.32, -17.07, 2.14, 1.55, 6.93, repro,
2008-02-03,2.12, 0.30, -6.85, 2.19, 1.56, 7.04, repro,
2008-02-04,2.98, 1.06, -6.67, 2.12, 1.54, 6.90, repro,
2008-02-05,1.89, 1.16, -6.39, 2.26, 1.63, 7.29, repro,
2008-02-06,0.84, -0.37, -11.81, 2.25, 1.63, 7.27, repro,
2008-02-07,0.49, 0.84, -9.22, 2.19, 1.59, 7.19, repro,
2008-02-08,-0.94, -3.76, -19.84, 2.14, 1.55, 6.96, repro,
2008-02-09,-0.16, -3.51, -17.39, 2.13, 1.54, 6.89, repro,
2008-02-10,-0.04, -0.19, -23.02, 2.13, 1.55, 6.94, repro,
2008-02-11,1.88, 0.73, -10.43, 2.12, 1.55, 6.86, repro,
2008-02-12,2.19, 2.25, -19.61, 2.13, 1.55, 6.90, repro,
2008-02-13,2.22, 0.01, -11.41, 2.15, 1.56, 6.95, repro,
2008-02-14,2.80, 1.25, -13.70, 2.12, 1.54, 6.82, repro,
2008-02-15,3.03, 1.44, -14.25, 2.18, 1.59, 7.08, repro,
2008-02-16,1.49, 0.23, -11.11, 2.12, 1.55, 6.85, repro,
2008-02-17,1.99, 1.61, -14.57, 2.12, 1.55, 6.86, repro,
2008-02-18,2.25, 1.50, -15.98, 2.15, 1.56, 6.95, repro,
2008-02-19,1.67, 1.54, -10.17, 2.14, 1.55, 6.92, repro,
2008-02-20,2.06, 1.66, -10.73, 2.13, 1.55, 6.88, repro,
2008-02-21,1.96, 1.79, -7.01, 2.13, 1.55, 6.88, repro,
2008-02-22,1.82, 1.72, -7.73, 2.13, 1.55, 6.85, repro,
2008-02-23,1.38, 1.14, -11.86, 2.14, 1.55, 6.88, repro,
2008-02-24,1.10, 0.76, -10.28, 2.14, 1.55, 6.90, repro,
2008-02-25,2.54, -0.53, -16.64, 2.14, 1.55, 6.87, repro,
2008-02-26,2.84, 1.34, -18.91, 2.14, 1.56, 6.93, repro,
2008-02-27,1.27, 0.44, -18.66, 2.15, 1.55, 6.87, repro,
2008-02-28,3.02, 0.29, -18.18, 2.16, 1.59, 7.02, repro,
2008-02-29,0.66, -0.52, -14.57, 2.15, 1.55, 6.91, repro,
2008-03-01,1.19, 0.43, -13.57, 2.15, 1.55, 6.91, repro,
2008-03-02,1.61, 0.67, -18.18, 2.16, 1.60, 7.07, repro,
2008-03-03,1.29, -0.37, -21.95, 2.14, 1.56, 6.89, repro,
2008-03-04,3.09, 1.03, -18.66, 2.13, 1.55, 6.85, repro,
2008-03-05,2.42, 1.29, -18.69, 2.23, 1.65, 7.28, repro,
2008-03-06,2.81, 1.37, -18.95, 2.18, 1.58, 7.09, repro,
2008-03-07,1.70, 0.74, -19.87, 2.15, 1.55, 6.91, repro,
2008-03-08,1.82, 1.26, -15.18, 2.22, 1.61, 7.15, repro,
2008-03-09,1.74, 1.10, -18.21, 2.16, 1.58, 7.01, repro,
2008-03-10,2.35, 1.52, -17.68, 2.14, 1.54, 6.85, repro,
2008-03-11,3.30, 0.56, -20.05, 2.15, 1.53, 6.86, repro,
2008-03-12,2.18, -1.01, -16.07, 2.18, 1.59, 7.11, repro,
2008-03-13,1.07, -2.00, -12.85, 2.17, 1.58, 7.04, repro,
2008-03-14,1.79, 0.69, -12.01, 2.16, 1.58, 7.04, repro,
2008-03-15,2.56, 0.51, -16.41, 2.16, 1.59, 7.09, repro,
2008-03-16,3.35, 0.77, -11.74, 2.22, 1.63, 7.25, repro,
2008-03-17,2.03, 1.50, -12.54, 2.30, 1.72, 7.66, repro,
2008-03-18,0.68, -1.61, -18.84, 2.19, 1.62, 7.24, repro,
2008-03-19,2.43, 2.26, -15.55, 2.16, 1.58, 7.02, repro,
2008-03-20,2.32, 1.12, -19.03, 2.17, 1.59, 7.04, repro,
2008-03-21,2.65, 0.89, -20.62, 2.16, 1.59, 7.03, repro,
2008-03-22,3.24, 1.25, -23.70, 2.20, 1.63, 7.25, repro,
2008-03-23,1.22, -0.15, -23.24, 2.18, 1.59, 7.09, repro,
2008-03-24,4.60, 2.29, -24.02, 2.19, 1.59, 7.08, repro,
2008-03-25,3.21, 2.76, -15.90, 2.21, 1.63, 7.14, repro,
2008-03-26,2.89, 2.68, -14.12, 2.25, 1.68, 7.36, repro,
2008-03-27,1.46, 0.11, -17.20, 2.21, 1.62, 7.11, repro,
2008-03-28,2.02, 0.35, -16.51, 2.20, 1.58, 7.01, repro,
2008-03-29,1.41, 1.08, -10.44, 2.16, 1.55, 6.96, repro,
2008-03-30,3.07, 1.29, -12.40, 2.16, 1.56, 6.97, repro,
2008-03-31,2.51, 1.29, -13.13, 2.16, 1.56, 6.93, repro,
2008-04-01,1.70, -1.07, -18.13, 2.17, 1.56, 6.97, repro,
2008-04-02,1.86, 0.80, -13.13, 2.22, 1.57, 7.07, repro,
2008-04-03,2.19, 0.68, -15.11, 2.17, 1.56, 6.99, repro,
2008-04-04,1.70, 0.87, -12.02, 2.16, 1.55, 6.95, repro,
2008-04-05,1.04, 0.91, -7.83, 2.16, 1.55, 6.95, repro,
2008-04-06,2.50, 1.04, -15.28, 2.16, 1.55, 6.93, repro,
2008-04-07,1.32, 0.26, -15.67, 2.17, 1.55, 6.96, repro,
2008-04-08,1.90, 1.25, -14.36, 2.15, 1.53, 6.86, repro,
2008-04-09,2.20, 1.05, -12.69, 2.15, 1.54, 6.91, repro,
2008-04-10,2.74, 0.75, -12.96, 2.14, 1.54, 6.87, repro,
2008-04-11,3.28, 0.58, -26.20, 2.17, 1.55, 6.94, repro,
2008-04-12,3.24, 1.03, -20.05, 2.16, 1.55, 6.94, repro,
2008-04-13,1.93, 1.54, -20.70, 2.15, 1.54, 6.88, repro,
2008-04-14,1.13, -0.91, -21.33, 2.15, 1.54, 6.88, repro,
2008-04-15,1.58, 1.25, -8.55, 2.19, 1.60, 7.02, repro,
2008-04-16,2.48, 0.67, -13.02, 2.18, 1.60, 7.03, repro,
2008-04-17,3.27, 0.90, -19.81, 2.16, 1.54, 6.90, repro,
2008-04-18,2.02, -0.58, -19.30, 2.17, 1.53, 6.88, repro,
2008-04-19,3.44, 2.87, -13.53, 2.15, 1.54, 6.88, repro,
2008-04-20,2.38, 0.81, -14.32, 2.17, 1.54, 6.92, repro,
2008-04-21,1.46, -0.95, -14.18, 2.17, 1.54, 6.89, repro,
2008-04-22,1.96, 2.57, -15.52, 2.18, 1.54, 6.95, repro,
2008-04-23,0.08, -1.52, -17.76, 2.23, 1.60, 7.17, repro,
2008-04-24,2.92, 0.96, -21.42, 2.19, 1.58, 7.07, repro,
2008-04-25,1.81, -0.98, -17.47, 2.17, 1.54, 6.93, repro,
2008-04-26,3.38, 0.67, -23.00, 2.27, 1.57, 7.04, repro,
2008-04-27,1.93, 0.66, -19.87, 2.28, 1.57, 7.04, repro,
2008-04-28,2.02, 1.35, -19.60, 2.27, 1.57, 7.03, repro,
2008-04-29,2.35, 2.51, -11.31, 2.34, 1.60, 7.25, repro,
2008-04-30,2.28, 0.47, -11.14, 2.23, 1.57, 7.08, repro,
2008-05-01,2.61, -0.16, -15.27, 2.22, 1.57, 7.05, repro,
2008-05-02,1.91, 0.43, -15.99, 2.23, 1.58, 7.08, repro,
2008-05-03,2.47, 0.94, -15.64, 2.23, 1.57, 7.05, repro,
2008-05-04,1.85, 0.58, -13.20, 2.18, 1.54, 6.91, repro,
2008-05-05,2.20, 0.22, -21.00, 2.23, 1.58, 7.08, repro,
2008-05-06,2.54, -0.50, -17.97, 2.22, 1.57, 7.07, repro,
2008-05-07,1.20, -1.34, -13.73, 2.20, 1.55, 6.99, repro,
2008-05-08,2.31, -0.25, -18.63, 2.20, 1.56, 6.99, repro,
2008-05-09,2.27, -0.57, -15.14, 2.18, 1.54, 6.87, repro,
2008-05-10,2.19, 1.07, -15.96, 2.22, 1.58, 7.05, repro,
2008-05-11,2.36, -0.74, -13.91, 2.21, 1.57, 7.07, repro,
2008-05-12,2.32, 0.53, -8.38, 2.24, 1.58, 7.11, repro,
2008-05-13,2.52, 0.05, -9.85, 2.20, 1.53, 6.88, repro,
2008-05-14,4.03, -1.04, -21.70, 2.24, 1.58, 7.08, repro,
2008-05-15,1.83, 0.09, -21.62, 2.20, 1.54, 6.92, repro,
2008-05-16,3.71, 0.55, -22.98, 2.19, 1.55, 6.95, repro,
2008-05-17,2.73, 1.02, -21.60, 2.19, 1.54, 6.97, repro,
2008-05-18,0.97, -1.10, -14.56, 2.24, 1.57, 7.07, repro,
2008-05-19,1.41, -0.20, -12.32, 2.19, 1.54, 6.94, repro,
2008-05-20,1.07, 0.85, -12.72, 2.17, 1.55, 6.96, repro,
2008-05-21,1.28, 1.02, -6.06, 2.18, 1.54, 6.95, repro,
2008-05-22,1.60, -0.11, -10.16, 2.19, 1.56, 7.07, repro,
2008-05-23,2.75, 0.65, -11.17, 2.23, 1.60, 7.15, repro,
2008-05-24,-1.52, -0.45, -22.31, 2.20, 1.57, 7.03, repro,
2008-05-25,-0.10, 0.53, -12.27, 2.21, 1.57, 7.02, repro,
2008-05-26,1.55, 1.22, -10.36, 2.19, 1.57, 7.05, repro,
2008-05-27,2.00, 1.70, -16.34, 2.18, 1.54, 6.96, repro,
2008-05-28,2.92, 1.49, -19.82, 2.16, 1.53, 6.89, repro,
2008-05-29,1.93, 0.43, -20.38, 2.24, 1.63, 7.21, repro,
2008-05-30,2.26, 2.38, -17.37, 2.16, 1.54, 6.94, repro,
2008-05-31,1.77, 1.35, -19.74, 2.17, 1.54, 6.93, repro,
2008-06-01,2.20, -0.09, -19.73, 2.18, 1.55, 6.99, repro,
2008-06-02,1.39, 0.30, -22.58, 2.18, 1.54, 6.99, repro,
2008-06-03,-0.42, -1.23, -17.76, 2.24, 1.60, 7.23, repro,
2008-06-04,1.85, 0.76, -6.89, 2.16, 1.54, 6.92, repro,
2008-06-05,2.92, 0.43, -12.78, 2.17, 1.55, 6.93, repro,
2008-06-06,1.15, -0.53, -9.50, 2.22, 1.59, 7.09, repro,
2008-06-07,1.13, 0.63, -15.76, 2.24, 1.62, 7.15, repro,
2008-06-08,0.65, 0.80, -11.91, 2.22, 1.59, 7.09, repro,
2008-06-09,0.44, -1.63, -17.91, 2.19, 1.58, 6.98, repro,
2008-06-10,1.62, 3.86, -10.96, 2.16, 1.54, 6.88, repro,
2008-06-11,0.96, 0.55, -16.43, 2.18, 1.54, 6.92, repro,
2008-06-12,2.84, 1.32, -16.79, 2.20, 1.57, 7.04, repro,
2008-06-13,0.91, 0.58, -19.32, 2.17, 1.54, 6.93, repro,
2008-06-14,4.16, 4.47, -13.79, 2.23, 1.57, 7.12, repro,
2008-06-15,1.62, 2.59, -14.01, 2.22, 1.57, 7.07, repro,
2008-06-16,2.04, 1.85, -16.99, 2.18, 1.55, 6.96, repro,
2008-06-17,2.13, 3.29, -18.03, 2.19, 1.55, 7.02, repro,
2008-06-18,1.53, 2.31, -15.60, 2.19, 1.55, 6.98, repro,
2008-06-19,1.46, 1.08, -12.71, 2.21, 1.59, 7.19, repro,
2008-06-20,0.75, 1.11, -21.59, 2.17, 1.55, 6.99, repro,
2008-06-21,2.18, 1.05, -16.98, 2.17, 1.56, 6.97, repro,
2008-06-22,1.11, 4.48, -20.34, 2.18, 1.55, 6.95, repro,
2008-06-23,1.60, 3.16, -9.76, 2.19, 1.55, 6.97, repro,
2008-06-24,-1.47, 0.64, -8.93, 2.17, 1.54, 6.87, repro,
2008-06-25,1.73, 2.89, -9.89, 2.16, 1.55, 6.90, repro,
2008-06-26,0.99, 1.95, -1.44, 2.19, 1.59, 7.08, repro,
2008-06-27,2.13, 2.46, -9.49, 2.17, 1.55, 6.91, repro,
2008-06-28,3.12, 2.37, -13.80, 2.23, 1.61, 7.08, repro,
2008-06-29,2.52, 3.35, -4.62, 2.21, 1.60, 7.01, repro,
2008-06-30,2.22, 2.02, -13.38, 2.18, 1.55, 6.92, repro,
2008-07-01,1.95, 0.60, -18.98, 2.23, 1.57, 7.08, repro,
2008-07-02,2.69, 2.07, -9.73, 2.19, 1.55, 6.99, repro,
2008-07-03,1.44, 1.76, -4.16, 2.18, 1.54, 6.92, repro,
2008-07-04,1.70, 2.69, -16.70, 2.19, 1.54, 6.93, repro,
2008-07-05,-0.23, 1.97, -8.15, 2.17, 1.54, 6.90, repro,
2008-07-06,2.29, 0.30, -1.66, 2.17, 1.54, 6.93, repro,
2008-07-07,2.80, 2.03, -6.92, 2.22, 1.61, 7.11, repro,
2008-07-08,2.85, 0.83, -13.51, 2.18, 1.54, 6.96, repro,
2008-07-09,2.90, 1.55, -11.28, 2.17, 1.54, 6.89, repro,
2008-07-10,-0.25, 1.37, -2.10, 2.22, 1.57, 7.04, repro,
2008-07-11,1.34, 1.80, -5.37, 2.21, 1.58, 7.05, repro,
2008-07-12,2.97, 1.82, -8.00, 2.15, 1.54, 6.90, repro,
2008-07-13,3.69, 1.66, -7.34, 2.19, 1.55, 6.99, repro,
2008-07-14,0.61, 2.20, -8.68, 2.19, 1.56, 6.99, repro,
2008-07-15,2.66, 1.46, -10.77, 2.17, 1.55, 6.95, repro,
2008-07-16,0.82, 3.81, -8.15, 2.16, 1.55, 6.92, repro,
2008-07-17,1.99, 3.54, -5.98, 2.16, 1.55, 6.98, repro,
2008-07-18,4.06, 4.88, -14.05, 2.26, 1.56, 7.13, repro,
2008-07-19,3.62, 2.21, -8.58, 2.30, 1.64, 7.33, repro,
2008-07-20,2.82, 2.13, -0.90, 2.16, 1.55, 6.91, repro,
2008-07-21,2.84, 1.05, 1.68, 2.18, 1.56, 6.95, repro,
2008-07-22,3.26, 0.95, 1.90, 2.42, 1.87, 8.14, repro,
2008-07-23,0.82, -1.63, -6.32, 2.22, 1.55, 6.97, repro,
2008-07-24,3.29, 4.36, -11.64, 2.19, 1.56, 7.04, repro,
2008-07-25,1.90, 2.49, -10.82, 2.18, 1.55, 6.97, repro,
2008-07-26,1.33, 2.43, -6.63, 2.15, 1.54, 6.87, repro,
2008-07-27,2.06, 2.36, 0.30, 2.15, 1.53, 6.85, repro,
2008-07-28,-2.43, 0.24, 4.69, 2.25, 1.55, 7.03, repro,
2008-07-29,1.95, 1.20, -4.13, 2.22, 1.56, 7.08, repro,
2008-07-30,4.52, 6.71, 2.09, 2.25, 1.57, 7.18, repro,
2008-07-31,-0.01, 1.37, 0.74, 2.16, 1.54, 6.93, repro,
2008-08-01,1.63, 2.38, 5.52, 2.14, 1.53, 6.83, repro,
2008-08-02,0.68, 3.04, -0.04, 2.15, 1.52, 6.82, repro,
2008-08-03,1.49, 1.72, -0.52, 2.21, 1.56, 7.09, repro,
2008-08-04,0.30, 0.80, -0.33, 2.17, 1.54, 6.92, repro,
2008-08-05,2.34, 1.72, -0.46, 2.18, 1.55, 6.97, repro,
2008-08-06,3.19, 1.68, -2.47, 2.18, 1.54, 6.85, repro,
2008-08-07,2.54, 2.94, 7.46, 2.24, 1.61, 7.11, repro,
2008-08-08,1.75, 0.34, 1.74, 2.29, 1.67, 7.46, repro,
2008-08-09,3.60, 1.40, -8.13, 2.30, 1.63, 7.37, repro,
2008-08-10,0.41, 1.38, -2.98, 2.21, 1.56, 7.01, repro,
2008-08-11,1.01, 0.49, -3.43, 2.21, 1.56, 7.00, repro,
2008-08-12,1.33, 1.53, -4.39, 2.19, 1.55, 6.89, repro,
2008-08-13,2.23, 1.41, -6.06, 2.19, 1.54, 6.89, repro,
2008-08-14,1.61, 2.77, -8.23, 2.22, 1.57, 7.05, repro,
2008-08-15,3.87, 1.89, -11.08, 2.23, 1.57, 7.10, repro,
2008-08-16,1.81, 2.79, -8.27, 2.21, 1.56, 6.97, repro,
2008-08-17,1.70, 1.55, -1.19, 2.20, 1.56, 6.96, repro,
2008-08-18,1.60, 1.52, -1.41, 2.20, 1.56, 6.92, repro,
2008-08-19,0.45, -0.67, 1.45, 2.22, 1.56, 6.99, repro,
2008-08-20,-0.25, -1.12, 6.28, 2.23, 1.58, 7.06, repro,
2008-08-21,2.00, 9.87, 4.18, 2.23, 1.56, 7.02, repro,
2008-08-22,1.11, 2.81, 0.94, 2.21, 1.55, 6.96, repro,
2008-08-23,1.94, 2.17, -8.89, 2.20, 1.55, 6.89, repro,
2008-08-24,1.97, 1.60, -7.75, 2.22, 1.58, 7.04, repro,
2008-08-25,1.53, 0.86, 0.21, 2.21, 1.56, 6.99, repro,
2008-08-26,2.22, 3.62, 7.54, 2.21, 1.56, 6.98, repro,
2008-08-27,-0.59, 0.23, 4.96, 2.24, 1.58, 7.07, repro,
2008-08-28,3.17, 2.55, -4.31, 2.36, 1.64, 7.38, repro,
2008-08-29,2.41, 1.04, -10.96, 2.22, 1.58, 7.04, repro,
2008-08-30,-0.63, -0.12, -1.70, 2.24, 1.58, 7.10, repro,
2008-08-31,-0.14, 2.99, -3.38, 2.23, 1.59, 7.13, repro,
2008-09-01,3.77, 2.17, -5.00, 2.24, 1.58, 7.09, repro,
2008-09-02,1.78, 2.34, -7.60, 2.22, 1.58, 7.02, repro,
2008-09-03,1.86, 1.63, -6.71, 2.22, 1.58, 7.02, repro,
2008-09-04,2.43, 1.98, -4.72, 2.39, 1.68, 7.58, repro,
2008-09-05,5.25, 1.31, -6.45, 2.31, 1.61, 7.28, repro,
2008-09-06,2.73, 1.13, -6.51, 2.22, 1.58, 7.06, repro,
2008-09-07,2.04, 2.05, -2.91, 2.26, 1.61, 7.16, repro,
2008-09-08,3.59, 3.55, -11.19, 2.26, 1.61, 7.15, repro,
2008-09-09,0.96, 0.73, -6.06, 2.29, 1.58, 7.14, repro,
2008-09-10,3.60, 4.20, -3.27, 2.29, 1.62, 7.29, repro,
2008-09-11,4.28, 2.29, -6.05, 2.37, 1.70, 7.59, repro,
2008-09-12,3.98, 2.12, -2.53, 2.42, 1.71, 7.67, repro,
2008-09-13,2.93, 3.17, -4.55, 2.31, 1.66, 7.37, repro,
2008-09-14,3.26, 2.70, -2.60, 2.26, 1.62, 7.16, repro,
2008-09-15,3.04, 3.19, -5.98, 2.28, 1.62, 7.25, repro,
2008-09-16,3.28, 1.75, -7.57, 2.24, 1.60, 7.15, repro,
2008-09-17,3.87, 3.68, -8.96, 2.30, 1.61, 7.22, repro,
2008-09-18,3.37, 2.02, -6.32, 2.20, 1.54, 6.90, repro,
2008-09-19,3.44, 1.43, -9.09, 2.18, 1.54, 6.88, repro,
2008-09-20,2.66, 2.37, -0.85, 2.21, 1.55, 6.97, repro,
2008-09-21,1.13, -2.87, -8.90, 2.23, 1.55, 7.03, repro,
