PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P633
Station name,MonoDomesNCS2008
Begin Date, 2008-08-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9134603756 North Latitude, -119.0329877694 East Longitude, 2293.02617 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-16,-0.95, -0.61, -17.24, 2.01, 1.58, 7.22, repro,
2009-01-17,-1.10, -0.38, -13.65, 2.02, 1.58, 7.23, repro,
2009-01-18,-1.10, -0.30, -16.97, 2.01, 1.57, 7.21, repro,
2009-01-19,-1.55, -0.27, -15.05, 2.01, 1.57, 7.24, repro,
2009-01-20,-1.79, -0.02, -13.15, 2.01, 1.56, 7.19, repro,
2009-01-21,-1.73, 0.19, -10.43, 2.00, 1.56, 7.17, repro,
2009-01-22,-0.06, 0.66, -0.54, 2.02, 1.57, 7.24, repro,
2009-01-23,-2.11, -1.09, -13.04, 2.00, 1.57, 7.18, repro,
2009-01-24,-2.11, 1.11, -10.08, 2.00, 1.57, 7.19, repro,
2009-01-25,-1.59, 5.16, -0.20, 2.00, 1.55, 7.16, repro,
2009-01-26,-1.41, -1.23, -9.07, 2.00, 1.56, 7.13, repro,
2009-01-27,-1.26, -0.62, -11.21, 2.01, 1.58, 7.21, repro,
2009-01-28,-1.83, -1.19, -15.04, 2.02, 1.58, 7.25, repro,
2009-01-29,-1.49, -1.04, -12.80, 2.02, 1.59, 7.29, repro,
2009-01-30,-0.41, -0.65, -15.67, 2.01, 1.57, 7.23, repro,
2009-01-31,-1.42, -0.50, -9.68, 2.01, 1.57, 7.20, repro,
2009-02-01,-2.12, -0.59, -10.75, 1.99, 1.58, 7.16, repro,
2009-02-02,-1.68, -0.59, -14.18, 2.02, 1.58, 7.25, repro,
2009-02-03,-1.70, -0.83, -11.87, 2.02, 1.59, 7.28, repro,
2009-02-04,-1.94, -0.57, -11.59, 2.01, 1.58, 7.23, repro,
2009-02-05,-1.42, -0.30, -7.88, 2.02, 1.61, 7.29, repro,
2009-02-06,-1.09, -1.43, -5.91, 2.06, 1.64, 7.39, repro,
2009-02-07,-2.24, -1.34, -9.85, 2.04, 1.62, 7.37, repro,
2009-02-08,-2.09, -0.62, -7.10, 2.04, 1.64, 7.40, repro,
2009-02-09,-2.26, -0.01, -1.10, 2.05, 1.62, 7.39, repro,
2009-02-10,-1.57, -1.22, -6.53, 2.01, 1.58, 7.19, repro,
2009-02-11,-2.57, -1.92, -9.13, 2.07, 1.66, 7.50, repro,
2009-02-12,-1.76, 0.79, -4.44, 2.06, 1.67, 7.51, repro,
2009-02-13,-0.54, -1.21, -5.38, 2.03, 1.62, 7.33, repro,
2009-02-14,-2.51, 0.90, 5.48, 2.00, 1.59, 7.24, repro,
2009-02-15,-2.70, -0.69, 3.11, 2.02, 1.61, 7.34, repro,
2009-02-16,-1.42, -1.75, 3.13, 2.01, 1.57, 7.16, repro,
2009-02-17,-0.13, -0.33, 3.91, 2.08, 1.62, 7.46, repro,
2009-02-18,-1.73, -0.49, -7.62, 2.05, 1.65, 7.53, repro,
2009-02-19,-1.29, -0.70, -15.15, 2.07, 1.66, 7.64, repro,
2009-02-20,-1.95, -1.28, -13.80, 2.05, 1.65, 7.56, repro,
2009-02-21,-1.49, 0.80, -6.26, 2.01, 1.61, 7.37, repro,
2009-02-22,-1.46, -0.44, -9.13, 2.04, 1.61, 7.40, repro,
2009-02-23,1.29, 3.41, -8.46, 2.02, 1.61, 7.35, repro,
2009-02-24,-0.66, 0.51, 0.89, 2.10, 1.71, 7.71, repro,
2009-02-25,-1.79, 0.12, -12.76, 176.72, 99.63, 214.80, repro,
2009-02-26,-2.98, -0.58, 1.23, 2.03, 1.62, 7.36, repro,
2009-02-27,-2.92, 0.30, -5.62, 2.17, 1.71, 8.02, repro,
2009-02-28,-2.09, -1.55, -16.64, 2.07, 1.66, 7.58, repro,
2009-03-01,-4.62, 1.14, -6.77, 2.15, 1.73, 8.04, repro,
2009-03-02,-3.22, -1.40, -15.25, 2.06, 1.67, 7.58, repro,
2009-03-03,-2.21, -4.57, -19.16, 2.10, 1.70, 7.72, repro,
2009-03-04,-3.42, -3.12, -6.13, 2.02, 1.61, 7.32, repro,
2009-03-05,-2.06, -0.62, -2.53, 2.08, 1.66, 7.60, repro,
2009-03-06,-1.20, -2.75, -9.59, 2.12, 1.81, 8.07, repro,
2009-03-07,-0.78, -2.30, -11.22, 2.03, 1.63, 7.40, repro,
2009-03-08,-1.15, -2.46, -9.96, 2.02, 1.62, 7.38, repro,
2009-03-09,-1.96, 3.40, 4.31, 2.03, 1.63, 7.45, repro,
2009-03-10,-1.50, -1.99, -8.75, 2.01, 1.61, 7.31, repro,
2009-03-11,-1.37, -1.49, -9.46, 1.99, 1.58, 7.11, repro,
2009-03-12,-1.62, -2.52, -15.40, 2.02, 1.62, 7.34, repro,
2009-03-13,-2.27, -2.19, -10.55, 2.06, 1.69, 7.60, repro,
2009-03-14,-1.58, -2.50, -8.76, 2.05, 1.67, 7.55, repro,
2009-03-15,-1.04, -1.67, -1.96, 1.98, 1.59, 7.11, repro,
2009-03-16,-3.11, -2.05, 3.97, 2.02, 1.61, 7.25, repro,
2009-03-17,-0.62, -0.97, -14.19, 2.00, 1.59, 7.16, repro,
2009-03-18,-1.49, -1.58, -19.14, 2.00, 1.60, 7.20, repro,
2009-03-19,-1.31, -1.17, -9.88, 2.01, 1.60, 7.21, repro,
2009-03-20,-1.20, -0.58, -6.60, 1.99, 1.59, 7.15, repro,
2009-03-21,-2.88, -1.51, -7.43, 1.98, 1.58, 7.08, repro,
2009-03-22,-2.02, -1.90, -10.04, 2.03, 1.62, 7.25, repro,
2009-03-23,-1.57, -2.35, -12.39, 2.00, 1.59, 7.16, repro,
2009-03-24,-1.39, -1.40, -11.12, 2.01, 1.59, 7.19, repro,
2009-03-25,-1.39, -2.21, -14.10, 2.01, 1.60, 7.20, repro,
2009-03-26,-3.43, -1.68, -3.22, 1.99, 1.59, 7.11, repro,
2009-03-27,-1.38, -1.84, -10.84, 2.04, 1.59, 7.23, repro,
2009-03-28,-1.50, -1.47, -14.12, 2.05, 1.61, 7.30, repro,
2009-03-29,-3.32, -0.36, -0.27, 2.07, 1.60, 7.29, repro,
2009-03-30,-1.27, -2.47, -6.20, 2.04, 1.59, 7.22, repro,
2009-03-31,-1.21, -2.11, -13.40, 2.04, 1.59, 7.24, repro,
2009-04-01,-1.60, -2.52, -10.59, 2.05, 1.61, 7.29, repro,
2009-04-02,-1.47, -3.03, -1.00, 2.14, 1.67, 7.66, repro,
2009-04-03,-4.40, -2.99, 2.65, 2.11, 1.64, 7.49, repro,
2009-04-04,-1.54, -2.64, -11.05, 2.04, 1.60, 7.23, repro,
2009-04-05,-1.39, -1.67, -14.16, 2.05, 1.59, 7.24, repro,
2009-04-06,-2.12, -1.02, -17.24, 2.06, 1.59, 7.27, repro,
2009-04-07,-1.71, -1.51, -8.86, 2.06, 1.60, 7.28, repro,
2009-04-08,-4.39, -2.33, -12.45, 2.06, 1.60, 7.30, repro,
2009-04-09,-1.61, -1.87, -9.89, 2.11, 1.63, 7.38, repro,
2009-04-10,-2.85, -2.78, -10.52, 2.06, 1.59, 7.19, repro,
2009-04-11,-1.19, -2.06, -9.51, 2.12, 1.63, 7.45, repro,
2009-04-12,-1.67, -2.06, -13.21, 2.11, 1.62, 7.35, repro,
2009-04-13,-1.71, -2.72, -13.76, 2.12, 1.63, 7.40, repro,
2009-04-14,-1.02, -1.32, -11.15, 2.09, 1.60, 7.29, repro,
2009-04-15,-1.58, -2.36, -7.43, 2.13, 1.66, 7.39, repro,
2009-04-16,-2.12, -2.92, -13.87, 2.11, 1.62, 7.36, repro,
2009-04-17,-1.65, -1.50, -14.93, 2.10, 1.61, 7.28, repro,
2009-04-18,-1.74, -1.09, -14.72, 2.07, 1.59, 7.24, repro,
2009-04-19,-2.68, -2.13, -14.91, 2.10, 1.63, 7.30, repro,
2009-04-20,-0.83, -0.91, -18.17, 2.08, 1.60, 7.23, repro,
2009-04-21,-1.08, -1.28, -16.81, 2.14, 1.65, 7.39, repro,
2009-04-22,-1.34, -1.49, -9.09, 2.16, 1.66, 7.50, repro,
2009-04-23,-0.82, 6.47, -3.64, 2.13, 1.63, 7.37, repro,
2009-04-24,1.64, 4.39, -21.61, 2.13, 1.63, 7.38, repro,
2009-04-25,-2.05, -2.69, -14.26, 2.07, 1.60, 7.24, repro,
2009-04-26,-1.53, -2.51, -14.25, 2.12, 1.62, 7.33, repro,
2009-04-27,-2.93, 0.54, -7.01, 2.17, 1.66, 7.47, repro,
2009-04-28,-2.20, 2.97, -2.49, 2.11, 1.60, 7.23, repro,
2009-04-29,-4.15, 1.08, -3.72, 2.22, 1.73, 7.65, repro,
2009-04-30,-4.50, -0.75, -3.39, 2.11, 1.65, 7.36, repro,
2009-05-01,-2.68, 7.64, 4.93, 2.13, 1.63, 7.39, repro,
2009-05-02,-1.48, 1.04, 3.03, 2.09, 1.60, 7.28, repro,
2009-05-03,-1.77, -1.29, 13.14, 2.11, 1.62, 7.36, repro,
2009-05-04,-4.00, 2.20, -6.58, 2.12, 1.61, 7.32, repro,
2009-05-05,-0.49, 0.14, 0.21, 2.10, 1.60, 7.33, repro,
2009-05-06,-1.79, 5.67, -8.68, 2.10, 1.61, 7.33, repro,
2009-05-07,-2.59, -0.12, -5.93, 2.06, 1.60, 7.31, repro,
2009-05-08,-2.48, 0.51, -5.16, 2.07, 1.59, 7.31, repro,
2009-05-09,-2.79, -0.59, -8.51, 2.07, 1.59, 7.30, repro,
2009-05-10,-1.99, -1.25, -14.56, 2.06, 1.58, 7.25, repro,
2009-05-11,-3.82, -0.95, 2.61, 2.05, 1.59, 7.24, repro,
2009-05-12,-3.45, 3.06, -6.50, 2.15, 1.67, 7.56, repro,
2009-05-13,-2.61, -1.38, -9.04, 2.10, 1.63, 7.43, repro,
2009-05-14,-3.08, -0.02, -11.25, 2.07, 1.59, 7.34, repro,
2009-05-15,-2.35, -0.70, -12.88, 2.07, 1.59, 7.30, repro,
2009-05-16,-1.59, -1.34, -16.87, 2.03, 1.58, 7.22, repro,
2009-05-17,-1.28, -0.95, -20.35, 2.07, 1.59, 7.37, repro,
2009-05-18,-1.31, -1.01, -14.87, 2.05, 1.59, 7.30, repro,
2009-05-19,-0.13, -0.80, -15.93, 2.09, 1.63, 7.58, repro,
2009-05-20,-1.32, -0.81, -8.44, 2.06, 1.59, 7.34, repro,
2009-05-21,-1.40, -0.31, -9.36, 2.05, 1.58, 7.28, repro,
2009-05-22,-2.94, -0.21, -9.79, 2.08, 1.64, 7.44, repro,
2009-05-23,-2.86, -0.61, -10.02, 2.16, 1.70, 7.71, repro,
2009-05-24,0.51, -1.35, -14.19, 2.05, 1.58, 7.29, repro,
2009-05-25,-2.17, -0.21, -7.68, 2.05, 1.59, 7.32, repro,
2009-05-26,-1.99, -0.46, -10.71, 2.05, 1.59, 7.31, repro,
2009-05-27,-1.15, -0.40, -8.72, 2.06, 1.59, 7.35, repro,
2009-05-28,-1.99, -0.35, -7.64, 2.08, 1.64, 7.45, repro,
2009-05-29,-1.36, -0.23, -15.06, 2.06, 1.58, 7.31, repro,
2009-05-30,-1.82, -0.31, -13.28, 2.05, 1.58, 7.33, repro,
2009-05-31,-3.04, -0.14, -13.14, 2.10, 1.65, 7.53, repro,
2009-06-01,-4.27, -0.75, -12.31, 2.09, 1.65, 7.55, repro,
2009-06-02,-2.42, -0.62, -12.65, 2.06, 1.59, 7.34, repro,
2009-06-03,-1.17, -0.08, -4.35, 2.05, 1.59, 7.33, repro,
2009-06-04,-2.89, -1.20, -10.58, 2.06, 1.60, 7.40, repro,
2009-06-05,-2.03, -0.23, -10.62, 2.05, 1.59, 7.33, repro,
2009-06-06,-1.94, -1.12, -11.20, 2.13, 1.69, 7.61, repro,
2009-06-07,-2.89, -0.84, -8.33, 2.07, 1.64, 7.42, repro,
2009-06-08,-1.25, -1.15, -6.79, 2.08, 1.64, 7.42, repro,
2009-06-09,-0.69, -1.21, -8.20, 2.04, 1.59, 7.29, repro,
2009-06-10,-2.34, -0.80, -9.69, 2.09, 1.65, 7.57, repro,
2009-06-11,-1.91, -0.50, -7.89, 2.04, 1.60, 7.36, repro,
2009-06-12,-1.48, -1.33, -8.12, 2.08, 1.63, 7.45, repro,
2009-06-13,-1.56, -1.49, -8.81, 2.08, 1.64, 7.45, repro,
2009-06-14,-0.71, -1.04, -12.89, 2.09, 1.65, 7.48, repro,
2009-06-15,-0.52, -1.63, -5.41, 2.10, 1.65, 7.52, repro,
2009-06-16,-1.25, -0.03, -10.93, 2.06, 1.59, 7.41, repro,
2009-06-17,-2.67, -0.16, -7.51, 2.07, 1.59, 7.40, repro,
2009-06-18,-1.69, -0.17, -8.68, 2.09, 1.64, 7.47, repro,
2009-06-19,-1.15, 1.66, -8.61, 2.06, 1.59, 7.39, repro,
2009-06-20,1.80, 0.94, -8.08, 2.06, 1.59, 7.36, repro,
2009-06-21,-0.50, 1.78, -7.45, 2.09, 1.66, 7.54, repro,
2009-06-22,-2.59, -0.85, -4.90, 2.05, 1.59, 7.36, repro,
2009-06-23,-1.79, -0.82, -3.73, 2.06, 1.59, 7.38, repro,
2009-06-24,-0.56, -0.42, -12.24, 2.07, 1.64, 7.43, repro,
2009-06-25,-1.23, -0.79, -0.48, 2.05, 1.60, 7.32, repro,
2009-06-26,-0.48, -1.24, -2.91, 2.07, 1.62, 7.42, repro,
2009-06-27,-1.26, -0.91, -10.91, 2.18, 1.75, 7.84, repro,
2009-06-28,-1.54, 0.26, -13.46, 2.11, 1.70, 7.68, repro,
2009-06-29,0.23, -0.43, -8.05, 2.07, 1.63, 7.52, repro,
2009-06-30,-0.92, -0.62, -7.84, 2.05, 1.62, 7.41, repro,
2009-07-01,-0.27, -1.05, -6.95, 2.06, 1.64, 7.47, repro,
2009-07-02,-1.44, 0.09, 4.20, 2.03, 1.59, 7.34, repro,
2009-07-03,-0.01, -0.12, -5.13, 2.03, 1.59, 7.35, repro,
2009-07-04,-1.68, -1.22, -6.08, 2.05, 1.60, 7.41, repro,
2009-07-05,-1.37, 0.08, -7.18, 2.03, 1.59, 7.33, repro,
2009-07-06,-1.12, 1.25, -12.88, 2.04, 1.60, 7.37, repro,
2009-07-07,-1.71, 1.45, 5.66, 2.02, 1.59, 7.25, repro,
2009-07-08,-1.34, 4.04, 8.19, 2.03, 1.59, 7.31, repro,
2009-07-09,0.90, 2.57, 0.57, 2.02, 1.59, 7.29, repro,
2009-07-10,-0.47, 2.04, -3.14, 2.04, 1.59, 7.30, repro,
2009-07-11,1.63, 1.18, -0.41, 2.01, 1.58, 7.25, repro,
2009-07-12,5.70, 2.44, -6.91, 2.02, 1.59, 7.27, repro,
2009-07-13,0.88, 1.38, -2.12, 2.03, 1.59, 7.32, repro,
2009-07-14,-0.04, -0.44, -1.74, 2.01, 1.59, 7.26, repro,
2009-07-15,-1.39, -0.10, -0.92, 2.02, 1.59, 7.29, repro,
2009-07-16,-1.29, -1.10, -7.53, 2.02, 1.59, 7.25, repro,
2009-07-17,-1.42, -0.19, 0.57, 2.01, 1.59, 7.29, repro,
2009-07-18,-0.58, -0.77, -6.68, 2.20, 1.86, 8.12, repro,
2009-07-19,-3.21, 2.30, -7.15, 2.02, 1.60, 7.32, repro,
2009-07-20,-0.54, -1.96, -3.16, 2.15, 1.73, 7.78, repro,
2009-07-21,-0.85, 0.54, -4.46, 2.04, 1.60, 7.33, repro,
2009-07-22,0.22, -0.36, -6.61, 2.05, 1.66, 7.46, repro,
2009-07-23,-0.96, 1.23, 1.93, 2.06, 1.65, 7.45, repro,
2009-07-24,-1.28, -1.98, -8.51, 2.06, 1.66, 7.50, repro,
