PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SKMA
Station name,SKMA_GPS
Begin Date, 2006-03-28
End Date, 2014-07-17
Release Date, 2021-02-19
Reference position, 45.6942442422 North Latitude, -121.8839605788 East Longitude, 43.09171 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-23,7.67, 1.39, -25.38, 3.67, 2.57, 11.29, repro,
2006-05-24,3.61, -0.34, -7.81, 2.30, 1.59, 7.31, repro,
2006-05-25,3.88, 0.60, -11.15, 2.33, 1.62, 7.43, repro,
2006-05-26,3.54, 1.71, -8.04, 2.31, 1.63, 7.43, repro,
2006-05-27,3.41, 0.13, -0.01, 2.24, 1.58, 7.20, repro,
2006-05-28,3.63, 1.64, -1.49, 2.26, 1.61, 7.31, repro,
2006-05-29,4.12, 1.35, -4.12, 2.27, 1.59, 7.27, repro,
2006-05-30,3.47, 1.55, -13.94, 2.33, 1.62, 7.42, repro,
2006-05-31,3.23, 1.49, -3.01, 2.28, 1.58, 7.23, repro,
2006-06-01,2.11, -0.21, -9.97, 2.39, 1.77, 7.97, repro,
2006-06-05,2.16, 0.64, -0.88, 2.34, 1.62, 7.40, repro,
2006-06-06,1.09, 0.49, -2.37, 3.06, 2.11, 9.20, repro,
2006-06-07,4.95, 0.72, -18.37, 2.61, 1.79, 8.19, repro,
2006-06-08,5.37, 0.25, -5.56, 2.29, 1.60, 7.26, repro,
2006-06-09,4.07, 1.66, -2.42, 2.25, 1.58, 7.19, repro,
2006-06-10,3.98, 0.65, 0.25, 2.26, 1.57, 7.16, repro,
2006-06-11,4.61, 0.23, -9.47, 2.27, 1.58, 7.18, repro,
2006-06-12,2.22, -0.12, -2.89, 2.25, 1.58, 7.17, repro,
2006-06-13,4.45, 0.43, -1.88, 2.35, 1.65, 7.58, repro,
2006-06-14,1.47, 2.45, 2.92, 2.26, 1.59, 7.23, repro,
2006-06-15,4.39, 2.36, 4.35, 2.40, 1.75, 7.92, repro,
2006-06-16,1.98, 0.46, -9.80, 2.40, 1.67, 7.64, repro,
2006-06-17,-0.57, 1.57, -0.48, 5.24, 3.20, 14.43, repro,
2006-06-18,2.32, 0.21, 8.48, 2.29, 1.64, 7.42, repro,
2006-06-27,13.12, -3.26, -5.53, 6.85, 4.05, 19.68, repro,
2006-06-28,3.59, -1.64, 1.68, 2.30, 1.65, 7.47, repro,
2006-06-29,3.99, -0.90, 5.64, 3.83, 2.76, 12.83, repro,
2006-07-19,7.97, 2.68, -6.27, 3.66, 2.36, 10.94, repro,
2006-07-20,5.60, 1.49, -1.00, 2.20, 1.57, 7.19, repro,
2006-07-21,4.60, 1.75, 4.97, 2.20, 1.57, 7.18, repro,
2006-07-22,4.27, 2.13, 1.37, 2.19, 1.56, 7.12, repro,
2006-07-23,4.15, 2.70, 3.13, 2.60, 1.97, 9.03, repro,
2006-08-10,5.22, 6.20, 23.01, 5.64, 3.85, 16.72, repro,
2006-08-11,5.18, 0.23, 12.03, 2.65, 2.01, 9.30, repro,
2006-08-17,4.06, 2.06, -8.70, 4.41, 2.78, 12.20, repro,
2006-08-18,5.67, 1.48, -1.84, 2.23, 1.62, 7.31, repro,
2006-08-19,4.78, -0.23, 4.27, 2.19, 1.55, 7.11, repro,
2006-08-20,6.83, -0.95, 7.77, 2.56, 1.93, 8.84, repro,
2006-09-07,5.53, 1.21, 10.76, 2.33, 1.73, 7.90, repro,
2006-09-08,5.64, 1.59, 16.81, 2.30, 1.72, 7.86, repro,
2006-09-13,9.22, 1.49, 4.43, 2.25, 1.64, 7.40, repro,
2006-09-14,8.80, 1.50, 15.01, 2.30, 1.69, 7.55, repro,
2006-09-15,9.31, 1.48, 4.59, 2.27, 1.62, 7.32, repro,
2006-09-16,6.85, 2.14, -0.61, 2.21, 1.59, 7.22, repro,
2006-09-17,6.10, 0.68, 7.62, 2.20, 1.58, 7.17, repro,
2006-09-18,7.23, 0.05, 13.54, 2.24, 1.60, 7.30, repro,
2006-09-19,5.51, 33.71, 8.00, 25.31, 44.28, 66.33, repro,
2006-09-20,4.68, -0.16, 7.67, 2.20, 1.60, 7.21, repro,
2006-09-21,10.28, 2.26, 14.48, 2.25, 1.64, 7.37, repro,
2006-09-22,7.20, -0.37, 5.49, 2.30, 1.67, 7.47, repro,
2006-09-23,7.91, 0.32, 7.46, 2.24, 1.63, 7.33, repro,
2006-09-24,8.45, 1.61, 4.80, 2.26, 1.63, 7.36, repro,
2006-09-25,6.54, 0.82, 5.26, 2.22, 1.60, 7.28, repro,
2006-09-26,5.16, -0.12, 3.66, 2.20, 1.59, 7.16, repro,
2006-09-27,6.84, 1.70, 2.94, 2.23, 1.61, 7.27, repro,
2006-09-28,4.82, 0.21, 2.98, 2.20, 1.60, 7.21, repro,
2006-09-29,5.53, -0.65, 12.23, 2.21, 1.61, 7.25, repro,
2006-09-30,7.58, 2.13, 16.22, 2.24, 1.65, 7.50, repro,
2006-10-01,5.26, 1.02, 3.88, 2.23, 1.63, 7.35, repro,
2006-10-02,4.90, -0.91, 1.80, 2.30, 1.67, 7.45, repro,
2006-10-03,6.53, 1.16, 6.96, 2.32, 1.71, 7.65, repro,
2006-10-04,9.93, 0.02, 1.58, 2.21, 1.60, 7.23, repro,
2006-10-05,7.80, 0.92, 1.36, 2.21, 1.59, 7.22, repro,
2006-10-06,5.85, 0.16, 10.56, 2.23, 1.61, 7.28, repro,
2006-10-07,5.82, 0.78, 5.76, 2.28, 1.66, 7.43, repro,
2006-10-08,6.65, 1.70, -4.16, 2.26, 1.65, 7.39, repro,
2006-10-09,8.98, 3.53, -4.96, 2.26, 1.66, 7.45, repro,
2006-10-10,10.24, 1.09, 8.04, 2.22, 1.60, 7.23, repro,
2006-10-11,5.23, 1.55, 7.52, 2.24, 1.62, 7.31, repro,
2006-10-12,5.70, 1.28, 9.12, 2.23, 1.60, 7.23, repro,
2006-10-13,6.63, 0.93, 8.00, 2.19, 1.58, 7.14, repro,
2006-10-14,8.63, 1.61, 4.55, 2.22, 1.64, 7.33, repro,
2006-10-15,4.62, -2.19, 12.10, 2.24, 1.67, 7.49, repro,
2006-10-16,8.85, -0.44, 13.32, 2.20, 1.61, 7.31, repro,
2006-10-17,6.80, 0.49, 13.40, 2.23, 1.65, 7.52, repro,
2006-10-18,5.17, 2.24, 7.02, 2.18, 1.58, 7.11, repro,
2006-10-19,6.97, 5.07, -1.36, 2.24, 1.65, 7.51, repro,
2006-10-20,6.92, 0.71, 17.05, 2.55, 1.86, 8.84, repro,
2006-10-21,6.31, 1.68, 1.68, 2.36, 1.70, 7.82, repro,
2006-10-22,7.15, 1.73, -0.25, 2.24, 1.66, 7.57, repro,
2006-10-23,7.21, 1.96, -3.11, 2.35, 1.73, 7.71, repro,
2006-10-24,7.56, 0.68, -1.71, 2.32, 1.67, 7.61, repro,
2006-10-25,9.27, -0.26, -0.21, 2.32, 1.70, 7.67, repro,
2006-10-26,8.91, 0.55, 8.05, 2.24, 1.68, 7.59, repro,
2006-10-27,6.58, -0.23, -8.25, 2.20, 1.63, 7.31, repro,
2006-10-28,5.14, 1.75, -9.81, 2.27, 1.62, 7.55, repro,
2006-10-29,8.77, -0.78, 5.20, 2.20, 1.61, 7.34, repro,
2006-10-30,8.54, 0.53, 3.93, 2.17, 1.59, 7.19, repro,
2006-10-31,7.85, -0.36, 2.74, 4.00, 2.93, 14.57, repro,
2006-11-01,9.90, 1.24, 6.48, 2.23, 1.67, 7.57, repro,
2006-11-02,8.19, 0.66, 4.22, 2.20, 1.61, 7.37, repro,
2006-11-03,7.38, 0.40, -0.90, 2.21, 1.65, 7.45, repro,
2006-11-04,7.24, 1.05, -18.83, 2.29, 1.68, 7.59, repro,
2006-11-05,7.82, -1.55, -10.81, 2.31, 1.70, 7.78, repro,
2006-11-06,6.83, -5.97, -12.16, 2.20, 1.61, 7.40, repro,
2006-11-07,6.78, -2.89, -11.46, 2.46, 1.74, 7.80, repro,
2006-11-08,5.23, -1.83, -5.50, 2.32, 1.68, 7.57, repro,
2006-11-09,9.98, 0.22, -5.05, 2.33, 1.68, 7.59, repro,
2006-11-10,8.88, 1.25, -9.91, 2.26, 1.61, 7.33, repro,
2006-11-11,8.50, -1.57, -9.95, 2.29, 1.66, 7.48, repro,
2006-11-12,2.58, -8.22, -5.13, 5.22, 3.68, 16.72, repro,
2006-11-13,7.41, -0.41, -10.91, 2.31, 1.67, 7.45, repro,
2006-11-14,8.25, 2.29, -3.45, 2.19, 1.58, 7.20, repro,
2006-11-15,7.77, 0.34, -10.27, 2.24, 1.64, 7.48, repro,
2006-11-16,8.45, -0.48, 2.90, 2.15, 1.57, 7.11, repro,
2006-11-17,6.67, 0.21, -1.39, 2.71, 2.13, 9.54, repro,
2006-11-18,8.20, 1.74, -6.65, 2.20, 1.61, 7.30, repro,
2006-11-19,7.73, 2.21, -4.64, 2.16, 1.59, 7.20, repro,
2006-11-20,8.13, 0.66, -12.27, 2.15, 1.58, 7.15, repro,
2006-11-21,9.46, 0.23, -6.48, 2.13, 1.57, 7.05, repro,
2006-11-22,7.96, 1.04, -5.07, 2.18, 1.59, 7.22, repro,
2006-11-23,8.35, -0.73, -14.20, 2.18, 1.63, 7.33, repro,
2006-11-24,6.60, -0.52, -15.49, 2.19, 1.63, 7.33, repro,
2006-11-25,8.22, 0.71, -19.65, 2.16, 1.58, 7.13, repro,
2006-11-26,12.04, 3.86, -8.47, 2.16, 1.59, 7.13, repro,
2006-11-27,8.01, -2.83, -20.81, 2.19, 1.61, 7.20, repro,
2006-11-28,5.54, -3.32, -7.18, 2.16, 1.59, 7.12, repro,
2006-11-29,5.00, -0.81, -10.31, 2.15, 1.59, 7.14, repro,
2006-11-30,4.17, 0.06, -10.99, 2.18, 1.60, 7.23, repro,
2006-12-01,8.26, 2.46, -19.99, 2.16, 1.58, 7.08, repro,
2006-12-02,7.06, 1.25, -21.72, 2.13, 1.58, 7.03, repro,
2006-12-03,7.28, 1.88, -11.78, 2.14, 1.59, 7.08, repro,
2006-12-04,7.83, 0.81, -8.06, 2.20, 1.61, 7.23, repro,
2006-12-05,6.01, 0.18, -14.76, 2.18, 1.61, 7.21, repro,
2006-12-06,8.18, 1.75, -6.08, 2.32, 1.72, 7.51, repro,
2006-12-07,4.60, 0.13, -1.00, 2.73, 2.20, 9.70, repro,
2006-12-08,6.28, 1.45, -9.19, 2.18, 1.65, 7.32, repro,
2006-12-09,7.23, 2.21, -2.46, 2.18, 1.64, 7.30, repro,
2006-12-10,7.92, 0.55, 1.82, 2.22, 1.67, 7.40, repro,
2006-12-11,6.74, 0.62, -14.88, 2.18, 1.61, 7.19, repro,
2006-12-12,6.74, -0.90, -11.96, 2.18, 1.60, 7.15, repro,
2006-12-13,7.32, 0.87, -24.57, 2.13, 1.60, 7.10, repro,
2006-12-14,6.30, 1.23, -14.96, 2.18, 1.63, 7.20, repro,
2006-12-15,8.92, -0.92, -8.75, 2.25, 1.72, 7.65, repro,
2006-12-16,7.63, -0.69, -5.84, 2.22, 1.67, 7.35, repro,
2006-12-17,9.07, -0.38, 4.88, 2.43, 1.79, 7.85, repro,
2006-12-18,5.36, 0.63, -7.76, 2.31, 1.78, 7.85, repro,
2006-12-19,7.56, 0.06, -3.39, 2.23, 1.74, 7.67, repro,
2006-12-20,7.31, 0.56, -5.24, 2.17, 1.66, 7.32, repro,
2006-12-21,9.93, 3.35, -5.45, 2.12, 1.63, 7.20, repro,
2006-12-22,8.14, 1.03, -19.29, 2.25, 1.76, 7.71, repro,
2006-12-23,7.65, -0.48, -18.51, 2.15, 1.65, 7.22, repro,
2006-12-24,7.84, 2.22, -19.76, 2.15, 1.60, 7.10, repro,
2006-12-25,8.69, 1.33, -17.55, 2.16, 1.65, 7.25, repro,
2006-12-26,8.24, 1.15, -16.38, 2.17, 1.67, 7.32, repro,
2006-12-27,6.74, -0.07, -14.00, 2.21, 1.70, 7.45, repro,
2006-12-28,5.65, 2.49, -8.95, 2.29, 1.78, 7.80, repro,
2006-12-29,5.90, -0.15, -17.57, 2.16, 1.64, 7.21, repro,
2006-12-30,8.33, -0.22, -7.58, 2.25, 1.72, 7.54, repro,
2006-12-31,9.01, 2.54, -6.35, 2.34, 1.79, 7.85, repro,
2007-01-01,8.46, 1.86, -5.19, 2.26, 1.75, 7.66, repro,
2007-01-02,5.66, -0.31, -15.25, 2.26, 1.79, 7.88, repro,
2007-01-03,4.90, -2.40, -12.63, 2.13, 1.63, 7.16, repro,
2007-01-04,4.78, -3.10, -12.21, 2.16, 1.63, 7.21, repro,
2007-01-05,7.12, -0.71, -28.92, 2.12, 1.63, 7.14, repro,
2007-01-06,8.58, -2.17, -15.56, 2.16, 1.64, 7.27, repro,
2007-01-07,5.14, -6.80, -11.83, 2.19, 1.64, 7.27, repro,
2007-01-08,6.13, -1.87, -23.31, 2.19, 1.66, 7.32, repro,
2007-01-09,5.56, 0.64, -28.45, 2.16, 1.59, 7.04, repro,
2007-01-10,7.65, -2.37, -13.33, 2.20, 1.61, 7.16, repro,
2007-01-11,8.67, 1.02, -17.53, 2.26, 1.63, 7.29, repro,
2007-01-12,8.41, 0.43, -19.96, 4.18, 2.98, 13.21, repro,
2007-01-13,9.94, 2.59, -22.46, 7.15, 5.45, 21.48, repro,
2007-01-16,7.62, 0.76, -12.85, 2.21, 1.62, 7.25, repro,
2007-01-17,7.88, 0.85, -17.29, 2.14, 1.60, 7.11, repro,
2007-01-18,7.98, 1.26, -18.72, 2.19, 1.65, 7.27, repro,
2007-01-19,6.80, -0.54, -27.58, 2.42, 1.85, 8.22, repro,
2007-01-20,9.17, -2.21, -32.68, 2.91, 1.95, 9.15, repro,
2007-01-24,7.31, 3.16, -25.73, 2.63, 2.00, 8.77, repro,
2007-01-25,6.59, 0.81, -24.58, 2.48, 1.78, 8.09, repro,
2007-01-26,6.69, 0.23, -15.03, 2.09, 1.55, 6.83, repro,
2007-01-27,7.84, 3.43, -14.40, 2.10, 1.56, 6.89, repro,
2007-01-28,8.69, 1.83, -19.88, 2.10, 1.56, 6.90, repro,
2007-01-29,8.03, 2.55, -12.75, 2.09, 1.55, 6.82, repro,
2007-01-30,9.08, 2.99, -24.20, 2.09, 1.54, 6.80, repro,
2007-01-31,13.22, 5.96, -16.96, 2.97, 2.01, 9.11, repro,
2007-03-11,4.83, -2.06, -17.58, 4.25, 3.23, 12.98, repro,
2007-03-12,6.42, -3.02, -22.23, 2.19, 1.60, 7.13, repro,
2007-03-13,4.17, -0.08, -0.05, 2.13, 1.56, 6.95, repro,
2007-03-14,4.85, -2.34, -11.75, 2.13, 1.56, 6.91, repro,
2007-03-15,7.92, 0.61, -20.72, 2.15, 1.58, 6.98, repro,
2007-03-16,7.55, 0.39, -17.14, 2.16, 1.57, 6.97, repro,
2007-03-17,6.28, 0.58, -15.77, 2.14, 1.56, 6.94, repro,
2007-03-18,4.13, 1.06, -19.10, 2.13, 1.55, 6.89, repro,
2007-03-19,4.26, 1.11, -7.99, 2.12, 1.56, 6.86, repro,
2007-03-20,6.20, -1.15, -14.78, 2.23, 1.58, 6.97, repro,
2007-03-21,4.50, 0.58, -4.06, 2.23, 1.59, 6.96, repro,
2007-03-22,6.77, -0.23, -3.99, 2.16, 1.56, 6.96, repro,
2007-03-23,5.33, 1.14, -12.74, 2.13, 1.55, 6.88, repro,
2007-03-24,3.85, 0.55, -32.46, 2.14, 1.56, 6.91, repro,
2007-03-25,5.52, -0.29, -18.68, 2.15, 1.56, 6.91, repro,
2007-03-26,7.96, -0.40, -10.30, 2.12, 1.54, 6.78, repro,
2007-03-27,7.65, 1.10, -13.70, 2.19, 1.57, 7.03, repro,
2007-03-28,6.54, 1.14, -9.52, 2.19, 1.58, 7.06, repro,
2007-03-29,6.03, 1.02, -14.10, 2.18, 1.57, 6.99, repro,
2007-03-30,6.94, 1.69, -16.52, 2.15, 1.56, 6.92, repro,
2007-03-31,6.68, 2.87, -20.98, 2.12, 1.54, 6.79, repro,
2007-04-01,8.10, -0.24, -13.05, 2.14, 1.54, 6.81, repro,
2007-04-02,5.87, -0.91, -6.35, 2.12, 1.54, 6.83, repro,
2007-04-03,7.62, 1.21, -15.82, 2.15, 1.58, 6.96, repro,
2007-04-04,5.94, 0.76, -20.53, 2.20, 1.61, 7.11, repro,
2007-04-05,7.24, 1.91, -10.78, 2.20, 1.61, 7.05, repro,
2007-04-06,7.56, 1.44, -10.85, 2.16, 1.57, 6.91, repro,
2007-04-07,5.94, 1.29, -5.15, 2.18, 1.58, 6.99, repro,
2007-04-08,5.54, 1.99, -8.14, 2.16, 1.57, 6.95, repro,
2007-04-09,7.81, -1.82, -21.55, 2.14, 1.55, 6.87, repro,
2007-04-10,7.56, 0.05, -17.76, 2.20, 1.59, 7.09, repro,
2007-04-11,8.05, 1.76, -9.55, 2.12, 1.54, 6.82, repro,
2007-04-12,6.44, 2.07, -6.90, 2.13, 1.54, 6.81, repro,
2007-04-13,7.37, 1.95, -14.19, 2.19, 1.59, 7.04, repro,
2007-04-14,2.19, 3.33, 5.13, 4.25, 3.08, 13.80, repro,
2007-04-15,6.48, 1.00, -6.13, 2.15, 1.55, 6.89, repro,
2007-04-16,6.71, 1.80, -16.46, 2.14, 1.55, 6.87, repro,
2007-04-17,5.38, -0.67, -21.19, 2.13, 1.53, 6.81, repro,
2007-04-18,7.18, 0.89, -12.49, 2.13, 1.54, 6.84, repro,
2007-04-19,7.31, 0.81, -19.02, 2.15, 1.55, 6.92, repro,
2007-04-20,7.05, -0.75, -14.66, 2.15, 1.54, 6.86, repro,
2007-04-21,6.39, 1.16, -16.54, 2.13, 1.55, 6.87, repro,
2007-04-22,6.15, 0.90, -19.69, 2.13, 1.53, 6.86, repro,
2007-04-23,7.00, 1.61, -8.76, 2.18, 1.56, 6.95, repro,
2007-04-24,8.83, 3.45, -18.93, 2.20, 1.59, 7.13, repro,
2007-04-25,4.88, 2.18, -4.03, 2.18, 1.57, 7.03, repro,
2007-04-26,5.97, 1.55, -11.32, 2.13, 1.54, 6.87, repro,
2007-04-27,3.80, 0.32, -8.01, 2.15, 1.54, 6.95, repro,
2007-04-28,4.52, 2.33, -17.90, 2.16, 1.55, 6.96, repro,
2007-04-29,6.93, 0.64, -11.57, 2.19, 1.58, 7.06, repro,
2007-05-02,6.54, 0.62, -16.00, 2.21, 1.56, 7.09, repro,
2007-05-03,4.85, 1.41, -21.57, 2.23, 1.56, 7.18, repro,
2007-05-04,5.75, 2.74, -12.74, 2.17, 1.55, 7.00, repro,
2007-05-05,6.68, 1.86, -19.84, 2.17, 1.55, 6.99, repro,
2007-05-06,7.13, 2.02, -12.05, 2.14, 1.53, 6.91, repro,
2007-05-07,7.47, -0.24, -11.91, 2.16, 1.53, 6.92, repro,
2007-05-08,6.02, 0.64, -18.70, 2.18, 1.54, 7.00, repro,
2007-05-09,6.08, 1.72, -9.38, 2.18, 1.54, 6.99, repro,
2007-05-10,5.39, 0.41, -19.81, 2.27, 1.60, 7.35, repro,
2007-05-16,7.35, 1.12, -9.29, 2.18, 1.55, 7.01, repro,
2007-05-17,7.26, 0.50, -2.46, 2.20, 1.58, 7.21, repro,
2007-05-18,7.55, -0.69, -3.41, 2.20, 1.58, 7.15, repro,
2007-05-19,4.44, 2.72, -15.87, 2.18, 1.55, 6.95, repro,
2007-05-20,4.05, 1.18, -15.12, 2.25, 1.61, 7.21, repro,
2007-05-21,5.27, 0.47, -18.17, 2.24, 1.62, 7.24, repro,
2007-05-22,7.70, 0.36, -12.17, 2.15, 1.54, 6.90, repro,
2007-05-23,7.05, 0.98, -19.68, 2.17, 1.55, 7.01, repro,
2007-05-24,4.85, 0.94, -11.12, 2.25, 1.61, 7.20, repro,
2007-05-25,6.14, 0.99, -12.85, 2.18, 1.54, 6.95, repro,
2007-05-26,6.10, 1.63, -12.09, 2.19, 1.55, 6.96, repro,
2007-05-27,2.97, 2.49, 7.48, 2.18, 1.54, 6.92, repro,
2007-05-28,7.62, 2.25, -17.21, 2.17, 1.54, 6.96, repro,
2007-05-29,8.02, 1.34, -13.87, 2.16, 1.54, 6.91, repro,
2007-05-30,6.23, 1.07, -9.57, 2.22, 1.55, 6.93, repro,
2007-05-31,5.66, 0.15, -6.73, 2.22, 1.60, 7.06, repro,
2007-06-01,4.66, 1.41, -8.29, 2.17, 1.54, 6.92, repro,
2007-06-02,5.18, 1.54, -6.56, 2.17, 1.54, 6.94, repro,
2007-06-03,7.37, 0.60, -8.60, 2.16, 1.54, 6.94, repro,
2007-06-04,6.57, 1.06, -3.50, 2.18, 1.55, 6.98, repro,
2007-06-05,4.82, 0.47, -13.75, 2.22, 1.58, 7.15, repro,
2007-06-06,4.67, 0.36, -1.49, 2.18, 1.55, 6.94, repro,
2007-06-07,6.48, 0.18, -8.97, 2.16, 1.54, 6.88, repro,
2007-06-08,6.27, 1.11, -9.18, 2.17, 1.55, 6.94, repro,
2007-06-09,6.40, 1.66, -3.54, 2.15, 1.54, 6.88, repro,
2007-06-10,6.12, 0.96, -17.42, 2.16, 1.57, 6.97, repro,
2007-06-12,7.08, -0.60, -11.98, 2.18, 1.57, 7.00, repro,
2007-06-13,4.92, 1.52, -13.36, 2.19, 1.56, 6.99, repro,
2007-06-14,7.71, 3.89, -21.21, 2.65, 2.00, 8.69, repro,
2007-06-15,7.68, 1.26, -18.61, 2.15, 1.55, 6.91, repro,
2007-06-16,8.16, 1.11, -12.39, 2.13, 1.54, 6.80, repro,
2007-06-17,9.28, 1.44, -11.87, 2.17, 1.55, 6.90, repro,
2007-06-18,5.47, -0.43, -2.89, 2.16, 1.54, 6.90, repro,
2007-06-22,6.14, 0.96, -16.24, 2.15, 1.54, 6.87, repro,
2007-06-23,4.46, 1.49, -11.65, 2.16, 1.53, 6.85, repro,
2007-06-24,4.99, 1.24, -13.72, 2.19, 1.59, 7.11, repro,
2007-06-25,7.02, 0.66, -6.56, 2.23, 1.62, 7.23, repro,
2007-06-26,9.19, -0.07, -13.06, 2.17, 1.56, 7.02, repro,
2007-06-27,6.91, -2.10, -11.81, 2.16, 1.55, 6.93, repro,
2007-06-28,7.19, -1.27, -14.23, 2.17, 1.55, 6.95, repro,
2007-06-29,3.17, 1.29, -9.29, 2.30, 1.65, 7.42, repro,
2007-06-30,5.03, -0.78, -2.48, 5.39, 3.13, 14.90, repro,
2007-07-01,4.22, 1.17, -16.59, 6.68, 4.11, 18.42, repro,
2007-07-02,6.43, 0.53, -6.08, 4.20, 2.62, 12.29, repro,
2007-07-03,2.58, 0.24, -7.17, 2.84, 1.91, 8.94, repro,
2007-07-04,4.18, -0.56, -13.39, 3.29, 2.31, 10.63, repro,
2007-07-05,6.42, 0.52, -10.67, 2.15, 1.54, 6.90, repro,
2007-07-06,9.25, -0.62, -16.04, 2.17, 1.54, 6.89, repro,
2007-07-07,8.36, 1.08, -11.70, 2.20, 1.59, 7.06, repro,
2007-07-08,6.20, -3.01, -16.97, 2.20, 1.56, 7.01, repro,
2007-07-09,6.79, 1.03, -8.24, 2.15, 1.53, 6.83, repro,
2007-07-10,8.31, 0.18, -10.05, 2.14, 1.53, 6.86, repro,
2007-07-11,6.50, -0.50, -7.77, 2.16, 1.55, 6.91, repro,
2007-07-12,6.65, 0.04, -5.29, 2.18, 1.55, 6.98, repro,
2007-07-13,3.56, -0.44, -2.34, 2.45, 1.82, 7.95, repro,
2007-07-14,4.60, 2.04, -3.62, 2.26, 1.64, 7.41, repro,
2007-07-15,6.23, -1.98, 3.76, 2.14, 1.56, 6.95, repro,
2007-07-16,5.08, -0.31, -5.99, 2.17, 1.55, 6.95, repro,
2007-07-17,6.97, -0.37, 0.76, 2.18, 1.56, 6.98, repro,
2007-07-18,7.15, -0.22, -7.65, 2.20, 1.56, 7.03, repro,
2007-07-19,3.95, -0.14, -10.17, 2.19, 1.57, 7.00, repro,
2007-07-20,6.38, -1.18, -2.48, 2.16, 1.54, 6.88, repro,
2007-07-21,6.52, 0.43, -3.27, 2.15, 1.55, 6.90, repro,
2007-07-22,6.52, -1.68, 0.05, 2.16, 1.55, 6.94, repro,
2007-07-23,6.52, -2.26, -6.55, 2.19, 1.56, 7.02, repro,
2007-07-24,8.01, 0.75, 4.08, 2.21, 1.57, 7.07, repro,
2007-07-25,4.57, -0.13, -4.49, 2.63, 1.81, 8.31, repro,
2007-07-26,5.80, -0.68, 2.25, 2.16, 1.56, 6.95, repro,
2007-07-27,7.35, -2.07, 1.55, 2.15, 1.54, 6.90, repro,
2007-07-28,7.37, -1.45, 1.84, 2.17, 1.56, 7.01, repro,
2007-07-29,7.41, -1.90, -3.90, 2.21, 1.62, 7.20, repro,
2007-07-30,6.44, -1.93, 1.89, 2.19, 1.56, 7.03, repro,
2007-07-31,7.80, -0.33, -2.98, 2.16, 1.54, 6.93, repro,
2007-08-01,7.30, -0.52, 3.67, 2.13, 1.53, 6.80, repro,
2007-08-02,8.87, -0.63, -0.04, 2.15, 1.55, 6.91, repro,
2007-08-03,4.42, -2.05, -1.41, 2.18, 1.57, 7.04, repro,
2007-08-04,7.85, -0.57, -0.54, 2.18, 1.55, 6.99, repro,
2007-08-05,6.90, -1.38, 3.85, 2.17, 1.53, 6.88, repro,
2007-08-06,8.90, -1.35, 2.36, 2.27, 1.66, 7.37, repro,
2007-08-07,5.98, -0.15, 6.44, 2.21, 1.59, 7.07, repro,
2007-08-08,7.42, 0.19, 7.05, 2.18, 1.55, 6.95, repro,
2007-08-09,5.47, 0.16, 4.30, 2.18, 1.55, 7.04, repro,
