PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MPLE
Station name,Mt._Pleasant
Begin Date, 2002-01-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.6150775356 North Latitude, -84.7617489572 East Longitude, 200.64196 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-05-10,6.77, 6.50, 0.16, 2.12, 1.65, 7.32, repro,
2002-05-11,8.23, 7.09, 1.42, 2.14, 1.67, 7.40, repro,
2002-05-12,8.01, 5.26, 0.65, 2.27, 1.73, 7.61, repro,
2002-05-13,6.44, 5.30, 7.83, 2.22, 1.70, 7.64, repro,
2002-05-14,7.95, 5.48, 11.10, 2.22, 1.74, 7.68, repro,
2002-05-15,8.00, 7.45, 9.06, 2.29, 1.76, 7.84, repro,
2002-05-16,6.61, 6.12, 14.55, 2.37, 1.86, 8.27, repro,
2002-05-19,6.70, 5.71, 3.29, 2.16, 1.72, 7.62, repro,
2002-05-20,7.00, 7.56, 3.20, 2.63, 2.14, 9.47, repro,
2002-05-21,6.77, 7.86, 2.51, 2.12, 1.66, 7.35, repro,
2002-05-22,6.13, 7.32, 3.83, 2.11, 1.66, 7.30, repro,
2002-05-23,6.63, 7.03, 10.70, 2.17, 1.68, 7.42, repro,
2002-05-24,8.01, 5.54, 6.44, 2.22, 1.73, 7.73, repro,
2002-05-25,8.18, 6.64, 2.04, 2.51, 1.98, 8.76, repro,
2002-05-26,8.45, 6.96, 7.34, 2.25, 1.75, 7.83, repro,
2002-05-27,8.66, 7.03, -1.59, 2.25, 1.77, 7.88, repro,
2002-05-28,9.60, 7.43, 4.54, 2.24, 1.75, 7.72, repro,
2002-05-29,7.23, 6.18, 17.29, 2.13, 1.68, 7.44, repro,
2002-05-30,5.51, 6.92, 16.95, 2.20, 1.70, 7.57, repro,
2002-05-31,8.85, 5.75, 32.88, 2.35, 1.81, 8.11, repro,
2002-06-01,7.13, 5.48, 18.95, 2.24, 1.74, 7.76, repro,
2002-06-02,8.45, 6.05, 23.00, 2.18, 1.69, 7.49, repro,
2002-06-03,9.28, 6.15, 10.65, 2.13, 1.66, 7.35, repro,
2002-06-04,6.88, 6.10, 15.74, 2.27, 1.72, 7.68, repro,
2002-06-05,7.25, 6.52, 13.48, 2.24, 1.73, 7.71, repro,
2002-06-06,10.09, 7.12, 5.51, 2.22, 1.74, 7.75, repro,
2002-06-07,8.23, 7.30, 7.37, 2.33, 1.77, 7.97, repro,
2002-06-08,6.51, 6.60, 10.82, 2.24, 1.72, 7.62, repro,
2002-06-09,8.58, 6.82, 10.21, 2.20, 1.69, 7.49, repro,
2002-06-10,9.58, 5.07, 17.45, 2.23, 1.73, 7.62, repro,
2002-06-11,8.23, 7.02, 16.44, 2.19, 1.72, 7.56, repro,
2002-06-12,7.53, 5.23, 16.94, 2.33, 1.77, 7.79, repro,
2002-06-13,9.15, 5.75, 7.06, 2.26, 1.71, 7.63, repro,
2002-06-14,9.16, 5.36, 10.95, 2.37, 1.74, 7.88, repro,
2002-06-15,6.93, 5.77, 18.43, 2.19, 1.70, 7.45, repro,
2002-06-16,8.30, 5.55, 20.28, 2.19, 1.70, 7.48, repro,
2002-06-17,10.09, 5.27, 6.80, 2.34, 1.78, 7.87, repro,
2002-06-18,9.79, 6.78, 3.08, 2.22, 1.70, 7.54, repro,
2002-06-19,8.63, 6.87, 6.36, 2.27, 1.71, 7.64, repro,
2002-06-20,8.14, 6.69, 6.99, 2.22, 1.69, 7.48, repro,
2002-06-21,8.43, 7.32, 10.34, 2.43, 1.89, 8.41, repro,
2002-06-22,9.19, 5.05, 12.56, 2.23, 1.73, 7.72, repro,
2002-06-23,7.85, 6.39, 9.90, 2.16, 1.68, 7.46, repro,
2002-06-24,8.76, 6.27, 4.49, 2.17, 1.68, 7.53, repro,
2002-06-25,8.80, 6.69, 16.23, 2.13, 1.65, 7.29, repro,
2002-06-26,8.80, 3.84, 30.66, 2.32, 1.75, 7.93, repro,
2002-06-27,7.95, 4.93, 15.36, 2.42, 1.77, 8.09, repro,
2002-06-28,9.39, 5.97, 15.25, 2.23, 1.71, 7.57, repro,
2002-06-29,8.22, 6.47, 15.30, 2.20, 1.68, 7.51, repro,
2002-06-30,8.24, 6.79, 16.89, 2.27, 1.71, 7.68, repro,
2002-07-01,7.30, 6.60, 17.52, 2.26, 1.71, 7.62, repro,
2002-07-02,8.02, 4.86, 15.73, 2.24, 1.69, 7.51, repro,
2002-07-03,7.47, 5.49, 15.51, 2.25, 1.70, 7.63, repro,
2002-07-04,7.72, 7.17, 29.31, 2.34, 1.74, 7.97, repro,
2002-07-05,9.14, 5.16, 17.51, 2.23, 1.69, 7.52, repro,
2002-07-06,10.66, 7.31, 13.32, 2.18, 1.69, 7.48, repro,
2002-07-07,9.68, 5.04, 13.76, 2.14, 1.65, 7.32, repro,
2002-07-08,6.95, 4.38, 15.02, 2.14, 1.66, 7.36, repro,
2002-07-09,8.34, 5.74, 20.86, 2.35, 1.72, 7.86, repro,
2002-07-10,8.97, 5.63, 9.01, 2.18, 1.70, 7.58, repro,
2002-07-11,9.77, 3.81, 12.14, 2.20, 1.73, 7.54, repro,
2002-07-12,8.74, 4.87, 14.68, 2.18, 1.72, 7.60, repro,
2002-07-13,8.73, 5.64, 17.91, 2.14, 1.65, 7.30, repro,
2002-07-14,6.72, 4.51, 11.99, 2.15, 1.67, 7.43, repro,
2002-07-15,6.10, 4.61, 17.79, 2.32, 1.78, 7.93, repro,
2002-07-16,9.46, 4.27, 17.28, 2.13, 1.65, 7.32, repro,
2002-07-17,8.99, 6.25, 23.99, 2.21, 1.69, 7.56, repro,
2002-07-18,9.71, 7.07, 13.98, 2.30, 1.83, 8.04, repro,
2002-07-19,7.87, 5.48, 13.71, 2.24, 1.72, 7.68, repro,
2002-07-20,7.65, 4.68, 21.17, 2.14, 1.66, 7.41, repro,
2002-07-21,10.46, 3.71, 17.11, 2.35, 1.79, 8.15, repro,
2002-07-22,8.29, 5.43, 26.27, 2.19, 1.69, 7.64, repro,
2002-07-23,9.49, 4.30, 17.33, 2.18, 1.69, 7.54, repro,
2002-07-24,7.29, 5.93, 12.05, 2.20, 1.69, 7.63, repro,
2002-07-25,6.44, 5.77, 27.09, 2.24, 1.72, 7.78, repro,
2002-07-26,9.93, 4.57, 19.06, 2.31, 1.72, 7.97, repro,
2002-07-27,7.62, 6.08, 27.92, 2.20, 1.74, 7.80, repro,
2002-07-28,8.21, 3.66, 26.32, 2.77, 2.20, 9.44, repro,
2002-07-29,6.30, 4.88, 33.65, 2.26, 1.76, 7.90, repro,
2002-07-30,8.51, 4.50, 9.04, 2.22, 1.73, 7.78, repro,
2002-07-31,9.18, 5.98, 20.23, 2.23, 1.74, 7.77, repro,
2002-08-01,7.27, 3.06, 11.56, 2.14, 1.66, 7.39, repro,
2002-08-02,8.37, 4.47, 22.13, 2.48, 1.89, 8.52, repro,
2002-08-03,7.76, 5.40, 9.63, 2.19, 1.71, 7.60, repro,
2002-08-04,6.47, 4.41, 21.90, 2.35, 1.84, 8.25, repro,
2002-08-05,6.29, 4.21, 10.02, 2.17, 1.66, 7.41, repro,
2002-08-06,7.20, 3.98, 14.20, 2.14, 1.65, 7.28, repro,
2002-08-07,7.02, 4.28, 9.89, 2.24, 1.75, 7.82, repro,
2002-08-08,8.20, 5.76, 9.79, 2.13, 1.66, 7.29, repro,
2002-08-09,7.39, 4.70, 12.25, 2.18, 1.71, 7.54, repro,
2002-08-10,8.12, 5.81, 12.37, 2.16, 1.67, 7.41, repro,
2002-08-11,9.28, 5.16, 14.41, 2.21, 1.74, 7.69, repro,
2002-08-12,7.48, 4.59, 18.63, 2.26, 1.70, 7.70, repro,
2002-08-13,6.24, 4.29, 11.16, 2.53, 2.02, 9.17, repro,
2002-08-14,9.18, 5.38, 20.99, 2.21, 1.71, 7.63, repro,
2002-08-15,7.68, 4.39, 17.84, 2.24, 1.73, 7.71, repro,
2002-08-16,9.69, 5.54, 25.96, 2.57, 2.03, 9.11, repro,
2002-08-17,5.77, 4.10, 27.94, 2.29, 1.72, 7.87, repro,
2002-08-18,7.87, 4.50, 24.19, 2.27, 1.76, 7.83, repro,
2002-08-19,8.89, 4.75, 23.81, 2.27, 1.76, 7.80, repro,
2002-08-20,8.75, 4.74, 14.73, 2.14, 1.67, 7.32, repro,
2002-08-21,10.44, 5.83, 14.27, 2.22, 1.73, 7.57, repro,
2002-08-22,7.41, 5.27, 27.44, 2.30, 1.76, 7.91, repro,
2002-08-23,8.51, 3.43, 7.64, 2.21, 1.68, 7.46, repro,
2002-08-24,8.20, 4.00, 8.28, 2.21, 1.69, 7.57, repro,
2002-08-25,8.27, 4.53, 11.79, 2.17, 1.67, 7.42, repro,
2002-08-26,10.19, 5.28, 13.51, 2.18, 1.68, 7.45, repro,
2002-08-27,9.47, 5.02, 11.88, 2.18, 1.67, 7.41, repro,
2002-08-28,8.02, 3.86, -2.75, 2.17, 1.67, 7.41, repro,
2002-08-29,7.56, 4.60, -0.15, 2.13, 1.65, 7.25, repro,
2002-08-30,8.08, 5.15, 8.37, 2.14, 1.70, 7.47, repro,
2002-08-31,10.01, 6.77, 8.34, 2.25, 1.78, 7.91, repro,
2002-09-01,8.22, 4.58, 10.40, 2.14, 1.65, 7.25, repro,
2002-09-02,8.02, 2.06, 10.48, 2.18, 1.70, 7.55, repro,
2002-09-03,8.85, 3.39, -0.73, 2.43, 1.96, 8.75, repro,
2002-09-04,7.29, 3.93, 4.44, 2.16, 1.71, 7.56, repro,
2002-09-05,10.13, 5.33, 10.75, 2.35, 1.84, 8.07, repro,
2002-09-06,8.95, 4.04, 3.59, 2.19, 1.69, 7.45, repro,
2002-09-07,10.93, 4.02, 13.58, 2.32, 1.80, 7.86, repro,
2002-09-08,9.06, 3.64, 8.83, 2.31, 1.79, 7.99, repro,
2002-09-09,9.88, 5.67, 15.78, 2.29, 1.74, 7.80, repro,
2002-09-10,7.77, 2.51, 13.02, 2.14, 1.67, 7.41, repro,
2002-09-11,9.57, 3.39, 11.31, 2.14, 1.67, 7.40, repro,
2002-09-12,8.40, 4.62, 11.53, 2.11, 1.66, 7.26, repro,
2002-09-13,8.32, 4.42, 16.54, 2.16, 1.67, 7.39, repro,
2002-09-14,9.12, 3.97, 0.79, 2.11, 1.64, 7.26, repro,
2002-09-15,7.71, 4.35, 11.81, 2.25, 1.72, 7.73, repro,
2002-09-16,7.37, 4.82, 5.12, 2.19, 1.69, 7.56, repro,
2002-09-17,7.17, 5.50, 18.03, 2.11, 1.64, 7.19, repro,
2002-09-18,7.26, 4.89, 20.68, 2.24, 1.73, 7.66, repro,
2002-09-19,10.37, 5.18, 13.43, 2.25, 1.75, 7.73, repro,
2002-09-20,7.96, 3.78, 16.72, 2.34, 1.79, 8.04, repro,
2002-09-21,7.95, 4.40, 11.99, 2.29, 1.73, 7.87, repro,
2002-09-22,8.71, 4.44, 5.93, 2.20, 1.72, 7.54, repro,
2002-09-23,6.57, 5.41, 9.24, 2.11, 1.64, 7.19, repro,
2002-09-24,7.98, 4.39, 13.07, 2.18, 1.67, 7.41, repro,
2002-09-25,6.86, 5.65, 8.09, 2.31, 1.78, 8.01, repro,
2002-09-26,6.60, 5.54, 10.16, 2.25, 1.75, 7.71, repro,
2002-09-27,6.57, 4.88, 15.60, 2.27, 1.73, 7.75, repro,
2002-09-28,7.46, 5.17, 13.89, 2.27, 1.70, 7.68, repro,
2002-09-29,5.81, 5.88, 12.40, 2.26, 1.70, 7.66, repro,
2002-09-30,7.21, 4.40, 16.96, 2.24, 1.71, 7.63, repro,
2002-10-01,6.21, 5.67, 23.07, 2.66, 1.99, 8.87, repro,
2002-10-02,7.25, 3.71, 3.70, 3.78, 2.70, 12.59, repro,
2002-10-03,8.51, 4.67, -3.45, 2.39, 1.86, 8.30, repro,
2002-10-04,7.46, 3.03, 9.87, 2.33, 1.81, 8.29, repro,
2002-10-05,6.87, 4.17, 13.51, 2.31, 1.82, 8.23, repro,
2002-10-06,5.23, 5.51, 6.16, 2.24, 1.72, 7.70, repro,
2002-10-07,7.65, 5.15, 11.06, 2.38, 1.82, 8.23, repro,
2002-10-08,7.08, 6.24, 4.42, 2.37, 1.74, 8.05, repro,
2002-10-09,6.88, 4.84, 6.94, 2.34, 1.73, 7.97, repro,
2002-10-10,7.09, 5.53, 4.57, 2.30, 1.77, 7.96, repro,
2002-10-11,7.27, 5.06, 6.97, 2.44, 1.83, 8.34, repro,
2002-10-12,4.80, 5.71, 5.75, 2.55, 2.01, 9.02, repro,
2002-10-13,7.47, 5.34, 0.11, 2.75, 2.06, 9.50, repro,
2002-10-14,7.62, 5.46, 5.37, 3.11, 2.32, 10.71, repro,
2002-10-15,7.23, 4.71, 15.75, 2.89, 2.19, 10.09, repro,
2002-10-16,8.44, 4.27, 11.85, 2.59, 2.04, 9.25, repro,
2002-10-17,8.12, 6.07, 8.49, 2.96, 2.24, 10.22, repro,
2002-10-18,6.82, 5.85, 6.69, 2.74, 2.08, 9.47, repro,
2002-10-19,7.07, 4.30, 11.98, 2.56, 2.00, 9.06, repro,
2002-10-20,7.25, 4.48, 6.81, 2.51, 1.93, 8.90, repro,
2002-10-21,8.17, 3.95, 7.17, 2.62, 2.13, 9.50, repro,
2002-10-22,7.92, 3.83, 3.50, 2.62, 2.05, 9.27, repro,
2002-10-23,6.98, 5.17, 1.99, 2.78, 2.15, 9.66, repro,
2002-10-24,6.09, 5.58, 12.89, 2.25, 1.73, 7.87, repro,
2002-10-25,6.46, 5.97, 12.90, 2.37, 1.75, 8.03, repro,
2002-10-26,7.74, 4.13, 2.56, 2.27, 1.75, 7.85, repro,
2002-10-27,7.68, 4.34, 7.08, 3.52, 2.65, 11.87, repro,
2002-10-28,8.17, 4.85, 6.18, 2.60, 1.94, 8.69, repro,
2002-10-29,9.48, 4.49, 7.27, 2.34, 1.74, 8.00, repro,
2002-10-30,7.71, 5.50, 5.80, 2.30, 1.74, 7.89, repro,
2002-10-31,7.37, 5.04, 3.37, 2.19, 1.68, 7.51, repro,
2002-11-01,6.67, 3.84, 7.48, 2.30, 1.72, 7.90, repro,
2002-11-02,7.41, 5.11, -1.04, 2.34, 1.79, 8.27, repro,
2002-11-03,7.92, 5.34, 8.39, 2.28, 1.73, 7.87, repro,
2002-11-04,6.59, 5.45, 13.29, 2.22, 1.70, 7.68, repro,
2002-11-05,9.07, 5.41, 9.23, 2.28, 1.71, 7.76, repro,
2002-11-06,10.21, 0.07, 14.34, 2.54, 1.93, 8.91, repro,
2002-11-07,9.09, 4.95, 12.93, 2.36, 1.79, 8.06, repro,
2002-11-08,6.94, 4.34, 23.92, 2.39, 1.82, 8.38, repro,
2002-11-09,7.89, 6.19, 22.74, 2.41, 1.84, 8.18, repro,
2002-11-10,7.84, 6.13, 22.86, 2.25, 1.72, 7.63, repro,
2002-11-11,8.22, 4.25, 15.76, 2.34, 1.81, 7.96, repro,
2002-11-12,7.77, 4.88, 2.91, 2.68, 2.01, 9.04, repro,
2002-11-13,8.31, 4.90, 4.29, 2.57, 1.92, 8.66, repro,
2002-11-14,8.28, 5.93, 7.82, 2.35, 1.83, 8.08, repro,
2002-11-15,9.35, 5.01, -0.50, 2.38, 1.84, 7.97, repro,
2002-11-16,8.44, 4.26, 3.78, 2.39, 1.79, 7.95, repro,
2002-11-17,8.65, 4.69, 11.85, 2.37, 1.79, 7.97, repro,
2002-11-18,7.66, 5.10, 9.60, 2.33, 1.82, 7.89, repro,
2002-11-19,7.12, 5.84, 10.70, 2.18, 1.69, 7.51, repro,
2002-11-20,6.79, 4.88, 4.27, 2.24, 1.71, 7.67, repro,
2002-11-21,7.95, 1.35, 11.28, 2.24, 1.75, 7.83, repro,
2002-11-22,7.39, 4.62, 8.96, 2.17, 1.68, 7.42, repro,
2002-11-23,7.87, 5.08, 17.30, 2.24, 1.74, 7.63, repro,
2002-11-24,7.13, 4.86, 8.84, 2.23, 1.73, 7.60, repro,
2002-11-25,5.00, 4.97, 2.46, 2.25, 1.73, 7.61, repro,
2002-11-26,5.71, 4.34, 1.10, 2.32, 1.80, 7.96, repro,
2002-11-27,6.47, 4.35, 3.68, 2.28, 1.76, 7.80, repro,
2002-11-28,7.36, 5.72, 13.71, 2.29, 1.77, 7.88, repro,
2002-11-29,6.20, 5.94, 20.99, 2.23, 1.73, 7.57, repro,
2002-11-30,6.08, 5.14, 21.51, 2.24, 1.73, 7.62, repro,
2002-12-01,6.02, 5.87, 15.38, 2.25, 1.73, 7.58, repro,
2002-12-02,8.40, 4.53, 10.98, 2.39, 1.83, 8.05, repro,
2002-12-03,8.43, 4.87, -4.23, 2.28, 1.73, 7.80, repro,
2002-12-04,7.15, 4.70, -3.49, 2.34, 1.80, 8.02, repro,
2002-12-05,7.31, 4.57, 2.27, 2.30, 1.75, 7.75, repro,
2002-12-06,6.65, 4.68, 8.19, 2.46, 1.83, 8.07, repro,
2002-12-07,5.73, 5.49, 13.73, 2.40, 1.76, 7.83, repro,
2002-12-08,9.06, 4.85, 3.54, 2.41, 1.79, 8.07, repro,
2002-12-09,7.16, 4.82, 0.73, 2.40, 1.82, 8.11, repro,
2002-12-10,7.71, 5.30, 6.12, 2.49, 1.88, 8.34, repro,
2002-12-11,7.53, 5.75, 11.46, 2.28, 1.72, 7.65, repro,
2002-12-12,6.47, 6.56, 15.31, 2.35, 1.80, 7.92, repro,
2002-12-13,6.72, 5.64, 13.31, 2.32, 1.76, 7.86, repro,
2002-12-14,7.48, 5.61, 17.94, 2.39, 1.80, 8.00, repro,
2002-12-15,6.68, 5.29, 9.91, 2.48, 1.88, 8.46, repro,
2002-12-16,6.27, 6.31, 13.95, 2.47, 1.84, 8.16, repro,
2002-12-17,8.71, 5.38, 13.38, 2.46, 1.91, 8.34, repro,
2002-12-18,11.55, 3.19, 9.80, 2.52, 1.95, 8.45, repro,
2002-12-19,8.05, 4.86, 19.17, 2.39, 1.94, 8.42, repro,
2002-12-20,7.12, 5.08, 18.32, 2.37, 1.77, 8.12, repro,
2002-12-21,6.32, 5.87, 19.54, 2.37, 1.79, 8.06, repro,
2002-12-22,6.66, 6.64, 21.88, 2.43, 1.83, 8.13, repro,
2002-12-23,7.59, 4.87, 8.49, 2.38, 1.79, 8.06, repro,
2002-12-24,8.36, 4.73, 6.74, 2.38, 1.77, 7.91, repro,
2002-12-25,7.78, 3.66, 16.85, 2.46, 1.80, 8.07, repro,
2002-12-26,7.19, 5.36, 5.90, 2.38, 1.79, 7.99, repro,
2002-12-27,6.45, 5.41, 4.42, 2.47, 1.82, 8.18, repro,
2002-12-28,5.57, 7.63, 9.04, 2.36, 1.78, 7.84, repro,
2002-12-29,7.86, 5.67, 14.66, 2.36, 1.79, 7.86, repro,
2002-12-30,8.04, 5.47, 15.03, 2.32, 1.77, 7.84, repro,
2002-12-31,6.07, 4.35, 16.55, 2.41, 1.81, 8.04, repro,
2003-01-01,8.91, 5.31, 8.54, 2.45, 1.85, 8.21, repro,
2003-01-02,7.78, 5.52, 9.41, 2.48, 1.87, 8.31, repro,
2003-01-03,4.90, 6.89, 16.60, 2.66, 2.00, 8.87, repro,
2003-01-04,6.59, 4.19, 15.99, 2.98, 2.44, 10.62, repro,
2003-01-05,6.58, 4.87, 24.00, 4.30, 3.51, 15.89, repro,
2003-01-06,6.87, 5.91, 4.53, 3.38, 2.67, 11.92, repro,
2003-01-07,5.53, 4.36, 13.82, 3.82, 3.00, 13.42, repro,
2003-01-08,6.06, 6.45, 27.20, 2.92, 2.34, 10.05, repro,
2003-01-09,6.95, 6.23, 27.03, 2.77, 2.12, 9.46, repro,
2003-01-10,5.00, 5.60, 21.88, 2.68, 1.99, 8.98, repro,
2003-01-11,6.52, 5.97, 11.22, 2.70, 1.98, 9.03, repro,
2003-01-12,6.84, 5.87, 11.98, 2.55, 1.90, 8.64, repro,
2003-01-13,4.85, 6.07, 15.57, 2.58, 1.89, 8.53, repro,
2003-01-14,5.08, 6.43, 13.90, 2.39, 1.76, 8.03, repro,
2003-01-15,5.74, 5.20, 2.44, 2.38, 1.73, 7.95, repro,
