PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RLAP
Station name,Reelfoot_Lake_Ai
Begin Date, 1997-10-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.4742343768 North Latitude, -89.3454434078 East Longitude, 58.38698 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-07-13,0.12, 1.27, 5.45, 2.39, 1.82, 8.58, repro,
1998-07-14,-2.33, 2.23, 2.46, 2.22, 1.79, 8.21, repro,
1998-07-15,-0.93, 3.15, 18.61, 2.49, 1.95, 9.23, repro,
1998-07-16,0.27, -1.31, 12.43, 2.18, 1.74, 8.02, repro,
1998-07-17,0.25, 1.26, 11.29, 2.19, 1.76, 8.12, repro,
1998-07-18,-0.19, -0.44, 12.68, 2.17, 1.72, 7.96, repro,
1998-07-19,-2.39, 1.70, 9.69, 2.22, 1.77, 8.18, repro,
1998-07-20,-1.61, 0.03, 9.39, 2.17, 1.73, 8.00, repro,
1998-07-21,-1.26, 0.20, 3.29, 2.17, 1.73, 8.03, repro,
1998-07-22,-1.35, 0.48, 12.82, 2.30, 1.87, 8.52, repro,
1998-07-23,-1.37, -3.09, 15.81, 2.37, 1.92, 8.56, repro,
1998-07-24,1.29, 0.59, -1.29, 2.29, 1.86, 8.46, repro,
1998-07-25,0.50, 2.76, 4.90, 2.31, 1.86, 8.43, repro,
1998-07-26,-2.68, 0.80, 10.29, 2.21, 1.76, 8.15, repro,
1998-07-27,-3.74, 1.87, 5.06, 2.25, 1.81, 8.43, repro,
1998-07-28,1.89, 3.76, 14.44, 2.29, 1.77, 8.28, repro,
1998-07-29,0.04, 3.13, 9.00, 2.11, 1.67, 7.87, repro,
1998-07-31,-2.86, -0.17, 19.70, 2.44, 1.87, 8.90, repro,
1998-08-01,0.18, 0.42, 4.53, 4.60, 3.73, 17.15, repro,
1998-08-03,-1.37, 1.74, 11.67, 4.15, 3.15, 15.86, repro,
1998-08-04,-0.68, 0.69, -1.08, 2.26, 1.75, 8.09, repro,
1998-08-05,-0.80, 1.00, 10.98, 2.24, 1.83, 8.28, repro,
1998-08-06,2.12, 1.62, 2.31, 2.16, 1.73, 7.99, repro,
1998-08-07,0.24, 1.02, 5.01, 2.10, 1.66, 7.83, repro,
1998-08-08,0.72, 1.81, -0.86, 2.21, 1.75, 8.19, repro,
1998-08-09,2.48, -0.14, -4.69, 2.24, 1.78, 8.14, repro,
1998-08-10,-2.07, 4.39, -6.04, 2.43, 1.94, 9.12, repro,
1998-08-11,0.10, 1.48, 0.24, 2.15, 1.71, 7.94, repro,
1998-08-12,-2.74, 3.62, 15.49, 2.22, 1.74, 8.16, repro,
1998-08-13,-0.53, 1.58, -2.90, 2.08, 1.69, 7.84, repro,
1998-08-14,-0.32, 1.77, 8.60, 2.19, 1.75, 8.07, repro,
1998-08-15,-0.56, 1.94, -0.64, 2.16, 1.70, 7.90, repro,
1998-08-16,-0.92, 2.76, 1.06, 2.15, 1.72, 8.07, repro,
1998-08-17,-0.97, 2.34, 4.99, 2.16, 1.70, 7.88, repro,
1998-08-18,-1.09, 1.56, -1.10, 2.10, 1.67, 7.81, repro,
1998-08-19,0.11, 2.56, 8.92, 2.18, 1.73, 8.21, repro,
1998-08-20,-1.90, 1.19, -1.69, 2.07, 1.65, 7.75, repro,
1998-08-21,-1.23, 2.71, 6.22, 2.28, 1.78, 8.42, repro,
1998-08-22,0.37, 1.32, 3.98, 2.20, 1.76, 8.13, repro,
1998-08-23,-0.72, 1.91, 9.66, 2.11, 1.66, 7.79, repro,
1998-08-24,0.24, 1.12, 16.47, 2.11, 1.67, 7.78, repro,
1998-08-25,-0.88, 1.09, 21.31, 2.15, 1.70, 8.13, repro,
1998-08-26,-0.25, 0.21, 12.00, 2.10, 1.67, 7.81, repro,
1998-08-27,-1.47, 2.91, 8.39, 2.12, 1.68, 7.83, repro,
1998-08-28,0.01, 1.00, 11.24, 2.10, 1.67, 7.82, repro,
1998-08-29,0.93, 2.50, 13.31, 2.16, 1.72, 8.04, repro,
1998-08-30,1.56, -0.34, 13.86, 4.72, 3.56, 20.82, repro,
1998-09-03,-4.40, 3.20, 25.00, 5.17, 4.01, 17.97, repro,
1998-09-04,-1.74, 0.19, 9.20, 2.12, 1.68, 7.91, repro,
1998-09-05,-0.21, 0.93, 3.41, 2.06, 1.63, 7.66, repro,
1998-09-06,-2.46, 1.43, 10.82, 2.05, 1.65, 7.65, repro,
1998-09-07,-0.90, 1.80, 14.58, 2.25, 1.75, 8.25, repro,
1998-09-08,-0.32, 1.46, 14.07, 2.12, 1.71, 7.93, repro,
1998-09-09,-0.00, 1.21, 9.31, 2.09, 1.68, 7.86, repro,
1998-09-10,0.42, 1.26, 12.41, 2.08, 1.66, 7.74, repro,
1998-09-11,-1.22, 0.46, 4.69, 2.10, 1.68, 7.79, repro,
1998-09-12,-2.66, 0.89, -0.56, 2.05, 1.63, 7.73, repro,
1998-09-13,-1.86, 0.93, 5.49, 2.06, 1.62, 7.69, repro,
1998-09-14,2.12, 0.66, 9.90, 2.22, 1.82, 8.62, repro,
1998-09-15,-3.24, 2.18, 24.80, 2.14, 1.73, 8.05, repro,
1998-09-16,0.42, -1.06, 8.63, 2.11, 1.67, 7.81, repro,
1998-09-17,0.24, 0.23, 8.80, 2.13, 1.67, 7.79, repro,
1998-09-18,0.30, 0.68, 9.97, 2.15, 1.68, 7.85, repro,
1998-09-19,-0.34, -0.24, 3.08, 2.08, 1.66, 7.71, repro,
1998-09-20,-0.77, 0.23, 17.88, 2.27, 1.80, 8.45, repro,
1998-09-21,0.87, -0.18, 9.11, 2.18, 1.68, 8.02, repro,
1998-09-22,0.69, -1.26, 3.23, 2.20, 1.76, 8.20, repro,
1998-09-23,-0.60, -0.79, 6.56, 2.36, 1.90, 8.87, repro,
1998-09-24,-0.91, -0.04, 14.07, 2.27, 1.77, 8.84, repro,
1998-09-25,-2.19, -1.38, 7.93, 2.29, 1.81, 8.57, repro,
1998-09-26,-1.74, -1.20, 4.68, 2.47, 1.96, 9.69, repro,
1998-09-27,-1.09, -1.91, 10.77, 2.18, 1.72, 8.19, repro,
1998-09-28,1.04, -0.89, 7.26, 2.32, 1.76, 8.63, repro,
1998-09-29,-2.55, 1.29, 6.63, 2.22, 1.80, 8.53, repro,
1998-09-30,-1.21, -1.68, 17.34, 2.22, 1.72, 8.19, repro,
1998-10-01,-1.04, -1.91, 12.28, 2.28, 1.80, 8.72, repro,
1998-10-02,-0.51, -2.16, 6.57, 2.16, 1.69, 7.97, repro,
1998-10-03,1.26, -0.29, 11.96, 2.44, 1.92, 9.48, repro,
1998-10-04,-1.31, -2.35, 13.70, 2.32, 1.89, 8.79, repro,
1998-10-05,0.61, -1.74, 21.20, 2.22, 1.74, 8.46, repro,
1998-10-07,-4.20, -2.27, -14.71, 9.02, 5.54, 33.07, repro,
1998-10-08,0.05, -0.87, 9.75, 2.59, 2.07, 10.43, repro,
1998-10-09,-0.91, -1.53, 1.96, 2.36, 1.87, 9.05, repro,
1998-10-10,0.06, -0.75, 7.12, 2.40, 1.90, 9.35, repro,
1998-10-11,-1.57, -1.61, 0.69, 2.34, 1.89, 9.03, repro,
1998-10-12,-0.43, -1.87, 3.58, 2.33, 1.90, 8.93, repro,
1998-10-13,-0.18, -1.87, 2.68, 2.52, 1.95, 9.43, repro,
1998-10-14,-1.54, -1.23, 7.67, 2.43, 1.93, 9.45, repro,
1998-10-15,-2.29, -0.79, 13.14, 2.51, 1.96, 9.73, repro,
1998-10-16,-0.75, 1.40, 8.80, 2.26, 1.79, 8.56, repro,
1998-10-17,-1.26, -1.62, 7.69, 2.41, 1.89, 9.19, repro,
1998-10-18,0.65, -2.00, 11.36, 2.35, 1.86, 8.94, repro,
1998-10-19,1.01, -2.43, -8.54, 2.43, 2.00, 9.65, repro,
1998-10-20,1.26, -1.32, 2.86, 2.27, 1.90, 8.74, repro,
1998-10-21,-0.07, -2.15, 7.47, 2.27, 1.82, 8.53, repro,
1998-10-22,-0.92, -2.27, 1.67, 2.27, 1.83, 8.84, repro,
1998-10-23,-1.02, -2.69, 2.31, 2.47, 2.00, 9.57, repro,
1998-10-24,-0.85, -0.86, -1.30, 2.49, 2.00, 9.85, repro,
1998-10-25,-0.32, -2.59, 5.46, 2.16, 1.73, 8.17, repro,
1998-10-26,-2.22, -2.44, 9.33, 2.33, 1.85, 8.85, repro,
1998-10-27,-1.79, -1.53, 6.49, 2.29, 1.89, 8.73, repro,
1998-10-28,-2.35, 0.64, 11.79, 2.18, 1.78, 8.31, repro,
1998-10-29,-0.46, -2.94, -1.06, 2.24, 1.84, 8.56, repro,
1998-10-30,-0.56, -2.16, 6.10, 2.30, 1.84, 8.87, repro,
1998-10-31,-0.97, -2.84, 7.69, 2.27, 1.94, 8.65, repro,
1998-11-01,-1.25, -0.67, 20.66, 2.27, 1.86, 8.61, repro,
1998-11-02,1.44, -3.55, 13.83, 2.27, 1.90, 8.57, repro,
1998-11-03,-0.87, -2.11, 7.93, 2.46, 1.97, 9.34, repro,
1998-11-04,1.24, -2.17, 12.31, 2.44, 1.86, 8.96, repro,
1998-11-05,-1.09, -1.56, 9.43, 2.48, 1.97, 9.76, repro,
1998-11-06,-1.53, -2.07, 4.84, 2.37, 1.88, 8.80, repro,
1998-11-07,-0.28, -1.41, 0.89, 2.26, 1.85, 8.50, repro,
1998-11-08,-0.58, -2.29, 8.59, 2.34, 1.85, 8.89, repro,
1998-11-09,-1.54, -1.13, 10.44, 2.19, 1.74, 8.06, repro,
1998-11-10,-1.59, -3.10, 20.77, 2.23, 1.84, 8.30, repro,
1998-11-11,-0.45, -0.94, 11.75, 2.13, 1.71, 7.86, repro,
1998-11-12,-0.63, -1.77, 3.20, 2.20, 1.77, 8.10, repro,
1998-11-13,-2.22, -1.19, 3.03, 2.24, 1.83, 8.38, repro,
1998-11-14,-1.17, -2.39, 10.76, 2.22, 1.81, 8.36, repro,
1998-11-15,-1.53, -2.09, 12.55, 2.24, 1.82, 8.31, repro,
1998-11-16,-2.19, -1.42, 20.44, 2.17, 1.76, 8.12, repro,
1998-11-17,-1.37, -1.88, 8.49, 2.30, 1.92, 8.62, repro,
1998-11-18,-1.57, -1.64, 6.18, 2.16, 1.74, 7.98, repro,
1998-11-20,-0.43, -3.12, 7.58, 2.13, 1.68, 7.82, repro,
1998-11-21,-0.50, -1.17, 9.18, 2.52, 2.00, 9.26, repro,
1998-11-22,-14.41, 123.37, 11.30, 20.84, 69.37, 55.79, repro,
1998-11-23,-1.11, -2.34, 13.33, 2.41, 1.88, 8.91, repro,
1998-11-24,-0.84, -0.56, 9.26, 2.16, 1.75, 7.96, repro,
1998-11-25,-2.81, -2.60, 7.60, 2.20, 1.72, 8.01, repro,
1998-11-26,-1.11, -1.39, 10.73, 2.24, 1.80, 8.36, repro,
1998-11-27,-0.31, -2.19, 11.60, 2.21, 1.74, 8.12, repro,
1998-11-28,-0.74, -0.66, 6.97, 2.18, 1.73, 8.08, repro,
1998-11-29,-2.10, -0.60, 15.51, 2.18, 1.79, 8.20, repro,
1998-11-30,-1.75, -0.39, 17.85, 2.23, 1.80, 8.32, repro,
1998-12-01,-1.38, -0.50, 6.86, 2.20, 1.75, 8.17, repro,
1998-12-02,-1.03, -0.27, 8.58, 2.15, 1.73, 7.93, repro,
1998-12-03,-1.70, -2.98, 11.95, 2.19, 1.75, 8.18, repro,
1998-12-04,-1.21, 0.06, 13.84, 2.22, 1.82, 8.40, repro,
1998-12-05,-1.69, 1.05, 8.30, 2.27, 1.75, 8.53, repro,
1998-12-06,-2.96, -2.55, 9.19, 2.21, 1.75, 8.36, repro,
1998-12-07,-1.96, -2.10, 7.08, 2.19, 1.73, 8.23, repro,
1998-12-08,-1.35, -2.12, 9.13, 2.32, 1.87, 8.90, repro,
1998-12-09,-2.40, -0.92, 0.19, 2.27, 1.90, 8.70, repro,
1998-12-10,-1.68, -0.53, 2.18, 2.22, 1.85, 8.46, repro,
1998-12-11,-0.33, -1.13, 0.87, 2.49, 1.86, 9.09, repro,
1998-12-12,-2.40, -0.87, 2.74, 2.25, 1.74, 8.34, repro,
1998-12-13,-2.01, -1.43, 4.77, 2.12, 1.71, 8.02, repro,
1998-12-14,-1.28, -0.57, 3.68, 2.29, 1.92, 8.55, repro,
1998-12-15,-2.36, -0.78, 0.65, 2.32, 1.93, 8.57, repro,
1998-12-16,-1.73, -0.50, -1.71, 2.31, 1.93, 8.58, repro,
1998-12-17,-1.20, -1.39, 0.92, 2.15, 1.82, 8.21, repro,
1998-12-18,-3.62, -0.75, 1.58, 2.17, 1.87, 8.34, repro,
1998-12-19,-1.22, -1.05, 3.07, 2.25, 1.86, 8.46, repro,
1998-12-20,-2.10, -1.11, -3.70, 2.25, 1.85, 8.44, repro,
1998-12-21,-2.48, -1.24, 3.25, 2.18, 1.81, 8.44, repro,
1998-12-22,-1.05, 0.13, -5.96, 2.31, 1.95, 8.78, repro,
1998-12-23,-1.09, -0.77, -7.45, 2.19, 1.88, 8.41, repro,
1998-12-24,-3.89, 0.12, 5.74, 2.57, 2.10, 9.35, repro,
1998-12-25,-2.34, -0.26, -7.48, 2.53, 1.98, 9.54, repro,
1998-12-26,-1.90, -0.72, 6.09, 2.30, 1.92, 8.90, repro,
1998-12-27,0.64, -0.84, 7.09, 2.54, 2.01, 9.35, repro,
1998-12-28,-2.60, -0.03, 2.88, 2.32, 1.91, 8.89, repro,
1998-12-29,-2.46, 0.27, 12.06, 2.22, 1.84, 8.35, repro,
1998-12-30,-2.35, -1.38, 3.58, 2.36, 1.82, 8.79, repro,
1999-01-01,-0.83, -0.42, 4.11, 2.45, 2.01, 8.95, repro,
1999-01-02,-3.12, -0.75, 4.34, 2.30, 1.82, 8.64, repro,
1999-01-03,-3.03, -0.53, 7.42, 2.20, 1.78, 8.50, repro,
1999-01-04,-2.59, -1.78, -3.16, 2.58, 1.95, 9.21, repro,
1999-01-05,-1.58, 0.00, -7.32, 2.85, 2.33, 11.09, repro,
1999-01-06,-2.19, -1.28, -4.98, 2.22, 1.86, 8.40, repro,
1999-01-07,-1.51, 0.35, -3.75, 2.18, 1.83, 8.14, repro,
