PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BLAS
Station name,Blaasor
Begin Date, 2008-07-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 79.5386074267 North Latitude, -22.9747195642 East Longitude, 484.05114 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-26,-2.47, 0.73, -12.74, 1.92, 1.59, 11.10, repro,
2008-10-27,-1.22, -0.02, -15.82, 1.90, 1.57, 10.91, repro,
2008-10-28,-1.57, 0.24, -6.83, 2.02, 1.70, 11.89, repro,
2008-10-29,0.36, 0.97, -2.27, 2.01, 1.69, 11.50, repro,
2008-10-30,-0.83, 1.93, -10.24, 1.97, 1.61, 11.35, repro,
2008-10-31,1.63, 1.74, -2.59, 1.96, 1.61, 11.31, repro,
2008-11-01,-0.07, 2.98, -8.31, 1.94, 1.62, 11.09, repro,
2008-11-02,-2.90, 0.90, -11.04, 1.90, 1.56, 10.81, repro,
2008-11-03,-2.83, 0.79, -3.75, 1.96, 1.65, 11.28, repro,
2008-11-04,-2.49, 1.26, -6.21, 1.92, 1.56, 10.94, repro,
2008-11-05,-1.77, 1.54, -13.97, 1.93, 1.57, 11.04, repro,
2008-11-06,-1.39, 1.49, -6.63, 1.92, 1.57, 11.04, repro,
2008-11-07,-0.28, 0.95, -7.40, 1.93, 1.62, 11.19, repro,
2008-11-08,-0.26, -0.23, -5.97, 1.96, 1.63, 11.32, repro,
2008-11-09,-2.74, -0.09, 3.96, 2.01, 1.67, 11.59, repro,
2008-11-10,-2.45, -0.05, -8.29, 1.98, 1.62, 11.43, repro,
2008-11-11,-3.35, -0.19, -20.65, 1.96, 1.61, 11.27, repro,
2008-11-12,-2.19, -0.40, -6.93, 1.95, 1.61, 11.24, repro,
2008-11-13,-1.76, 1.87, -6.68, 2.05, 1.66, 11.60, repro,
2008-11-14,-3.12, 0.07, -6.84, 1.98, 1.67, 11.30, repro,
2008-11-15,-1.90, 2.82, -12.67, 1.99, 1.62, 11.43, repro,
2008-11-16,-3.17, 0.54, -8.20, 1.96, 1.61, 11.27, repro,
2008-11-17,-2.03, 1.35, -13.93, 1.99, 1.63, 11.64, repro,
2008-11-18,-0.67, 1.35, -7.60, 1.94, 1.62, 11.16, repro,
2008-11-19,-0.29, 0.46, -7.20, 1.93, 1.58, 11.06, repro,
2008-11-20,-1.87, 0.47, -4.90, 2.00, 1.64, 11.55, repro,
2008-11-21,1.66, 3.49, -13.91, 2.01, 1.63, 11.50, repro,
2008-11-22,-1.09, -0.05, -9.44, 1.98, 1.63, 11.32, repro,
2008-11-23,-1.65, 0.96, -9.66, 2.02, 1.62, 11.69, repro,
2008-11-24,-0.89, 2.30, -9.78, 2.07, 1.73, 12.07, repro,
2008-11-25,-0.61, 1.29, -2.77, 2.13, 1.73, 12.38, repro,
2008-11-26,-1.37, 2.21, -11.97, 2.09, 1.69, 11.72, repro,
2008-11-27,-1.82, 0.81, -9.96, 1.95, 1.64, 11.33, repro,
2008-11-28,-3.64, 1.03, -7.10, 2.04, 1.70, 11.92, repro,
2008-11-29,-2.56, 1.05, -4.49, 1.98, 1.64, 11.38, repro,
2008-11-30,-1.56, 0.19, -5.35, 1.96, 1.61, 11.19, repro,
2008-12-01,-1.13, -0.26, -8.27, 1.96, 1.60, 11.14, repro,
2008-12-02,0.88, 1.02, -8.50, 2.01, 1.63, 11.60, repro,
2008-12-03,1.70, 2.23, -6.67, 1.98, 1.66, 11.49, repro,
2008-12-04,1.31, 1.51, 0.37, 2.02, 1.69, 11.64, repro,
2008-12-05,0.92, 0.20, -1.12, 2.00, 1.65, 11.55, repro,
2008-12-06,-1.25, 0.06, 1.29, 2.10, 1.75, 12.15, repro,
2008-12-07,-3.12, 0.38, -2.60, 2.05, 1.69, 11.82, repro,
2008-12-08,-0.49, 0.24, -8.51, 1.98, 1.63, 11.32, repro,
2008-12-09,-0.21, -1.08, -7.06, 2.00, 1.63, 11.46, repro,
2008-12-10,1.46, -0.11, 6.93, 1.94, 1.58, 11.08, repro,
2008-12-11,1.58, 1.50, -1.44, 2.00, 1.64, 11.69, repro,
2008-12-12,-2.43, 2.14, -8.73, 2.00, 1.67, 11.57, repro,
2008-12-13,-0.55, 1.05, -22.13, 1.95, 1.61, 11.23, repro,
2008-12-14,-0.02, 0.91, -9.81, 1.91, 1.62, 10.98, repro,
2008-12-15,2.23, 1.06, 1.18, 1.92, 1.60, 11.07, repro,
2008-12-16,2.23, 3.15, 1.68, 1.93, 1.61, 11.07, repro,
2008-12-17,0.06, 4.01, -12.85, 1.96, 1.60, 11.23, repro,
2008-12-18,2.62, 2.33, -12.50, 1.91, 1.56, 10.93, repro,
2008-12-19,-0.53, 2.53, -18.98, 1.98, 1.63, 11.30, repro,
2008-12-20,-0.16, 3.00, -8.23, 1.90, 1.56, 10.80, repro,
2008-12-21,-0.77, 3.28, -14.26, 1.90, 1.57, 10.82, repro,
2008-12-22,0.11, 4.39, -13.23, 1.96, 1.62, 11.01, repro,
2008-12-23,-0.94, 2.75, -16.29, 1.94, 1.61, 11.11, repro,
2008-12-24,2.27, 2.67, -1.16, 1.93, 1.62, 11.14, repro,
2008-12-25,0.65, 4.24, -9.13, 1.93, 1.57, 10.92, repro,
2008-12-26,-1.19, 3.89, -15.29, 1.92, 1.59, 10.97, repro,
2008-12-27,1.44, 2.39, -10.72, 1.92, 1.61, 10.95, repro,
2008-12-28,1.98, 2.49, -13.21, 1.91, 1.57, 10.91, repro,
2008-12-29,0.77, 4.06, -21.20, 1.90, 1.58, 10.91, repro,
2008-12-30,-1.48, 3.16, -17.64, 1.97, 1.60, 11.29, repro,
2008-12-31,-0.26, 2.40, -17.80, 1.94, 1.57, 11.08, repro,
2009-01-01,-1.17, 1.25, -13.62, 1.90, 1.58, 10.90, repro,
2009-01-02,-1.32, 0.67, -10.78, 1.96, 1.61, 11.19, repro,
2009-01-03,-2.84, 0.78, -13.18, 1.94, 1.59, 11.09, repro,
2009-01-04,-0.78, 0.73, -6.30, 2.04, 1.65, 11.83, repro,
2009-01-05,-0.42, 1.38, -5.68, 2.04, 1.65, 11.82, repro,
2009-01-06,-0.28, 0.75, -10.00, 1.96, 1.61, 11.27, repro,
2009-01-07,-0.46, 2.58, 0.78, 1.96, 1.61, 11.28, repro,
2009-01-08,-0.50, 2.92, -6.86, 1.99, 1.62, 11.54, repro,
2009-01-09,0.03, 3.86, -1.78, 2.09, 1.66, 12.00, repro,
2009-01-10,0.02, 3.78, -0.02, 2.00, 1.63, 11.54, repro,
2009-01-11,-1.16, 2.88, -5.64, 1.97, 1.60, 11.25, repro,
2009-01-12,1.45, 2.77, -9.73, 2.23, 1.80, 12.66, repro,
2009-01-13,0.70, 2.06, -5.24, 2.10, 1.73, 12.12, repro,
2009-01-14,2.84, 3.91, -3.56, 2.05, 1.65, 11.70, repro,
2009-01-15,-0.84, 5.39, -11.88, 2.00, 1.63, 11.42, repro,
2009-01-16,2.33, 3.79, -0.89, 1.98, 1.62, 11.43, repro,
2009-01-17,-1.34, 2.55, -8.90, 1.99, 1.63, 11.46, repro,
2009-01-18,0.64, 1.93, -9.58, 2.15, 1.77, 12.10, repro,
2009-01-19,2.70, 4.52, -7.86, 1.97, 1.63, 11.26, repro,
2009-01-20,2.70, 4.91, -9.18, 2.15, 1.70, 12.08, repro,
2009-01-21,4.19, 4.38, -7.47, 2.11, 1.75, 12.16, repro,
2009-01-22,3.35, 2.27, -13.32, 2.02, 1.64, 11.66, repro,
2009-01-23,-0.30, 3.00, -19.28, 2.00, 1.63, 11.33, repro,
2009-01-24,1.13, 1.72, -6.05, 2.09, 1.72, 12.09, repro,
2009-01-25,0.34, 1.87, -2.91, 2.08, 1.70, 11.94, repro,
2009-01-26,2.03, 3.11, 1.60, 1.99, 1.61, 11.37, repro,
2009-01-27,3.38, 3.90, -2.74, 1.97, 1.62, 11.27, repro,
2009-01-28,0.93, 2.57, -5.45, 1.95, 1.60, 11.15, repro,
2009-01-29,1.83, 4.07, -2.68, 1.89, 1.58, 10.86, repro,
2009-01-30,4.45, 2.88, 0.49, 1.93, 1.57, 10.94, repro,
2009-01-31,5.52, 1.92, -0.83, 1.94, 1.61, 11.11, repro,
2009-02-01,3.14, 3.31, -8.94, 1.91, 1.57, 10.90, repro,
2009-02-02,2.10, 1.62, -10.95, 1.90, 1.58, 10.95, repro,
2009-02-03,3.11, 0.76, -11.18, 1.88, 1.59, 10.86, repro,
2009-02-04,3.24, 2.59, -6.44, 2.01, 1.65, 11.60, repro,
2009-02-05,1.50, 1.24, -2.88, 1.93, 1.58, 11.03, repro,
2009-02-06,-2.57, 1.68, 3.45, 1.92, 1.58, 10.91, repro,
2009-02-07,0.87, 2.14, -0.74, 1.92, 1.58, 10.97, repro,
2009-02-08,-0.62, 0.59, -2.77, 1.89, 1.58, 10.84, repro,
2009-02-09,-0.20, 1.45, -8.74, 1.93, 1.57, 10.98, repro,
2009-02-10,-0.51, 0.67, -3.61, 1.92, 1.57, 10.92, repro,
2009-02-11,0.13, 0.08, -5.46, 1.99, 1.61, 11.33, repro,
2009-02-12,-1.70, 1.73, -5.83, 1.94, 1.59, 11.08, repro,
2009-02-13,-0.02, 3.92, -17.27, 1.94, 1.60, 11.18, repro,
2009-02-14,-0.27, 3.71, -17.19, 1.92, 1.56, 10.96, repro,
2009-02-15,1.72, 4.52, -4.52, 1.94, 1.58, 11.12, repro,
2009-02-16,1.44, 3.47, -6.71, 1.94, 1.60, 11.06, repro,
2009-02-17,1.94, 2.26, -3.35, 1.95, 1.62, 11.27, repro,
2009-02-18,0.26, 4.50, -10.23, 1.91, 1.58, 10.99, repro,
2009-02-19,-1.49, 4.36, -13.20, 1.88, 1.56, 10.81, repro,
2009-02-20,-0.08, 4.73, -11.77, 1.90, 1.56, 10.88, repro,
2009-02-21,-1.39, 4.54, -18.41, 1.95, 1.60, 11.29, repro,
2009-02-22,2.30, 3.09, -12.61, 1.93, 1.61, 11.17, repro,
2009-02-23,0.63, 4.86, -16.15, 1.98, 1.61, 11.23, repro,
2009-02-24,0.50, 3.33, -18.34, 2.48, 2.21, 11.87, repro,
2009-02-25,2.32, 5.83, -18.11, 271.24, 431.09, 875.77, repro,
2009-02-26,1.80, 3.44, -17.35, 1.99, 1.59, 11.40, repro,
2009-02-27,2.64, 3.61, -17.96, 1.99, 1.61, 11.46, repro,
2009-02-28,0.70, 4.52, -16.75, 1.97, 1.61, 11.31, repro,
2009-03-01,-0.09, 5.75, -19.12, 1.93, 1.60, 11.12, repro,
2009-03-02,1.58, 3.20, -22.39, 1.90, 1.57, 10.84, repro,
2009-03-03,2.55, 3.75, -15.63, 1.97, 1.62, 11.38, repro,
2009-03-04,-0.53, 2.73, -21.56, 1.94, 1.59, 11.00, repro,
2009-03-05,2.95, 5.03, -9.27, 1.92, 1.59, 11.04, repro,
2009-03-06,3.18, 3.79, -9.87, 1.98, 1.61, 11.33, repro,
2009-03-07,1.61, 2.67, -19.34, 1.91, 1.57, 11.01, repro,
2009-03-08,1.37, 3.27, -15.92, 1.95, 1.62, 11.21, repro,
2009-03-09,2.20, 3.01, -14.19, 1.90, 1.58, 10.84, repro,
2009-03-10,0.07, 2.56, -17.94, 1.96, 1.60, 11.34, repro,
2009-03-11,2.88, 3.51, -14.00, 1.93, 1.61, 11.10, repro,
2009-03-12,0.56, 3.69, -20.03, 2.50, 2.20, 14.80, repro,
2009-03-13,-2.77, 2.72, -22.96, 1.92, 1.58, 11.03, repro,
2009-03-14,0.61, 2.19, -18.13, 1.90, 1.58, 10.91, repro,
2009-03-15,0.24, 2.84, -20.65, 1.95, 1.62, 11.28, repro,
2009-03-16,1.01, 2.33, -21.52, 1.90, 1.58, 10.90, repro,
2009-03-17,-1.87, 2.10, -28.27, 1.96, 1.62, 11.37, repro,
2009-03-18,-0.67, 1.95, -17.46, 1.93, 1.60, 11.14, repro,
2009-03-19,-1.27, 1.93, -18.38, 1.88, 1.56, 10.75, repro,
2009-03-20,-0.25, 1.57, -7.65, 1.92, 1.58, 10.98, repro,
2009-03-21,-0.85, 1.19, -21.04, 1.95, 1.61, 11.29, repro,
2009-03-22,-1.21, 1.36, -19.42, 1.94, 1.61, 11.37, repro,
2009-03-23,-3.84, -0.19, -17.56, 1.90, 1.58, 11.02, repro,
2009-03-24,-3.51, 0.32, -17.32, 1.89, 1.57, 10.94, repro,
2009-03-25,-4.02, 0.83, -16.77, 1.89, 1.57, 10.88, repro,
2009-03-26,-3.15, 1.53, -11.04, 2.25, 1.82, 13.09, repro,
2009-03-27,-2.98, 2.62, -16.71, 2.02, 1.62, 11.56, repro,
2009-03-28,-2.46, 2.71, -17.34, 1.94, 1.61, 11.29, repro,
2009-03-29,-2.17, 3.47, -20.50, 1.93, 1.60, 11.05, repro,
2009-03-30,-5.37, 2.05, -16.93, 1.94, 1.59, 11.15, repro,
2009-03-31,-5.13, 0.56, -24.78, 1.94, 1.60, 11.10, repro,
2009-04-01,-2.85, 1.40, -23.30, 1.95, 1.60, 11.29, repro,
2009-04-02,-4.48, 0.76, -21.94, 1.98, 1.64, 11.22, repro,
2009-04-03,-3.63, 0.50, -32.65, 1.96, 1.66, 11.16, repro,
2009-04-04,-4.11, 1.07, -23.81, 1.91, 1.61, 10.89, repro,
2009-04-05,-2.67, 1.11, -22.28, 1.93, 1.61, 10.98, repro,
2009-04-06,-3.11, 1.17, -18.42, 1.97, 1.62, 11.27, repro,
2009-04-07,-0.81, 2.47, -13.47, 1.94, 1.60, 11.14, repro,
2009-04-08,-3.07, 3.42, -25.40, 1.95, 1.62, 11.16, repro,
2009-04-09,-3.82, 1.63, -19.63, 1.97, 1.63, 11.16, repro,
2009-04-10,-2.09, 3.14, -11.02, 1.95, 1.64, 11.43, repro,
2009-04-11,-4.83, 2.18, -16.83, 1.93, 1.63, 11.09, repro,
2009-04-12,-1.86, 2.51, -23.72, 1.97, 1.66, 11.25, repro,
2009-04-13,-1.77, 2.42, -23.01, 1.97, 1.63, 11.26, repro,
2009-04-14,-2.36, 1.31, -29.46, 1.96, 1.61, 11.31, repro,
2009-04-15,-2.00, 2.51, -33.40, 1.94, 1.64, 11.07, repro,
2009-04-16,-2.67, -0.67, -23.74, 1.96, 1.63, 11.20, repro,
2009-04-17,-0.81, 0.04, -16.23, 2.02, 1.66, 11.48, repro,
2009-04-18,-2.69, 0.34, -24.29, 1.97, 1.62, 11.20, repro,
2009-04-19,-4.08, 1.50, -19.44, 1.99, 1.64, 11.44, repro,
2009-04-20,-4.26, 0.66, -13.23, 2.01, 1.67, 11.41, repro,
2009-04-21,-3.85, 0.88, -9.74, 1.96, 1.68, 11.28, repro,
2009-04-22,-4.04, 0.20, -14.86, 1.92, 1.59, 10.91, repro,
2009-04-23,-2.65, 1.77, -12.65, 1.93, 1.61, 11.11, repro,
2009-04-24,-2.29, 2.23, -13.44, 1.93, 1.58, 10.96, repro,
2009-04-25,-2.53, 2.50, -17.19, 1.97, 1.60, 11.24, repro,
2009-04-26,-3.20, 1.24, -14.45, 1.97, 1.63, 11.25, repro,
2009-04-27,-3.00, 0.68, -27.24, 4.96, 4.59, 29.66, repro,
2009-04-28,-3.12, 2.54, -8.11, 1.86, 1.55, 10.91, repro,
2009-04-29,-3.90, 2.49, -26.20, 1.93, 1.58, 11.32, repro,
2009-04-30,-4.57, 1.71, -23.09, 1.94, 1.57, 11.40, repro,
2009-05-01,-3.78, 0.80, -18.88, 1.89, 1.54, 11.12, repro,
2009-05-02,-3.73, 1.76, -11.46, 1.87, 1.54, 11.02, repro,
2009-05-03,-1.17, 2.50, -10.86, 1.88, 1.56, 11.10, repro,
2009-05-04,-0.85, 1.78, -9.55, 1.85, 1.52, 10.72, repro,
2009-05-05,-2.46, 0.33, -9.04, 1.88, 1.53, 10.92, repro,
2009-05-06,-3.14, 1.20, -12.03, 1.91, 1.57, 11.14, repro,
2009-05-07,-3.92, 1.49, -24.14, 1.88, 1.54, 10.99, repro,
2009-05-08,-1.99, 2.17, -18.04, 1.88, 1.58, 10.99, repro,
2009-05-09,-2.09, 2.51, -14.81, 1.90, 1.62, 11.33, repro,
2009-05-10,-3.30, 3.16, -11.05, 1.84, 1.51, 10.68, repro,
2009-05-11,-4.77, 3.64, -14.59, 1.88, 1.56, 10.98, repro,
2009-05-12,-3.02, 3.03, -14.19, 1.95, 1.56, 11.29, repro,
2009-05-13,-0.36, 1.35, -13.29, 1.88, 1.52, 10.89, repro,
2009-05-14,-1.64, 1.07, -11.84, 1.87, 1.54, 10.82, repro,
2009-05-15,-2.78, 1.64, -22.64, 1.84, 1.54, 10.80, repro,
2009-05-16,-4.21, 1.24, -28.58, 1.91, 1.57, 11.02, repro,
2009-05-17,-1.99, 3.53, -16.21, 1.88, 1.55, 11.04, repro,
2009-05-18,-2.73, 1.03, -15.67, 1.87, 1.53, 10.90, repro,
2009-05-19,-3.10, 0.17, -20.59, 1.94, 1.60, 11.33, repro,
2009-05-20,-0.08, 2.27, -10.00, 1.86, 1.53, 10.74, repro,
2009-05-21,-3.15, 3.00, -12.99, 1.87, 1.56, 11.07, repro,
2009-05-22,-1.74, 3.62, -11.75, 1.88, 1.54, 10.89, repro,
2009-05-23,-1.48, 2.36, -8.85, 1.93, 1.57, 11.41, repro,
2009-05-24,-3.74, 0.40, -17.88, 1.87, 1.53, 10.93, repro,
2009-05-25,-2.36, 1.90, -15.98, 1.86, 1.54, 10.87, repro,
2009-05-26,-2.61, 0.92, -16.63, 1.86, 1.52, 10.80, repro,
2009-05-27,-2.30, 0.75, -17.02, 1.86, 1.56, 10.91, repro,
2009-05-28,-2.59, 0.89, -16.30, 1.90, 1.56, 11.17, repro,
2009-05-29,-3.29, 1.81, -14.88, 1.90, 1.54, 11.07, repro,
2009-05-30,-2.83, 1.88, -10.82, 1.87, 1.54, 10.87, repro,
2009-05-31,-0.11, 1.73, -19.33, 1.86, 1.52, 10.79, repro,
2009-06-01,-3.26, 2.27, -23.05, 1.86, 1.53, 10.82, repro,
2009-06-02,-1.60, 2.41, -14.70, 1.84, 1.52, 10.68, repro,
2009-06-03,-1.33, 2.31, -22.70, 1.90, 1.52, 10.96, repro,
2009-06-04,-1.27, 2.12, -18.85, 1.92, 1.54, 11.18, repro,
2009-06-05,0.17, 0.80, -22.89, 1.86, 1.52, 10.81, repro,
