PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDSD
Station name,Santo_DoDRCR2004
Begin Date, 2012-06-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.4613975739 North Latitude, -69.9113227300 East Longitude, -9.20578 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-07-21,-0.87, -1.37, 2.70, 1.71, 1.85, 8.08, repro,
2012-07-22,0.62, -3.11, 10.26, 1.64, 1.91, 7.71, repro,
2012-07-23,-0.13, -0.31, 8.76, 1.86, 2.24, 8.46, repro,
2012-07-24,-0.12, 0.22, 1.19, 1.69, 1.87, 7.97, repro,
2012-07-25,1.31, -0.39, 8.63, 1.72, 1.93, 7.96, repro,
2012-07-26,0.05, 1.86, 1.23, 1.60, 1.85, 7.47, repro,
2012-07-27,2.55, -0.24, -0.74, 2.01, 2.14, 9.42, repro,
2012-07-28,-0.23, -0.87, 6.27, 1.68, 1.90, 7.92, repro,
2012-07-29,-1.46, 0.61, 11.97, 1.67, 1.94, 7.97, repro,
2012-07-30,1.74, 0.18, 1.96, 1.81, 2.23, 8.46, repro,
2012-07-31,0.12, 2.79, -2.25, 1.65, 1.97, 7.79, repro,
2012-08-01,1.04, -1.52, -3.84, 1.64, 1.90, 7.64, repro,
2012-08-02,0.11, 0.91, 3.98, 1.60, 1.86, 7.49, repro,
2012-08-03,0.77, -0.54, -0.49, 1.73, 1.98, 7.94, repro,
2012-08-06,-0.07, -1.58, -0.36, 2.20, 2.77, 10.47, repro,
2012-08-07,-1.70, 0.29, 2.30, 1.75, 2.03, 8.08, repro,
2012-08-08,1.07, 1.91, 1.48, 1.64, 2.00, 7.73, repro,
2012-08-09,0.15, -0.04, 6.49, 1.60, 1.87, 7.56, repro,
2012-08-10,0.37, 2.13, 6.96, 1.69, 1.92, 7.82, repro,
2012-08-11,1.92, 1.46, 7.05, 1.65, 1.96, 7.78, repro,
2012-08-12,-1.10, 1.31, -3.22, 1.80, 2.19, 8.76, repro,
2012-08-13,1.29, 2.67, 13.03, 1.67, 1.90, 7.75, repro,
2012-08-14,-0.08, -0.59, 9.90, 1.79, 1.99, 8.48, repro,
2012-08-15,0.58, 3.53, 2.13, 1.81, 2.09, 8.86, repro,
2012-08-16,1.26, -0.31, -1.19, 1.66, 1.89, 7.82, repro,
2012-08-17,-1.03, 0.09, -0.78, 1.63, 1.88, 7.63, repro,
2012-08-18,-0.57, 0.61, -4.44, 1.65, 1.94, 7.80, repro,
2012-08-19,0.58, -1.87, 4.19, 1.81, 2.23, 8.53, repro,
2012-08-20,-0.83, -1.37, 14.53, 1.75, 2.00, 7.95, repro,
2012-08-21,1.76, -0.79, 6.06, 2.10, 2.41, 9.58, repro,
2012-08-22,1.54, 0.22, 7.35, 1.65, 1.89, 7.71, repro,
2012-08-23,-1.21, -0.25, -0.47, 1.71, 1.92, 7.90, repro,
2012-08-24,1.45, 1.78, 1.86, 1.71, 1.90, 8.08, repro,
2012-08-25,2.21, 2.24, 0.73, 1.72, 1.96, 8.14, repro,
2012-08-26,1.66, -1.41, 11.06, 1.72, 2.09, 8.29, repro,
2012-08-27,-1.88, 2.47, -14.80, 1.65, 1.87, 7.60, repro,
2012-08-28,0.85, -0.24, -3.12, 1.67, 1.87, 7.68, repro,
2012-08-29,-0.08, -1.87, -8.73, 1.65, 1.87, 7.68, repro,
2012-08-30,1.66, 3.70, 11.51, 1.69, 2.06, 8.08, repro,
2012-08-31,-1.24, 1.17, -5.82, 1.75, 2.07, 8.07, repro,
2012-09-01,-1.39, -1.67, -13.84, 1.73, 2.00, 7.97, repro,
2012-09-02,0.46, -1.16, 4.80, 1.65, 1.93, 7.69, repro,
2012-09-03,1.36, 1.29, -5.73, 1.68, 2.02, 8.08, repro,
2012-09-04,1.23, 0.16, -0.00, 1.60, 1.83, 7.45, repro,
2012-09-05,0.32, -0.03, 2.22, 1.63, 1.88, 7.59, repro,
2012-09-06,1.02, 1.14, -4.35, 1.65, 1.86, 7.64, repro,
2012-09-07,2.60, -3.94, -12.61, 1.74, 2.07, 8.34, repro,
2012-09-08,3.08, 0.89, 4.25, 1.75, 2.06, 8.35, repro,
2012-09-09,0.65, -0.26, -3.20, 1.74, 1.95, 8.02, repro,
2012-09-10,0.51, -0.83, -3.63, 1.65, 1.89, 7.81, repro,
2012-09-11,1.33, -2.42, -6.54, 1.64, 1.88, 7.67, repro,
2012-09-12,1.48, -2.69, -0.54, 1.90, 2.07, 8.86, repro,
2012-09-13,-1.59, -0.55, -4.04, 1.66, 1.87, 7.67, repro,
2012-09-14,0.87, -0.16, 1.85, 1.69, 1.92, 7.91, repro,
2012-09-15,-0.43, 1.01, -6.67, 1.67, 1.89, 7.76, repro,
2012-09-16,0.29, 1.85, -7.96, 1.61, 1.84, 7.54, repro,
2012-09-17,0.62, -2.47, 4.98, 1.73, 1.99, 8.41, repro,
2012-09-18,-0.17, 0.56, 9.71, 1.64, 1.90, 7.75, repro,
2012-09-19,1.98, 1.26, 11.56, 1.74, 1.99, 8.22, repro,
2012-09-20,0.90, -2.00, 13.40, 1.68, 1.98, 8.05, repro,
2012-09-21,3.34, -2.33, 11.38, 1.61, 1.88, 7.58, repro,
2012-09-22,0.28, -2.98, 2.97, 1.64, 1.85, 7.70, repro,
2012-09-23,-0.23, -2.43, 0.15, 1.74, 2.01, 8.14, repro,
2012-09-24,2.78, -1.27, -0.16, 1.72, 2.10, 7.99, repro,
2012-09-25,1.16, -2.66, 1.64, 1.76, 2.03, 8.39, repro,
2012-09-26,2.96, -1.80, 0.77, 1.93, 2.16, 9.52, repro,
2012-09-27,-0.39, -3.21, 1.35, 1.68, 1.99, 7.95, repro,
2012-09-28,0.72, -2.25, -2.80, 1.70, 1.90, 8.01, repro,
2012-09-29,4.08, 0.16, 4.96, 1.66, 1.85, 7.69, repro,
2012-09-30,-0.92, -0.37, 17.52, 1.76, 2.01, 8.32, repro,
2012-10-01,3.13, -0.31, 1.42, 1.80, 1.95, 8.74, repro,
2012-10-02,1.42, -0.01, -1.24, 1.87, 2.21, 8.50, repro,
2012-10-03,-1.86, 0.93, -0.02, 1.85, 2.30, 8.64, repro,
2012-10-04,1.40, -4.79, 0.28, 1.71, 1.93, 8.05, repro,
2012-10-05,0.69, -1.35, 10.89, 1.65, 1.84, 7.78, repro,
2012-10-06,-0.75, 1.28, -0.56, 1.68, 2.02, 8.14, repro,
2012-10-07,0.35, 0.41, 5.87, 1.69, 1.98, 8.03, repro,
2012-10-08,0.19, -0.94, -3.53, 1.81, 2.11, 8.59, repro,
2012-10-09,-0.60, 0.13, 1.68, 1.65, 1.87, 7.77, repro,
2012-10-10,1.21, -2.47, -4.84, 1.84, 2.19, 8.65, repro,
2012-10-11,-0.65, 1.40, -3.98, 1.57, 1.75, 7.36, repro,
2012-10-12,1.24, -1.40, 1.93, 1.58, 1.76, 7.42, repro,
2012-10-13,1.23, -2.37, 2.89, 1.59, 1.82, 7.58, repro,
2012-10-14,2.35, -2.12, 0.91, 1.58, 1.82, 7.58, repro,
2012-10-15,2.51, -3.54, 4.77, 1.68, 1.92, 8.35, repro,
2012-10-16,-0.04, -0.57, -1.54, 1.63, 1.82, 7.62, repro,
2012-10-17,1.49, -1.24, 8.79, 1.61, 1.79, 7.58, repro,
2012-10-18,0.72, -0.12, 8.64, 1.70, 2.02, 8.22, repro,
2012-10-19,1.56, 0.04, 0.91, 1.63, 1.87, 7.69, repro,
2012-10-20,-1.38, -1.47, -4.57, 1.63, 1.86, 7.63, repro,
2012-10-21,-2.35, -0.90, -3.03, 1.66, 1.89, 7.69, repro,
2012-10-22,1.82, 0.05, -3.99, 1.81, 2.23, 8.67, repro,
2012-10-23,3.02, 0.93, -9.24, 1.63, 1.91, 7.87, repro,
2012-10-24,0.01, -2.74, -8.94, 1.69, 1.96, 8.32, repro,
2012-10-25,1.04, -1.72, -1.04, 1.69, 1.95, 8.18, repro,
2012-10-26,-0.26, -0.98, -0.36, 1.86, 2.22, 8.63, repro,
2012-10-27,-0.80, -1.25, 3.78, 1.67, 1.91, 7.94, repro,
2012-10-28,0.16, -3.66, -2.11, 1.60, 1.82, 7.50, repro,
2012-10-29,1.12, -0.55, 0.48, 1.61, 1.85, 7.59, repro,
2012-10-30,0.22, -1.19, -0.44, 1.61, 1.85, 7.67, repro,
2012-10-31,0.43, -0.28, 1.12, 1.62, 1.85, 7.68, repro,
2012-11-01,-0.02, -1.64, -2.91, 1.64, 1.89, 7.85, repro,
2012-11-02,0.49, -1.08, -16.72, 1.74, 1.99, 8.39, repro,
2012-11-03,-0.06, -3.18, -3.42, 1.73, 2.15, 8.21, repro,
2012-11-04,2.23, -2.71, 1.35, 1.72, 2.09, 8.20, repro,
2012-11-05,0.19, -1.05, -5.09, 1.83, 2.28, 8.80, repro,
2012-11-06,0.72, -1.38, -9.53, 1.71, 1.98, 8.19, repro,
2012-11-07,-0.63, -2.05, -12.12, 1.75, 2.07, 8.63, repro,
2012-11-08,-1.45, -1.98, -10.44, 1.68, 1.91, 7.90, repro,
2012-11-09,1.47, -2.03, -0.18, 1.67, 1.92, 7.88, repro,
2012-11-10,-0.56, -1.79, -2.72, 1.65, 1.87, 7.83, repro,
2012-11-11,0.59, -0.79, -1.54, 1.64, 1.85, 7.83, repro,
2012-11-12,0.44, 0.19, 3.73, 1.65, 1.85, 7.78, repro,
2012-11-13,0.57, -0.09, -9.03, 1.69, 1.99, 7.93, repro,
2012-11-14,0.94, -0.32, 0.04, 1.65, 1.92, 7.73, repro,
2012-11-15,-0.21, -0.59, 9.73, 1.76, 2.03, 8.53, repro,
2012-11-16,1.34, -3.03, 0.68, 1.62, 1.85, 7.62, repro,
2012-11-17,0.77, -2.40, -1.12, 1.67, 1.89, 7.90, repro,
2012-11-18,-2.79, -1.19, -7.58, 1.82, 2.08, 8.36, repro,
2012-11-19,0.17, 0.50, -1.99, 1.72, 1.96, 8.40, repro,
2012-11-20,1.91, 0.63, -13.09, 2.77, 3.22, 13.94, repro,
2012-11-21,-1.34, 3.25, 5.84, 2.48, 2.68, 11.59, repro,
2012-11-22,1.34, -1.10, -3.47, 1.68, 1.90, 8.02, repro,
2012-11-23,-2.47, -0.28, -8.94, 1.66, 1.90, 7.79, repro,
2012-11-24,-1.32, -0.97, -8.18, 1.66, 1.88, 7.87, repro,
2012-11-25,-0.43, -1.19, -5.95, 1.74, 1.96, 8.15, repro,
2012-11-26,-1.95, -2.23, -4.75, 1.76, 2.03, 8.23, repro,
2012-11-27,-1.62, 1.05, -3.25, 1.66, 1.85, 7.86, repro,
2012-11-28,-1.18, 0.82, -6.00, 1.68, 1.93, 7.93, repro,
2012-11-29,1.66, 0.92, -16.34, 1.76, 1.90, 8.52, repro,
2012-11-30,-0.33, -0.01, 4.78, 1.71, 1.92, 8.05, repro,
2012-12-01,1.51, -0.24, -3.00, 1.68, 1.91, 8.08, repro,
2012-12-02,0.24, -1.57, -10.05, 1.64, 1.84, 7.83, repro,
2012-12-03,0.14, -0.77, -11.37, 1.69, 1.87, 8.11, repro,
2012-12-04,-0.38, -1.78, -5.06, 1.64, 2.00, 7.90, repro,
2012-12-05,-0.18, 0.61, -7.46, 1.65, 1.94, 7.94, repro,
2012-12-06,0.04, -1.60, 1.74, 1.68, 1.87, 7.98, repro,
2012-12-07,-0.21, 0.29, -5.72, 1.63, 1.84, 7.73, repro,
2012-12-08,-0.84, -0.62, 8.40, 1.60, 1.81, 7.54, repro,
2012-12-09,0.15, -1.91, 3.85, 1.65, 1.94, 7.93, repro,
2012-12-10,-0.24, -1.91, 7.23, 1.64, 1.83, 7.86, repro,
2012-12-11,0.20, -1.10, 0.41, 1.73, 1.93, 8.23, repro,
2012-12-12,-0.01, 0.49, -4.31, 1.88, 2.17, 9.35, repro,
2012-12-13,0.47, 0.09, -8.20, 1.64, 1.85, 7.86, repro,
2012-12-14,-0.73, -3.33, -10.17, 1.59, 1.80, 7.47, repro,
2012-12-15,2.04, -3.71, -1.70, 1.60, 1.81, 7.56, repro,
2012-12-16,0.50, -3.38, -0.86, 1.59, 1.80, 7.51, repro,
2012-12-17,-0.71, -1.23, -0.22, 1.63, 1.81, 7.74, repro,
2012-12-18,-0.41, -1.83, -4.29, 1.63, 1.81, 7.75, repro,
2012-12-19,1.10, -3.27, -0.95, 1.61, 1.87, 7.68, repro,
2012-12-20,0.34, -3.20, -10.63, 1.62, 1.80, 7.60, repro,
2012-12-21,-0.36, -1.73, -2.10, 1.65, 1.80, 7.62, repro,
2012-12-22,-0.50, -1.01, 1.51, 1.60, 1.79, 7.47, repro,
2012-12-23,-0.26, -1.16, -2.22, 1.60, 1.80, 7.51, repro,
2012-12-24,-0.55, -1.97, 0.33, 1.69, 1.83, 7.82, repro,
2012-12-25,-1.72, -0.65, 2.45, 1.60, 1.79, 7.47, repro,
2012-12-26,-0.13, -3.25, -2.18, 1.64, 1.91, 7.82, repro,
2012-12-27,-1.05, -0.42, -6.69, 1.63, 1.83, 7.62, repro,
2012-12-28,-0.71, -4.05, -5.37, 1.77, 1.99, 8.38, repro,
2012-12-29,-0.83, -1.22, -2.26, 1.63, 1.82, 7.66, repro,
2012-12-30,0.25, -0.86, 3.32, 1.59, 1.80, 7.48, repro,
2012-12-31,-0.93, -1.05, -9.61, 1.63, 1.82, 7.67, repro,
2013-01-01,0.92, -5.17, -4.85, 1.69, 1.87, 8.05, repro,
2013-01-02,1.03, -1.64, 2.86, 1.78, 1.90, 8.33, repro,
2013-01-03,-0.01, -1.00, 0.25, 1.59, 1.80, 7.47, repro,
2013-01-04,0.04, -3.39, -2.68, 1.62, 1.82, 7.60, repro,
2013-01-05,0.71, -2.10, 0.94, 1.62, 1.92, 7.71, repro,
2013-01-06,0.72, -1.54, 6.18, 1.61, 1.83, 7.57, repro,
2013-01-07,-0.10, -3.68, -2.46, 1.72, 1.86, 8.00, repro,
2013-01-08,-0.42, -0.81, -2.60, 1.69, 1.87, 7.85, repro,
2013-01-09,1.74, -4.46, -9.28, 1.61, 1.85, 7.49, repro,
2013-01-10,-1.03, -3.36, -7.23, 1.66, 1.87, 7.67, repro,
2013-01-11,0.17, -2.97, 5.65, 1.64, 1.84, 7.59, repro,
2013-01-12,0.80, -2.88, 3.66, 1.74, 1.86, 7.99, repro,
2013-01-13,0.41, -2.20, 4.44, 1.63, 1.82, 7.56, repro,
2013-01-14,-1.97, -1.35, -5.03, 1.68, 1.84, 7.72, repro,
2013-01-15,-0.80, -2.08, 7.20, 1.62, 1.82, 7.53, repro,
2013-01-16,-0.82, -1.49, -1.28, 1.65, 1.88, 7.70, repro,
2013-01-17,-0.63, -2.09, -0.05, 1.65, 1.89, 7.75, repro,
2013-01-18,-1.27, 1.14, -1.61, 1.65, 1.84, 7.75, repro,
2013-01-19,0.19, -0.66, 2.94, 1.60, 1.81, 7.43, repro,
2013-01-20,-1.07, -0.43, 1.79, 1.59, 1.80, 7.40, repro,
2013-01-21,-0.86, -0.47, 1.62, 1.59, 1.78, 7.36, repro,
2013-01-22,-0.29, 0.08, -1.66, 1.67, 1.83, 7.69, repro,
2013-01-23,-2.36, -0.15, 3.69, 1.69, 1.91, 7.86, repro,
2013-01-24,-0.74, -1.21, -2.00, 1.80, 1.92, 8.16, repro,
2013-01-25,0.51, -0.13, 4.25, 1.65, 1.84, 7.66, repro,
2013-01-26,-1.38, -0.07, 3.04, 1.65, 1.82, 7.62, repro,
2013-01-27,-0.31, 0.39, 2.60, 1.65, 1.88, 7.85, repro,
2013-01-28,0.05, -0.77, 1.91, 1.59, 1.80, 7.42, repro,
2013-01-29,-1.04, 0.56, 7.29, 1.59, 1.81, 7.42, repro,
2013-01-30,-0.89, -0.72, 2.25, 1.60, 1.86, 7.48, repro,
2013-01-31,-1.37, 1.42, -2.33, 1.83, 2.15, 8.83, repro,
2013-02-01,0.76, 0.31, 4.84, 1.65, 1.92, 7.71, repro,
2013-02-02,0.59, -0.44, -1.46, 1.60, 1.82, 7.52, repro,
2013-02-03,0.44, -0.71, 1.78, 1.59, 1.80, 7.40, repro,
2013-02-04,-3.05, 1.75, 18.51, 1.64, 1.84, 7.70, repro,
2013-02-05,0.96, 0.32, 8.85, 1.69, 1.85, 7.74, repro,
2013-02-06,-0.92, -1.37, -7.16, 1.73, 1.95, 7.95, repro,
2013-02-07,-0.76, -1.03, -3.77, 1.63, 1.88, 7.65, repro,
2013-02-08,-0.82, -2.51, -4.07, 1.61, 1.85, 7.58, repro,
2013-02-09,-4.98, -1.09, 3.76, 1.65, 1.92, 7.82, repro,
2013-02-10,0.43, 0.35, 8.02, 1.66, 1.84, 7.77, repro,
2013-02-11,2.71, 0.31, -1.06, 1.97, 2.51, 9.31, repro,
2013-02-12,-1.04, 0.65, -1.99, 1.65, 1.88, 7.69, repro,
2013-02-13,-1.21, -0.56, 0.03, 1.67, 1.89, 7.95, repro,
2013-02-14,0.72, -0.90, 2.21, 1.68, 1.86, 7.69, repro,
2013-02-15,-0.61, -0.88, 4.84, 1.59, 1.80, 7.42, repro,
2013-02-16,0.88, 0.05, 1.15, 1.65, 1.90, 7.84, repro,
2013-02-17,0.59, 0.02, -0.53, 1.66, 1.85, 7.67, repro,
2013-02-18,-0.74, -1.56, -5.18, 1.65, 1.84, 7.58, repro,
2013-02-19,0.83, 2.05, -4.05, 1.63, 1.83, 7.63, repro,
2013-02-20,-0.77, 1.13, 0.39, 1.63, 1.83, 7.59, repro,
2013-02-21,-1.65, 0.24, 5.11, 1.69, 1.97, 7.87, repro,
2013-02-22,0.35, 0.49, 2.75, 1.68, 1.91, 7.88, repro,
2013-02-23,-0.45, -0.47, 7.41, 1.64, 1.87, 7.57, repro,
2013-02-24,-1.18, -0.33, -5.62, 1.61, 1.79, 7.45, repro,
2013-02-25,-0.20, 0.67, -0.24, 1.60, 1.78, 7.40, repro,
2013-02-26,0.81, -0.76, -4.22, 1.60, 1.79, 7.41, repro,
2013-02-27,-0.79, -1.30, 1.14, 1.62, 1.81, 7.55, repro,
2013-02-28,-1.34, -0.55, 0.74, 1.63, 1.82, 7.58, repro,
2013-03-01,-1.59, -0.06, -1.95, 1.67, 1.80, 7.45, repro,
2013-03-02,-1.01, -0.42, 2.54, 1.71, 2.01, 7.74, repro,
2013-03-03,-0.94, -0.70, 9.86, 1.75, 1.99, 8.26, repro,
2013-03-04,-0.93, -2.86, -0.99, 1.72, 1.91, 8.04, repro,
2013-03-05,-1.04, -1.24, 0.65, 1.59, 1.77, 7.29, repro,
2013-03-06,-2.10, -1.40, -2.54, 1.63, 1.88, 7.57, repro,
2013-03-07,0.00, -0.95, -2.57, 1.66, 1.89, 7.68, repro,
2013-03-08,1.31, 1.52, 27.16, 1.66, 1.87, 7.77, repro,
2013-03-09,0.99, 0.49, 0.06, 2.46, 2.70, 11.64, repro,
2013-03-10,-0.84, 0.42, 1.71, 1.66, 1.87, 7.72, repro,
2013-03-11,-0.53, 0.52, 7.60, 1.65, 1.86, 7.60, repro,
2013-03-12,-0.85, 1.26, -0.61, 1.59, 1.78, 7.32, repro,
2013-03-13,-1.44, 0.88, -0.02, 1.65, 1.85, 7.59, repro,
2013-03-14,-1.49, 1.77, 4.99, 1.65, 1.85, 7.58, repro,
2013-03-15,-0.70, 1.40, -1.73, 1.60, 1.77, 7.32, repro,
2013-03-16,-0.71, 1.72, -3.03, 1.60, 1.78, 7.35, repro,
2013-03-17,-1.14, 1.29, -2.49, 1.67, 1.92, 7.70, repro,
2013-03-18,-1.31, -0.13, -1.37, 1.67, 1.85, 7.72, repro,
2013-03-19,-0.28, 0.90, 5.07, 1.60, 1.77, 7.32, repro,
2013-03-20,0.16, 0.90, 1.89, 1.70, 1.83, 7.85, repro,
2013-03-21,-0.10, -0.21, 0.48, 1.61, 1.82, 7.45, repro,
2013-03-22,-0.25, -0.21, -4.10, 1.59, 1.78, 7.32, repro,
2013-03-23,-0.24, 0.83, 7.62, 1.61, 1.79, 7.48, repro,
2013-03-24,-0.11, 2.07, 16.75, 1.66, 1.83, 7.61, repro,
2013-03-25,-1.92, -0.46, -3.36, 1.62, 1.79, 7.42, repro,
2013-03-26,-1.53, 2.73, -2.22, 1.80, 2.22, 8.52, repro,
2013-03-27,1.11, 1.82, 3.84, 1.66, 1.83, 7.58, repro,
2013-03-28,-3.49, -0.72, -4.84, 2.21, 2.45, 9.87, repro,
2013-04-01,-4.15, 1.33, -20.10, 2.66, 2.94, 12.87, repro,
2013-04-02,-0.92, 1.38, -0.21, 1.60, 1.77, 7.37, repro,
2013-04-03,-1.47, 3.13, 5.31, 1.71, 2.03, 7.97, repro,
2013-04-04,0.16, 0.99, 8.71, 1.69, 1.84, 7.96, repro,
2013-04-05,1.73, 1.71, 15.68, 2.25, 2.52, 10.63, repro,
2013-04-08,2.39, -3.84, 6.99, 3.84, 4.36, 19.69, repro,
2013-04-15,-0.26, -0.33, 8.65, 4.84, 5.28, 22.79, repro,
2013-04-16,-0.30, -0.38, -3.80, 1.60, 1.79, 7.40, repro,
2013-04-17,-2.49, -0.06, 3.81, 1.71, 2.08, 8.08, repro,
2013-04-18,2.55, -0.76, 7.13, 1.79, 2.05, 8.41, repro,
2013-04-19,0.63, 1.41, -5.43, 1.85, 2.17, 8.64, repro,
2013-04-20,-0.10, 2.26, -0.48, 1.77, 2.14, 8.14, repro,
2013-04-21,1.01, -0.27, -1.20, 1.73, 2.05, 8.09, repro,
2013-04-22,-1.95, 1.23, -8.89, 1.66, 1.80, 7.87, repro,
2013-04-23,-0.14, -0.02, 4.20, 1.65, 1.90, 7.79, repro,
2013-04-24,-0.35, -0.11, -2.26, 1.62, 1.82, 7.49, repro,
2013-04-25,-0.89, 1.60, -1.87, 1.67, 1.80, 7.84, repro,
2013-04-26,-0.05, 0.15, 2.99, 1.69, 1.86, 7.75, repro,
2013-04-27,-2.74, 0.25, -3.27, 1.60, 1.77, 7.35, repro,
2013-04-28,-3.08, 0.23, 2.09, 1.67, 1.79, 7.49, repro,
2013-04-29,0.45, -0.13, 9.72, 1.65, 1.84, 7.45, repro,
2013-04-30,-0.39, 0.44, 5.08, 1.80, 2.00, 8.38, repro,
2013-05-01,-3.89, 3.03, 6.83, 1.62, 1.81, 7.44, repro,
2013-05-02,-0.16, 0.58, 15.11, 1.68, 1.85, 7.95, repro,
2013-05-03,-1.82, 1.37, 9.97, 1.63, 1.78, 7.64, repro,
2013-05-04,-0.23, 2.25, -11.97, 1.62, 1.79, 7.38, repro,
2013-05-05,-1.45, 0.12, 0.49, 1.67, 1.95, 7.83, repro,
2013-05-06,-1.61, 1.91, -6.64, 1.68, 1.80, 7.95, repro,
2013-05-07,1.98, 6.20, 11.15, 1.85, 1.97, 8.72, repro,
2013-05-08,-1.02, 0.37, 1.72, 1.73, 1.89, 8.26, repro,
2013-05-09,-1.50, 0.68, 0.08, 1.70, 1.88, 8.01, repro,
2013-05-10,-3.14, 4.16, 13.48, 1.82, 2.01, 8.55, repro,
2013-05-11,-0.12, 0.88, 3.88, 1.72, 2.00, 8.04, repro,
2013-05-12,-1.18, 3.04, 1.01, 1.66, 1.86, 7.70, repro,
2013-05-13,0.32, -0.85, 0.29, 1.85, 2.17, 8.68, repro,
2013-05-14,-1.36, 2.41, 5.76, 1.94, 2.30, 9.11, repro,
2013-05-15,1.34, 1.22, 11.32, 1.69, 1.81, 7.76, repro,
2013-05-16,-0.13, -0.46, 7.36, 1.81, 2.14, 8.33, repro,
2013-05-17,-2.16, 0.27, 5.49, 1.69, 1.97, 7.92, repro,
2013-05-18,0.14, 0.26, 1.57, 1.66, 1.90, 7.73, repro,
2013-05-19,-0.05, 2.94, 3.43, 1.72, 1.88, 7.78, repro,
2013-05-20,-2.75, 0.60, 7.00, 1.70, 1.91, 7.86, repro,
2013-05-21,-1.38, -0.13, -1.71, 1.76, 1.95, 8.24, repro,
2013-05-22,-3.83, 1.02, 8.05, 1.77, 2.03, 8.08, repro,
2013-05-23,-2.98, 1.76, -7.59, 1.74, 1.88, 8.01, repro,
2013-05-24,-0.09, -0.66, 2.32, 1.66, 1.87, 7.70, repro,
2013-05-25,0.26, 1.63, -7.06, 1.71, 1.88, 7.86, repro,
2013-05-26,-1.27, -0.41, 1.92, 1.71, 2.01, 7.98, repro,
2013-05-27,2.38, -1.11, -1.07, 1.74, 1.85, 8.33, repro,
2013-05-28,-0.46, 0.97, 4.89, 1.70, 1.92, 7.91, repro,
