PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC61
Station name,ChickenM61AK2006
Begin Date, 2006-10-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 64.0292594820 North Latitude, -142.0758474354 East Longitude, 745.41327 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-01,-4.65, -0.25, -8.62, 2.24, 1.51, 7.64, repro,
2006-12-02,-4.40, 0.10, -10.78, 2.25, 1.52, 7.69, repro,
2006-12-03,-3.78, 1.38, -3.43, 2.28, 1.53, 7.72, repro,
2006-12-04,-5.10, 0.42, 0.37, 2.33, 1.54, 7.82, repro,
2006-12-05,-4.20, -1.61, -3.14, 2.33, 1.55, 8.03, repro,
2006-12-06,-6.32, -1.95, 1.01, 2.48, 1.72, 8.97, repro,
2006-12-07,-6.78, -1.54, 12.05, 2.41, 1.64, 8.38, repro,
2006-12-08,-6.55, -1.36, 12.51, 2.40, 1.63, 8.32, repro,
2006-12-09,-6.31, -0.83, 17.92, 2.33, 1.57, 8.33, repro,
2006-12-10,-6.41, -1.17, 20.63, 2.40, 1.62, 8.24, repro,
2006-12-11,-7.13, -0.93, 15.81, 2.28, 1.55, 7.79, repro,
2006-12-12,-4.93, -1.63, 12.39, 2.55, 1.70, 8.58, repro,
2006-12-13,-5.53, -2.52, 17.01, 2.30, 1.57, 7.78, repro,
2006-12-14,-5.34, -1.83, 14.23, 2.37, 1.60, 7.81, repro,
2006-12-15,0.13, -0.63, 4.61, 3.39, 2.26, 11.65, repro,
2006-12-16,-1.22, -0.69, 3.90, 2.37, 1.58, 7.98, repro,
2006-12-17,-1.53, -0.94, 1.26, 2.47, 1.72, 8.47, repro,
2006-12-18,-2.41, -1.42, 10.75, 2.41, 1.67, 8.31, repro,
2006-12-19,-2.44, -2.08, 15.00, 2.35, 1.63, 8.25, repro,
2006-12-20,-2.23, -2.47, 19.97, 2.42, 1.63, 8.24, repro,
2006-12-21,-1.16, -1.88, 16.38, 2.56, 1.71, 9.06, repro,
2006-12-22,-2.31, -3.07, 3.87, 2.43, 1.65, 8.18, repro,
2006-12-23,-3.67, -2.93, 0.65, 2.45, 1.74, 8.65, repro,
2006-12-24,-1.91, -3.14, -2.55, 2.25, 1.54, 7.55, repro,
2006-12-25,-1.84, -2.02, 2.90, 2.31, 1.59, 8.03, repro,
2006-12-26,-3.77, -1.64, 3.12, 2.35, 1.59, 8.00, repro,
2006-12-27,-3.34, -0.56, -4.49, 2.34, 1.60, 7.82, repro,
2006-12-28,-4.57, -1.06, -4.25, 2.49, 1.74, 8.81, repro,
2006-12-29,-5.47, -0.66, -0.12, 2.49, 1.69, 8.45, repro,
2006-12-30,-5.80, -2.20, 2.71, 2.39, 1.64, 8.24, repro,
2006-12-31,-5.21, -1.57, 6.48, 2.50, 1.72, 8.45, repro,
2007-01-01,-4.34, -0.77, 12.92, 2.48, 1.71, 8.11, repro,
2007-01-02,-3.19, -3.08, 13.96, 2.39, 1.66, 8.05, repro,
2007-01-03,-4.35, -2.49, 9.10, 2.35, 1.63, 8.06, repro,
2007-01-04,-4.00, -2.20, 11.09, 2.34, 1.62, 7.88, repro,
2007-01-05,-6.69, -1.25, 4.45, 2.34, 1.59, 7.87, repro,
2007-01-06,-3.80, -1.48, 0.81, 2.29, 1.57, 7.82, repro,
2007-01-07,-4.48, -2.51, 0.19, 2.29, 1.55, 7.75, repro,
2007-01-08,-6.16, -2.59, -9.61, 2.32, 1.59, 8.10, repro,
2007-01-09,-5.81, -3.43, -18.24, 2.28, 1.56, 7.88, repro,
2007-01-10,-5.66, -2.86, -17.21, 2.33, 1.56, 7.90, repro,
2007-01-11,-7.16, -2.46, -19.51, 2.34, 1.57, 7.94, repro,
2007-01-12,-6.52, -2.62, -12.01, 2.23, 1.53, 7.60, repro,
2007-01-13,-5.96, -2.85, -10.06, 2.22, 1.50, 7.48, repro,
2007-01-14,-6.90, -2.33, -6.87, 2.23, 1.50, 7.54, repro,
2007-01-15,-7.34, -5.08, -8.77, 2.30, 1.59, 7.70, repro,
2007-01-16,-6.22, -4.23, -9.85, 2.28, 1.54, 7.55, repro,
2007-01-17,-7.06, -2.96, -10.16, 2.41, 1.64, 8.28, repro,
2007-01-18,-6.54, -3.68, -11.68, 2.34, 1.61, 7.84, repro,
2007-01-19,-6.64, -3.60, -10.95, 2.30, 1.57, 7.62, repro,
2007-01-20,-3.72, -3.02, -12.81, 2.27, 1.56, 7.58, repro,
2007-01-21,-2.77, -2.90, -6.31, 2.22, 1.53, 7.52, repro,
2007-01-22,-1.86, -3.76, -7.05, 2.21, 1.51, 7.45, repro,
2007-01-23,-2.54, -2.08, -6.42, 2.28, 1.56, 7.68, repro,
2007-01-24,-2.71, -1.55, -10.87, 2.24, 1.54, 7.50, repro,
2007-01-25,-2.63, -1.31, -12.19, 2.26, 1.58, 7.62, repro,
2007-01-26,-3.42, -0.25, -14.24, 2.22, 1.51, 7.48, repro,
2007-01-27,-4.67, -0.74, -18.60, 2.23, 1.52, 7.47, repro,
2007-01-28,-2.52, -1.71, -10.79, 2.22, 1.53, 7.52, repro,
2007-01-29,-2.91, -2.69, -16.27, 2.33, 1.59, 7.81, repro,
2007-01-30,-2.58, -2.10, -15.20, 2.24, 1.54, 7.66, repro,
2007-01-31,-2.38, -0.68, -17.16, 2.23, 1.55, 7.60, repro,
2007-02-01,-1.69, -0.65, -17.78, 2.29, 1.57, 7.61, repro,
2007-02-02,-1.30, -0.72, -8.36, 2.26, 1.54, 7.75, repro,
2007-02-03,-3.29, -1.22, -13.70, 2.24, 1.54, 7.67, repro,
2007-02-04,-2.27, -2.14, -10.01, 2.23, 1.53, 7.59, repro,
2007-02-05,-1.36, -1.52, -11.75, 2.26, 1.55, 7.93, repro,
2007-02-06,-2.09, -1.50, -22.57, 2.24, 1.55, 7.69, repro,
2007-02-07,-2.67, -2.43, -19.89, 2.23, 1.54, 7.55, repro,
2007-02-08,-2.64, -1.87, -17.39, 2.31, 1.59, 7.88, repro,
2007-02-09,-2.88, -2.63, -13.62, 2.28, 1.56, 7.66, repro,
2007-02-10,-1.67, -2.94, -8.51, 2.20, 1.53, 7.54, repro,
2007-02-11,-2.88, -2.98, -8.60, 2.25, 1.55, 7.89, repro,
2007-02-12,-4.78, -3.12, -11.65, 2.26, 1.56, 7.84, repro,
2007-02-13,-3.70, -3.14, -6.35, 2.29, 1.56, 7.90, repro,
2007-02-14,-4.59, -3.34, -2.61, 2.33, 1.59, 7.91, repro,
2007-02-15,-3.51, -3.21, -2.50, 2.25, 1.56, 7.68, repro,
2007-02-16,-1.58, -1.08, -14.01, 2.24, 1.53, 7.61, repro,
2007-02-17,-1.02, -0.57, -14.56, 2.28, 1.55, 7.63, repro,
2007-02-18,-1.41, -1.32, -10.61, 2.25, 1.57, 7.54, repro,
2007-02-19,-1.02, -1.18, -8.43, 2.21, 1.52, 7.45, repro,
2007-02-20,-0.83, -1.54, -6.77, 2.21, 1.54, 7.45, repro,
2007-02-21,-0.92, -1.68, -13.06, 2.18, 1.52, 7.39, repro,
2007-02-22,-1.04, -2.28, -18.75, 2.21, 1.52, 7.43, repro,
2007-02-23,-1.74, -1.13, -15.45, 2.30, 1.62, 7.66, repro,
2007-02-24,-1.47, -1.52, -12.66, 2.20, 1.52, 7.40, repro,
2007-02-25,-1.56, -1.22, -20.25, 2.22, 1.53, 7.49, repro,
2007-02-26,-0.16, -1.73, -14.84, 2.20, 1.53, 7.46, repro,
2007-02-27,-1.65, -3.21, -17.09, 2.25, 1.55, 7.61, repro,
2007-02-28,-2.55, -1.80, -19.97, 2.43, 1.72, 8.56, repro,
2007-03-01,-1.05, -1.42, -24.27, 2.38, 1.61, 7.97, repro,
2007-03-02,-0.64, -1.64, -12.58, 2.35, 1.60, 7.72, repro,
2007-03-03,-1.59, -1.71, -13.28, 2.22, 1.56, 7.43, repro,
2007-03-04,-1.12, -1.69, -12.43, 2.29, 1.56, 7.61, repro,
2007-03-05,-1.87, -1.97, -11.83, 2.28, 1.56, 7.53, repro,
2007-03-06,-2.52, -1.20, -8.55, 2.32, 1.61, 7.69, repro,
2007-03-07,-2.69, -1.14, -1.45, 2.28, 1.58, 7.59, repro,
2007-03-08,-1.12, -1.55, 3.55, 2.24, 1.55, 7.47, repro,
2007-03-09,-2.58, -1.88, 2.16, 2.26, 1.55, 7.52, repro,
2007-03-10,-2.20, -1.85, 1.28, 2.32, 1.58, 7.63, repro,
2007-03-11,-2.46, -2.01, -0.68, 2.39, 1.63, 7.74, repro,
2007-03-12,-3.09, -1.61, -3.70, 2.27, 1.61, 7.65, repro,
2007-03-13,-0.21, -1.10, -8.86, 2.65, 1.87, 8.95, repro,
2007-03-14,-0.97, -1.92, -11.80, 2.25, 1.56, 7.60, repro,
2007-03-15,-1.76, -2.41, -15.60, 2.29, 1.54, 7.63, repro,
2007-03-16,-2.60, -2.02, -13.32, 2.27, 1.54, 7.56, repro,
2007-03-17,-2.71, -1.14, -9.22, 2.22, 1.53, 7.41, repro,
2007-03-18,-1.77, -0.42, -12.12, 2.19, 1.54, 7.41, repro,
2007-03-19,-3.55, -1.09, -3.70, 2.21, 1.53, 7.50, repro,
2007-03-20,-1.97, -1.72, 0.47, 2.29, 1.58, 7.65, repro,
2007-03-21,-2.90, -1.03, 10.46, 2.29, 1.59, 7.68, repro,
2007-03-22,-2.22, -1.23, 11.12, 2.25, 1.57, 7.51, repro,
2007-03-23,-1.80, -2.01, 10.18, 2.29, 1.56, 7.62, repro,
2007-03-24,-1.83, -0.21, 5.75, 2.64, 1.87, 9.14, repro,
2007-03-25,-0.96, -0.78, 7.18, 2.32, 1.64, 7.90, repro,
2007-03-26,-1.79, -0.31, 1.03, 2.28, 1.55, 7.61, repro,
2007-03-27,-2.93, -0.25, -5.22, 2.27, 1.57, 7.77, repro,
2007-03-28,-3.23, 0.75, -15.70, 2.24, 1.55, 7.72, repro,
2007-03-29,-2.98, 0.43, -15.39, 2.25, 1.59, 7.67, repro,
2007-03-30,-3.70, -0.34, -17.94, 2.23, 1.55, 7.52, repro,
2007-03-31,-2.51, -0.34, -19.88, 2.23, 1.54, 7.50, repro,
2007-04-01,-4.14, 0.35, -22.57, 2.93, 2.06, 10.01, repro,
2007-04-02,-4.33, 1.28, -21.64, 2.39, 1.69, 8.12, repro,
2007-04-03,-2.55, -0.31, -19.94, 2.21, 1.53, 7.47, repro,
2007-04-04,-3.92, 0.07, -21.35, 2.27, 1.56, 7.61, repro,
2007-04-05,-1.99, 1.05, -13.98, 2.27, 1.56, 7.73, repro,
2007-04-06,-2.93, 1.06, -9.05, 2.26, 1.56, 7.67, repro,
2007-04-07,-4.21, -1.09, 0.26, 2.23, 1.52, 7.41, repro,
2007-04-08,-3.37, -0.08, 2.54, 2.22, 1.53, 7.47, repro,
2007-04-09,-3.38, -0.86, 5.65, 2.27, 1.54, 7.63, repro,
2007-04-10,-3.49, -0.85, -0.37, 2.35, 1.56, 7.67, repro,
2007-04-11,-2.48, 0.00, -6.16, 2.24, 1.53, 7.48, repro,
2007-04-12,-2.85, -0.85, -3.23, 2.31, 1.60, 7.80, repro,
2007-04-13,-1.34, -0.41, -2.36, 2.25, 1.53, 7.54, repro,
2007-04-14,-2.06, -0.73, -2.71, 2.26, 1.54, 7.56, repro,
2007-04-15,-2.17, -0.08, -3.55, 2.24, 1.53, 7.51, repro,
2007-04-16,-1.70, -0.20, -1.17, 2.25, 1.53, 7.54, repro,
2007-04-17,-1.86, 0.04, -5.66, 2.43, 1.69, 8.03, repro,
2007-04-18,-1.69, 0.83, -11.08, 2.24, 1.54, 7.46, repro,
2007-04-19,-3.35, 0.41, -13.12, 2.28, 1.58, 7.69, repro,
2007-04-20,-3.17, 0.18, -8.98, 2.26, 1.54, 7.54, repro,
2007-04-21,-2.63, -0.38, -5.54, 2.25, 1.53, 7.46, repro,
2007-04-22,-2.26, 0.25, -3.25, 2.28, 1.57, 7.52, repro,
2007-04-23,-2.14, 0.67, 0.44, 2.30, 1.58, 7.63, repro,
2007-04-24,-2.09, 0.04, -2.90, 2.24, 1.56, 7.50, repro,
2007-04-25,-1.09, -0.64, 4.30, 2.27, 1.55, 7.54, repro,
2007-04-26,-2.28, 0.19, -0.31, 2.25, 1.52, 7.43, repro,
2007-04-27,-2.60, 0.32, 4.81, 2.28, 1.54, 7.50, repro,
2007-04-28,-3.10, -0.55, -5.66, 2.37, 1.66, 7.99, repro,
2007-04-29,-1.32, 0.17, -1.63, 2.28, 1.57, 7.70, repro,
2007-04-30,-0.36, 0.82, 0.42, 2.31, 1.61, 7.78, repro,
2007-05-01,-0.92, 0.32, -2.05, 2.28, 1.55, 7.59, repro,
2007-05-02,0.98, 0.41, -8.63, 2.33, 1.56, 7.61, repro,
2007-05-03,-1.11, 0.81, -7.98, 2.31, 1.55, 7.56, repro,
2007-05-04,-1.76, 0.41, -9.57, 2.23, 1.52, 7.42, repro,
2007-05-05,-0.37, 1.01, -3.40, 2.24, 1.56, 7.70, repro,
2007-05-06,-1.76, 0.30, -2.42, 2.23, 1.53, 7.41, repro,
2007-05-07,-1.81, 0.33, 1.76, 2.32, 1.57, 7.67, repro,
2007-05-08,-1.86, -0.23, -5.03, 2.26, 1.54, 7.46, repro,
2007-05-09,-2.52, -0.30, -8.56, 2.26, 1.55, 7.42, repro,
2007-05-10,-2.70, -0.99, -10.29, 2.30, 1.59, 7.87, repro,
2007-05-11,-1.81, -0.81, -9.59, 2.29, 1.60, 7.87, repro,
2007-05-12,-1.98, -0.06, -2.34, 2.24, 1.53, 7.44, repro,
2007-05-13,-2.73, 0.82, -6.73, 2.24, 1.53, 7.43, repro,
2007-05-14,-1.97, -0.06, -11.62, 2.29, 1.54, 7.60, repro,
2007-05-15,-1.97, 0.13, -13.44, 2.23, 1.53, 7.42, repro,
2007-05-16,-1.36, -1.06, -8.19, 2.23, 1.53, 7.41, repro,
2007-05-17,-2.81, 0.05, -2.87, 2.46, 1.67, 8.21, repro,
2007-06-26,-1.67, 0.30, -7.43, 2.27, 1.57, 7.65, repro,
2007-06-27,0.06, -0.39, -9.99, 2.25, 1.53, 7.46, repro,
2007-06-28,-0.08, -0.20, -9.08, 2.25, 1.52, 7.42, repro,
2007-06-29,-1.44, 0.29, -5.97, 2.25, 1.53, 7.47, repro,
2007-06-30,-0.78, -1.04, -5.96, 2.22, 1.53, 7.39, repro,
2007-07-01,-0.87, -0.46, -1.77, 2.24, 1.52, 7.40, repro,
2007-07-02,-0.37, -0.02, 2.72, 2.29, 1.57, 7.54, repro,
2007-07-03,-0.67, -0.57, -5.19, 2.24, 1.52, 7.43, repro,
2007-07-04,-0.64, -0.73, -4.78, 2.29, 1.55, 7.63, repro,
2007-07-05,-1.52, -0.10, -11.97, 2.25, 1.54, 7.46, repro,
2007-07-06,-2.93, -1.05, -12.10, 2.31, 1.56, 7.65, repro,
2007-07-07,0.64, -0.55, -5.58, 2.23, 1.52, 7.44, repro,
2007-07-08,-3.51, 0.48, -7.06, 2.23, 1.53, 7.48, repro,
2007-07-09,-0.78, -1.18, -4.56, 2.22, 1.52, 7.41, repro,
2007-07-10,-2.12, 1.36, -2.28, 2.22, 1.53, 7.39, repro,
2007-07-11,-1.12, 1.18, 0.17, 2.44, 1.61, 8.04, repro,
2007-07-12,-0.31, -1.44, -2.76, 2.25, 1.53, 7.45, repro,
2007-07-13,-3.02, 0.04, -3.95, 2.27, 1.56, 7.55, repro,
2007-07-14,-0.90, 0.52, -1.44, 2.68, 1.77, 8.36, repro,
2007-07-15,-0.19, -0.51, -3.64, 2.30, 1.56, 7.57, repro,
2007-07-16,-0.97, -0.80, -4.68, 2.22, 1.52, 7.34, repro,
2007-07-17,-0.15, -0.24, 0.13, 2.25, 1.52, 7.43, repro,
2007-07-18,-2.48, -0.42, 4.14, 2.23, 1.52, 7.40, repro,
2007-07-19,-1.17, -0.08, 1.44, 2.22, 1.52, 7.37, repro,
2007-07-20,-1.57, -1.55, 6.53, 2.36, 1.61, 7.75, repro,
2007-07-21,-0.82, 0.46, 12.60, 2.33, 1.56, 7.71, repro,
2007-07-22,0.05, -0.80, 3.64, 2.26, 1.53, 7.48, repro,
2007-07-23,-1.41, -0.07, 8.64, 2.26, 1.52, 7.48, repro,
2007-07-24,-0.01, -1.46, 6.16, 2.25, 1.54, 7.49, repro,
2007-07-25,-1.14, 0.55, 5.91, 2.24, 1.54, 7.61, repro,
2007-07-26,-0.42, -1.05, 2.06, 2.22, 1.52, 7.38, repro,
2007-07-27,-2.16, -0.60, -0.49, 2.27, 1.54, 7.47, repro,
2007-07-28,0.23, -0.07, 1.95, 2.25, 1.51, 7.43, repro,
2007-07-29,-1.00, -0.51, -1.37, 2.30, 1.56, 7.65, repro,
2007-07-30,-2.27, 0.89, -2.03, 2.27, 1.53, 7.49, repro,
2007-07-31,-1.47, 0.35, 0.35, 2.22, 1.51, 7.33, repro,
2007-08-01,-1.52, -0.05, -8.36, 2.29, 1.57, 7.78, repro,
2007-08-02,-0.43, -0.18, -0.43, 2.24, 1.51, 7.40, repro,
2007-08-03,0.56, -1.36, 2.03, 2.24, 1.52, 7.46, repro,
2007-08-04,-1.56, -0.91, 3.34, 2.22, 1.52, 7.36, repro,
2007-08-05,-0.59, -0.58, 3.33, 2.20, 1.51, 7.33, repro,
2007-08-06,-2.56, -0.24, 14.13, 2.28, 1.55, 7.47, repro,
2007-08-07,-0.68, -0.62, 1.26, 2.46, 1.65, 7.96, repro,
2007-08-08,1.30, -0.53, 3.76, 2.28, 1.52, 7.49, repro,
2007-08-09,0.01, -0.69, 2.34, 2.24, 1.52, 7.40, repro,
2007-08-10,0.19, -0.59, 1.20, 2.36, 1.62, 7.74, repro,
2007-08-11,-1.41, -0.31, -1.26, 2.28, 1.54, 7.50, repro,
2007-08-12,-1.07, -0.40, -0.52, 2.24, 1.52, 7.34, repro,
2007-08-13,0.96, 1.58, 5.46, 2.25, 1.52, 7.45, repro,
2007-08-14,-0.24, -1.22, -3.80, 2.42, 1.66, 8.02, repro,
2007-08-15,-1.15, 0.23, 4.53, 2.38, 1.64, 7.93, repro,
2007-08-16,-0.26, -1.93, 8.39, 2.37, 1.61, 7.95, repro,
2007-08-17,-1.13, -0.91, 7.92, 2.33, 1.59, 7.79, repro,
2007-08-18,0.22, -0.53, 7.67, 2.36, 1.61, 7.74, repro,
2007-08-19,0.28, -1.81, 12.83, 2.39, 1.62, 7.86, repro,
2007-08-20,-1.39, 0.51, 12.16, 2.29, 1.57, 7.60, repro,
2007-08-21,-1.41, -0.39, 10.38, 2.27, 1.57, 7.56, repro,
2007-08-22,-1.54, 0.31, 6.77, 2.31, 1.58, 7.58, repro,
2007-08-23,-1.46, -0.02, 5.25, 2.26, 1.53, 7.52, repro,
2007-08-24,-1.45, -0.37, 11.96, 2.36, 1.60, 7.98, repro,
2007-08-25,-0.66, 0.20, 13.51, 2.41, 1.61, 7.85, repro,
2007-08-26,0.91, -0.74, 11.80, 2.40, 1.65, 7.93, repro,
2007-08-27,-1.53, 0.35, -3.89, 2.38, 1.65, 7.88, repro,
2007-08-28,0.82, 0.42, 2.63, 2.36, 1.62, 7.82, repro,
2007-08-29,-1.25, 0.00, 6.86, 2.33, 1.58, 7.71, repro,
2007-08-30,-1.84, 0.48, 3.64, 2.35, 1.63, 7.78, repro,
2007-08-31,-1.76, 0.05, 9.63, 2.30, 1.59, 7.69, repro,
2007-09-01,-1.08, 0.19, 8.17, 2.40, 1.64, 7.95, repro,
2007-09-02,-1.54, 0.08, 5.17, 2.42, 1.69, 7.98, repro,
2007-09-03,-0.97, 0.62, 3.99, 2.32, 1.60, 7.72, repro,
2007-09-04,-1.45, 0.47, 1.47, 2.32, 1.59, 7.73, repro,
2007-09-05,-0.72, 0.93, 6.60, 2.40, 1.63, 8.06, repro,
2007-09-06,-3.92, 1.34, 10.53, 2.30, 1.60, 7.73, repro,
2007-09-07,-1.90, 1.09, 0.20, 2.31, 1.60, 7.77, repro,
2007-09-08,-2.13, 0.11, 0.61, 2.38, 1.62, 7.82, repro,
2007-09-09,-2.39, 0.85, -2.23, 2.37, 1.62, 7.81, repro,
2007-09-10,-3.17, 1.04, 2.31, 2.32, 1.58, 7.73, repro,
2007-09-11,-3.33, 1.93, -5.10, 2.30, 1.59, 7.71, repro,
2007-09-12,-4.52, 0.97, 2.81, 2.31, 1.59, 7.67, repro,
2007-09-13,-1.33, 2.22, 2.79, 2.31, 1.59, 7.78, repro,
2007-09-14,-1.46, 0.23, 3.15, 2.32, 1.58, 7.72, repro,
2007-09-15,-1.71, 1.27, 8.62, 2.38, 1.64, 7.86, repro,
2007-09-16,-1.66, 1.13, 5.05, 2.33, 1.60, 7.75, repro,
2007-09-17,-1.65, 0.74, 2.86, 2.29, 1.59, 7.71, repro,
2007-09-18,-1.96, 1.02, -1.57, 2.30, 1.58, 7.65, repro,
2007-09-19,-1.89, 0.49, 6.81, 2.23, 1.52, 7.38, repro,
2007-09-20,-3.00, 1.20, 8.62, 2.25, 1.52, 7.38, repro,
2007-09-21,-1.12, 1.57, 7.26, 2.26, 1.54, 7.49, repro,
2007-09-22,-1.08, 1.49, 4.87, 2.26, 1.56, 7.44, repro,
2007-09-23,-1.04, 1.81, 1.59, 2.46, 1.62, 7.92, repro,
2007-09-24,0.24, 1.80, 7.21, 2.30, 1.55, 7.73, repro,
2007-09-25,-1.62, 1.20, 6.22, 2.31, 1.55, 7.72, repro,
2007-09-26,-2.86, 0.99, 5.29, 2.24, 1.51, 7.33, repro,
2007-09-27,-1.39, 1.62, 0.88, 2.30, 1.55, 7.58, repro,
2007-09-28,-0.67, 1.82, 1.26, 2.33, 1.57, 7.52, repro,
2007-09-29,-1.45, 1.65, 6.79, 2.42, 1.62, 7.94, repro,
2007-09-30,-1.12, 1.39, 10.38, 2.28, 1.56, 7.59, repro,
2007-10-01,-2.09, 0.92, 11.34, 2.31, 1.56, 7.60, repro,
2007-10-02,-1.38, 1.19, 7.90, 2.33, 1.58, 7.64, repro,
2007-10-03,-0.64, 0.73, 5.17, 2.47, 1.70, 8.11, repro,
2007-10-04,-1.15, 1.58, 1.45, 2.29, 1.57, 7.64, repro,
2007-10-05,-0.06, 1.08, 12.57, 2.27, 1.54, 7.52, repro,
