PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSPK
Station name,Perkinston
Begin Date, 2008-03-07
End Date, 2013-05-15
Release Date, 2019-08-30
Reference position, 30.7791156016 North Latitude, -89.1433233126 East Longitude, 22.93668 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-13,-2.15, -0.04, -6.40, 1.90, 1.77, 7.94, repro,
2008-06-14,-2.29, -0.92, 6.50, 2.03, 1.90, 8.56, repro,
2008-06-15,-2.51, 1.48, -1.78, 2.36, 2.35, 10.72, repro,
2008-06-16,-2.11, -0.38, -4.91, 1.95, 1.85, 8.33, repro,
2008-06-17,-1.52, -0.74, 1.39, 1.78, 1.70, 7.51, repro,
2008-06-18,-2.88, 0.70, 9.47, 1.85, 1.73, 7.72, repro,
2008-06-19,-2.22, 1.08, 3.54, 1.84, 1.71, 7.72, repro,
2008-06-20,-1.01, 2.07, 4.35, 1.83, 1.69, 7.54, repro,
2008-06-21,-1.85, 2.24, 1.56, 1.98, 1.97, 8.32, repro,
2008-06-22,-0.80, 1.93, 4.45, 1.84, 1.71, 7.55, repro,
2008-06-23,-2.53, 3.90, 0.03, 1.92, 1.77, 8.00, repro,
2008-06-24,-2.04, -2.07, -2.76, 1.97, 1.85, 8.28, repro,
2008-06-25,0.14, 2.62, -2.53, 1.85, 1.80, 7.76, repro,
2008-06-26,-1.30, 0.04, -2.51, 2.05, 1.87, 8.79, repro,
2008-06-27,-1.89, 2.55, 10.53, 1.97, 1.94, 8.31, repro,
2008-06-28,-1.71, 2.10, 11.30, 1.94, 1.82, 8.39, repro,
2008-06-29,-3.70, 1.31, 12.86, 1.92, 1.83, 8.31, repro,
2008-06-30,-2.96, 2.14, 10.36, 1.88, 1.81, 7.89, repro,
2008-07-01,-3.11, -1.49, -4.42, 1.95, 1.84, 8.29, repro,
2008-07-02,-1.58, 2.50, 8.93, 1.83, 1.77, 7.71, repro,
2008-07-03,-5.76, 2.61, 5.18, 2.19, 1.97, 9.05, repro,
2008-07-04,-1.33, 3.58, 8.50, 1.75, 1.68, 7.36, repro,
2008-07-05,-3.22, 0.60, 7.44, 1.76, 1.66, 7.33, repro,
2008-07-06,-2.74, -0.37, 11.63, 1.82, 1.74, 7.53, repro,
2008-07-07,-1.52, -0.26, 3.61, 2.40, 1.95, 9.93, repro,
2008-07-08,-4.21, 4.13, 18.47, 1.90, 1.76, 7.96, repro,
2008-07-09,-7.64, 3.75, 19.16, 2.94, 3.09, 12.04, repro,
2008-07-10,-2.35, 2.30, 8.89, 1.93, 1.91, 8.08, repro,
2008-07-11,-2.11, -0.21, 8.55, 1.86, 1.75, 8.01, repro,
2008-07-12,0.96, -0.74, 0.95, 2.03, 1.90, 8.41, repro,
2008-07-13,1.02, 2.20, -1.68, 2.06, 1.93, 8.75, repro,
2008-07-14,-3.32, 4.49, 15.05, 1.96, 1.92, 8.37, repro,
2008-07-15,-4.77, 2.25, 4.91, 1.74, 1.65, 7.27, repro,
2008-07-16,-4.80, 1.24, -2.01, 2.25, 2.14, 9.56, repro,
2008-07-17,-3.10, 3.53, 19.18, 1.86, 1.81, 7.90, repro,
2008-07-18,-3.60, 2.82, -2.79, 1.83, 1.77, 7.81, repro,
2008-07-19,-1.77, 2.93, 2.86, 1.80, 1.75, 7.55, repro,
2008-07-20,-4.14, 3.28, 13.70, 1.79, 1.72, 7.54, repro,
2008-07-21,-4.34, 1.12, 12.50, 1.81, 1.71, 7.64, repro,
2008-07-22,-0.38, 0.14, 11.84, 1.82, 1.72, 7.65, repro,
2008-07-23,-1.25, 1.82, 5.06, 1.80, 1.76, 7.79, repro,
2008-07-24,-2.37, 1.75, 13.39, 1.92, 1.93, 8.12, repro,
2008-07-25,-2.37, 1.13, 17.32, 1.96, 1.80, 8.13, repro,
2008-07-26,-4.20, 2.81, 13.13, 2.29, 2.17, 9.98, repro,
2008-07-27,-2.41, 0.45, -9.19, 1.98, 1.91, 8.44, repro,
2008-07-28,-4.54, 0.89, 21.11, 1.94, 1.88, 8.29, repro,
2008-07-29,-1.14, 1.37, 10.60, 1.91, 1.85, 8.07, repro,
2008-07-30,-3.57, 2.95, 10.49, 1.79, 1.76, 7.51, repro,
2008-07-31,-2.68, 2.44, 22.62, 1.86, 1.76, 7.98, repro,
2008-08-01,-2.09, 0.12, 11.77, 2.02, 1.92, 8.52, repro,
2008-08-02,-3.16, 0.06, 10.60, 1.75, 1.68, 7.43, repro,
2008-08-03,-2.32, 2.23, 20.25, 1.90, 1.75, 7.97, repro,
2008-08-04,-5.33, 2.98, 14.89, 1.82, 1.74, 7.73, repro,
2008-08-05,-3.29, 3.29, -1.24, 1.76, 1.69, 7.47, repro,
2008-08-06,-2.23, 1.12, 4.57, 1.79, 1.74, 7.56, repro,
2008-08-07,-2.78, 1.12, 13.77, 1.83, 1.75, 7.75, repro,
2008-08-08,-3.59, 3.74, 8.72, 1.92, 1.82, 8.10, repro,
2008-08-09,-3.56, 2.68, 13.06, 1.76, 1.68, 7.39, repro,
2008-08-10,-1.76, 1.88, 13.16, 1.83, 1.75, 7.79, repro,
2008-08-11,-3.08, 2.15, 18.96, 1.78, 1.71, 7.57, repro,
2008-08-12,-4.75, 0.45, 14.04, 2.02, 1.95, 8.36, repro,
2008-08-13,-2.63, 1.80, 20.62, 1.84, 1.76, 7.75, repro,
2008-08-14,-2.37, 3.78, 4.85, 2.18, 2.07, 9.12, repro,
2008-08-15,-4.69, -1.54, 14.73, 3.16, 3.20, 13.02, repro,
2008-08-18,-4.20, 1.66, 11.79, 1.92, 1.84, 8.01, repro,
2008-08-19,-0.73, 0.16, 15.96, 1.84, 1.76, 7.91, repro,
2008-08-20,-6.21, 4.07, 28.42, 2.30, 2.25, 9.79, repro,
2008-08-21,-2.63, 1.75, 28.75, 1.80, 1.73, 7.66, repro,
2008-08-22,-4.06, 2.71, 18.51, 1.76, 1.71, 7.46, repro,
2008-08-23,-1.72, 1.24, 18.39, 1.77, 1.70, 7.48, repro,
2008-08-24,-1.95, 1.52, 16.61, 1.79, 1.73, 7.61, repro,
2008-08-25,-3.53, 1.42, 27.19, 1.80, 1.72, 7.59, repro,
2008-08-26,-3.28, 2.18, 14.09, 1.76, 1.71, 7.47, repro,
2008-08-27,-2.35, 1.83, 14.37, 1.81, 1.74, 7.70, repro,
2008-08-28,-3.96, 2.64, 15.69, 1.89, 1.85, 8.08, repro,
2008-08-29,-3.24, 3.30, 11.36, 1.86, 1.75, 7.84, repro,
2008-08-30,-0.48, 1.76, 4.67, 2.01, 1.94, 8.71, repro,
2008-08-31,-2.27, 1.83, 13.07, 1.86, 1.78, 8.06, repro,
2008-09-01,-2.67, 4.42, 9.13, 2.57, 2.24, 10.54, repro,
2008-09-03,-6.39, -1.12, 15.36, 2.65, 2.74, 11.47, repro,
2008-09-04,-4.68, 3.00, 11.78, 2.18, 1.93, 8.89, repro,
2008-09-05,-2.28, 1.69, 5.97, 1.85, 1.75, 7.82, repro,
2008-09-06,-3.00, 1.37, 9.03, 1.78, 1.73, 7.60, repro,
2008-09-07,-4.22, 1.45, 6.58, 1.83, 1.79, 7.79, repro,
2008-09-08,-2.96, 2.36, -0.26, 2.11, 1.98, 8.81, repro,
2008-09-09,-3.50, 1.57, 5.25, 1.96, 1.89, 8.29, repro,
2008-09-10,-2.34, 1.09, 4.41, 1.89, 1.82, 7.92, repro,
2008-09-11,-3.06, 3.46, 7.23, 1.83, 1.78, 7.77, repro,
2008-09-12,-3.76, 2.72, 4.69, 1.96, 1.88, 8.35, repro,
2008-09-13,-5.47, 0.32, 2.52, 1.83, 1.79, 7.81, repro,
2008-09-14,-4.51, -0.04, 1.00, 1.84, 1.78, 7.81, repro,
2008-09-15,3.14, -0.82, -31.80, 4.28, 3.77, 16.97, repro,
2008-09-17,-0.36, -0.79, 4.66, 3.55, 3.92, 15.52, repro,
2008-09-18,-3.77, 0.22, 0.11, 1.79, 1.76, 7.63, repro,
2008-09-19,-2.70, -0.35, -2.61, 1.93, 1.83, 8.29, repro,
2008-09-20,-1.92, 0.23, -1.18, 1.84, 1.74, 7.69, repro,
2008-09-21,-2.06, 1.09, -8.75, 1.80, 1.76, 7.64, repro,
2008-09-22,-3.25, 0.36, 3.23, 1.78, 1.74, 7.52, repro,
2008-09-23,-2.66, 0.75, 0.81, 1.76, 1.70, 7.47, repro,
2008-09-24,-2.92, 0.15, 1.24, 1.85, 1.77, 7.66, repro,
2008-09-25,-1.66, -0.15, -2.71, 1.75, 1.69, 7.34, repro,
2008-09-26,-2.71, 0.32, 4.85, 1.77, 1.72, 7.51, repro,
2008-09-27,-2.07, -0.05, 2.32, 1.96, 1.88, 8.04, repro,
2008-09-29,-7.70, 0.87, 1.84, 2.47, 2.57, 10.51, repro,
2008-09-30,-2.71, 0.91, -0.05, 1.76, 1.70, 7.41, repro,
2008-10-01,-2.55, 1.03, 6.31, 1.76, 1.70, 7.38, repro,
2008-10-02,-3.06, -0.29, 2.98, 1.83, 1.76, 7.55, repro,
2008-10-03,-2.92, -0.32, 4.73, 1.85, 1.76, 7.62, repro,
2008-10-04,-1.18, 0.17, 6.92, 1.79, 1.74, 7.53, repro,
2008-10-05,-1.01, 1.54, -4.40, 1.75, 1.70, 7.35, repro,
2008-10-06,-1.35, 1.75, 5.48, 1.91, 1.85, 8.27, repro,
2008-10-07,-2.93, 2.86, -3.80, 1.85, 1.81, 7.86, repro,
2008-10-08,-3.54, 0.20, 3.51, 2.12, 2.17, 9.16, repro,
2008-10-09,-3.60, 1.05, 3.52, 1.74, 1.66, 7.26, repro,
2008-10-10,-2.78, 0.48, 0.06, 1.74, 1.66, 7.23, repro,
2008-10-11,-1.43, 0.96, -3.59, 1.72, 1.67, 7.24, repro,
2008-10-12,-3.88, 0.71, 2.13, 1.72, 1.67, 7.25, repro,
2008-10-13,-3.21, -0.68, 3.97, 1.84, 1.78, 7.65, repro,
2008-10-14,-1.98, 1.87, -3.08, 2.11, 1.99, 8.73, repro,
2008-10-15,-2.40, 0.12, -4.98, 1.80, 1.72, 7.51, repro,
2008-10-16,-2.68, 0.41, -3.06, 1.78, 1.70, 7.41, repro,
2008-10-17,-2.21, 0.89, -4.38, 1.72, 1.67, 7.22, repro,
2008-10-18,-2.95, -0.24, -4.61, 1.73, 1.67, 7.25, repro,
2008-10-19,-2.15, 0.27, -0.90, 1.73, 1.66, 7.22, repro,
2008-10-20,-1.51, 0.43, -3.75, 1.73, 1.66, 7.20, repro,
2008-10-21,-2.62, -0.60, -12.40, 1.82, 1.79, 7.68, repro,
2008-10-27,-2.99, 0.34, -8.75, 1.74, 1.68, 7.32, repro,
2008-10-29,-0.56, 0.60, -5.21, 1.77, 1.74, 7.41, repro,
2008-10-30,-1.53, 1.90, -11.58, 1.74, 1.68, 7.30, repro,
2008-10-31,-2.17, 1.09, -9.91, 1.78, 1.71, 7.48, repro,
2008-11-01,-1.14, 1.35, -4.17, 1.76, 1.71, 7.33, repro,
2008-11-02,-1.56, 0.42, -2.36, 1.76, 1.71, 7.31, repro,
2008-11-03,-0.66, 1.42, -1.26, 1.79, 1.77, 7.45, repro,
2008-11-04,-0.66, 1.50, 3.59, 1.76, 1.73, 7.41, repro,
2008-11-05,-1.19, 1.20, 5.65, 1.76, 1.72, 7.39, repro,
2008-11-06,-2.48, 0.69, -1.00, 1.73, 1.68, 7.19, repro,
2008-11-07,-2.22, 1.94, 5.71, 1.77, 1.73, 7.42, repro,
2008-11-08,-2.39, 0.27, -3.99, 1.80, 1.74, 7.57, repro,
2008-11-09,-1.08, 1.21, 4.88, 1.74, 1.69, 7.28, repro,
2008-11-10,-0.72, 1.44, 2.70, 1.77, 1.73, 7.45, repro,
2008-11-11,-0.60, 0.44, -0.46, 1.73, 1.70, 7.27, repro,
2008-11-12,-0.71, -0.40, -6.75, 1.78, 1.74, 7.51, repro,
2008-11-13,1.20, -0.54, 4.22, 2.34, 2.23, 9.84, repro,
2008-11-14,-0.67, 0.85, 1.11, 1.83, 1.77, 7.73, repro,
2008-11-15,-1.94, -1.01, -2.40, 1.85, 1.76, 7.80, repro,
2008-11-16,-0.72, 0.68, 1.28, 1.79, 1.75, 7.49, repro,
2008-11-17,-0.98, 0.63, -0.55, 1.84, 1.82, 7.72, repro,
2008-11-18,-0.37, 0.45, -6.31, 1.81, 1.73, 7.48, repro,
2008-11-19,-1.84, 0.73, 0.88, 1.76, 1.71, 7.40, repro,
2008-11-20,-1.76, 0.53, -5.91, 1.83, 1.76, 7.79, repro,
2008-11-21,-1.16, -0.63, -12.63, 1.82, 1.74, 7.66, repro,
2008-11-22,-2.16, 0.84, -6.68, 1.76, 1.70, 7.36, repro,
2008-11-23,-1.71, 0.92, -2.41, 1.80, 1.76, 7.72, repro,
2008-11-24,-1.62, 0.11, 1.10, 1.80, 1.78, 7.71, repro,
2008-11-25,-1.49, 0.03, 2.00, 1.76, 1.73, 7.44, repro,
2008-11-26,-1.22, -0.45, -2.42, 1.74, 1.70, 7.34, repro,
2008-11-27,-1.17, 0.88, 0.24, 1.74, 1.68, 7.28, repro,
2008-11-28,-2.29, 2.08, 5.82, 1.76, 1.72, 7.44, repro,
2008-11-29,-2.56, 2.95, 7.62, 1.78, 1.76, 7.67, repro,
2008-11-30,-3.06, 0.15, 15.59, 1.74, 1.70, 7.37, repro,
2008-12-01,-0.64, 1.03, 8.39, 1.73, 1.69, 7.30, repro,
2008-12-02,-0.75, 1.03, 2.87, 1.76, 1.72, 7.39, repro,
2008-12-03,-1.48, 2.14, -3.98, 1.77, 1.72, 7.46, repro,
2008-12-04,0.06, 0.55, 0.60, 1.81, 1.72, 7.75, repro,
2008-12-05,-0.72, 0.72, -5.52, 1.78, 1.73, 7.51, repro,
2008-12-06,-1.00, 0.73, 3.14, 1.75, 1.71, 7.41, repro,
2008-12-07,-0.41, 1.11, -1.24, 1.76, 1.72, 7.45, repro,
2008-12-08,-0.96, 1.87, 0.53, 1.77, 1.70, 7.39, repro,
2008-12-09,-3.07, 1.88, -0.58, 1.83, 1.78, 7.77, repro,
2008-12-10,-0.60, 0.39, -10.76, 1.81, 1.74, 7.63, repro,
2008-12-11,-1.23, 0.27, 0.10, 1.83, 1.77, 7.62, repro,
2008-12-12,-0.30, 0.88, 0.90, 1.80, 1.73, 7.49, repro,
2008-12-13,-0.55, 1.92, -0.49, 1.74, 1.67, 7.31, repro,
2008-12-14,-0.44, 2.02, 3.03, 1.74, 1.67, 7.30, repro,
2008-12-15,-1.63, 0.83, -1.82, 1.74, 1.67, 7.32, repro,
2008-12-16,-1.18, -0.24, -5.95, 1.83, 1.77, 7.70, repro,
2008-12-17,-0.91, -0.17, -2.49, 1.75, 1.71, 7.43, repro,
2008-12-18,-0.56, 0.41, -2.96, 1.78, 1.73, 7.49, repro,
2008-12-19,-0.28, 1.85, -0.17, 1.79, 1.75, 7.42, repro,
2008-12-20,-1.82, 1.62, 2.46, 1.76, 1.70, 7.36, repro,
2008-12-21,-1.71, 0.42, -1.43, 1.79, 1.73, 7.68, repro,
2008-12-22,-0.77, -0.24, -11.11, 1.77, 1.77, 7.55, repro,
2008-12-23,-0.55, 1.74, -3.49, 1.79, 1.77, 7.57, repro,
2008-12-24,-2.92, 1.37, -0.25, 2.42, 2.31, 9.79, repro,
2008-12-29,-2.94, -0.83, 2.56, 3.74, 3.60, 17.06, repro,
2008-12-30,-0.96, -0.28, -7.56, 3.93, 3.66, 16.37, repro,
2009-01-01,-0.88, 1.76, 0.87, 3.28, 2.98, 13.94, repro,
2009-01-02,-0.37, -0.59, 10.64, 1.92, 1.83, 7.95, repro,
2009-01-03,-4.33, 0.22, 3.90, 1.78, 1.72, 7.45, repro,
2009-01-04,-1.65, 0.61, 4.55, 1.81, 1.76, 7.70, repro,
2009-01-05,-1.60, 0.12, 0.75, 1.80, 1.71, 7.56, repro,
2009-01-07,-0.20, 1.98, 7.78, 1.83, 1.86, 8.05, repro,
2009-01-08,-1.97, 0.87, 6.90, 1.83, 1.76, 7.62, repro,
2009-01-09,-1.25, -0.33, -9.87, 1.85, 1.78, 7.78, repro,
2009-01-10,-3.20, -0.56, -5.53, 1.79, 1.70, 7.53, repro,
2009-01-11,-1.00, 1.89, -3.92, 1.78, 1.77, 7.78, repro,
2009-01-12,-0.65, 1.03, -11.41, 1.78, 1.76, 7.77, repro,
2009-01-13,-1.16, 1.01, -10.85, 1.89, 1.93, 8.27, repro,
2009-01-14,-1.08, -0.21, -11.21, 1.76, 1.74, 7.57, repro,
2009-01-15,-0.27, -0.33, -15.38, 1.79, 1.75, 7.68, repro,
2009-01-16,0.41, 0.58, -14.59, 1.77, 1.72, 7.58, repro,
2009-01-17,-44.89, -13.88, 187.24, 160.53, 166.73, 644.70, repro,
2009-01-19,-2.09, 1.53, 3.27, 2.85, 2.60, 11.63, repro,
2009-01-20,0.19, -0.13, -10.12, 1.82, 1.74, 7.59, repro,
2009-01-21,0.09, 0.43, -8.78, 1.80, 1.76, 7.73, repro,
2009-01-22,-0.27, 2.30, -2.44, 1.85, 1.84, 8.15, repro,
2009-01-23,-0.20, 1.09, -11.72, 1.75, 1.71, 7.51, repro,
2009-01-24,-1.03, -0.29, -8.92, 1.78, 1.74, 7.70, repro,
2009-01-25,-1.12, 0.10, -6.03, 1.77, 1.73, 7.62, repro,
2009-01-26,-0.85, 0.23, -10.73, 1.76, 1.68, 7.42, repro,
2009-01-27,-1.33, 1.16, -11.45, 1.74, 1.66, 7.37, repro,
2009-01-28,-2.77, 0.04, -8.37, 1.74, 1.67, 7.35, repro,
2009-01-29,-2.28, -0.13, -3.87, 1.75, 1.68, 7.38, repro,
2009-01-30,-0.74, 0.39, -4.79, 1.72, 1.66, 7.27, repro,
2009-01-31,-0.80, 0.79, -6.72, 1.74, 1.67, 7.34, repro,
2009-02-01,-0.20, 3.70, 1.05, 1.74, 1.66, 7.33, repro,
2009-02-02,-2.57, -1.24, -4.62, 1.75, 1.66, 7.37, repro,
2009-02-03,-1.15, 0.59, 1.12, 1.73, 1.66, 7.28, repro,
2009-02-04,1.17, 0.80, -5.67, 1.73, 1.67, 7.31, repro,
2009-02-05,0.51, 3.02, -13.81, 2.11, 2.04, 9.13, repro,
2009-02-06,1.08, 3.50, -7.11, 1.77, 1.70, 7.57, repro,
2009-02-07,0.11, 2.91, -7.97, 1.75, 1.66, 7.34, repro,
2009-02-08,0.55, 2.92, -12.86, 1.75, 1.66, 7.34, repro,
2009-02-09,0.25, 1.56, -2.72, 1.73, 1.67, 7.30, repro,
2009-02-10,-0.32, 2.31, 1.58, 1.74, 1.68, 7.40, repro,
2009-02-11,2.24, 3.74, 0.69, 1.93, 1.80, 7.93, repro,
2009-02-12,0.26, 1.83, 3.45, 1.80, 1.68, 7.44, repro,
2009-02-13,-1.71, 1.66, -0.59, 1.84, 1.72, 7.94, repro,
2009-02-14,-1.99, -0.39, -4.15, 1.75, 1.67, 7.36, repro,
2009-02-15,-2.46, 0.59, -7.43, 1.76, 1.69, 7.44, repro,
2009-02-16,0.85, 1.05, -5.63, 1.77, 1.70, 7.48, repro,
2009-02-17,-0.17, 1.50, -8.94, 1.77, 1.71, 7.56, repro,
2009-02-18,-1.85, 0.60, -2.41, 1.82, 1.77, 7.70, repro,
2009-02-19,-0.74, 1.36, -3.87, 1.80, 1.73, 7.61, repro,
2009-02-20,0.28, 1.34, -4.84, 1.76, 1.69, 7.39, repro,
2009-02-21,1.08, 0.69, -7.48, 1.83, 1.82, 7.75, repro,
2009-02-22,0.78, 1.65, -10.79, 1.77, 1.70, 7.43, repro,
2009-02-23,0.83, 1.69, -14.54, 1.82, 1.75, 7.64, repro,
