PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LORS
Station name,LORS_SCGN_CS1998
Begin Date, 1999-09-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1333269724 North Latitude, -117.7540705267 East Longitude, 448.89104 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-11-28,0.97, -3.77, -3.65, 2.06, 1.86, 8.13, repro,
1999-11-29,0.60, -3.03, -1.59, 2.13, 1.94, 8.39, repro,
1999-11-30,1.70, -3.15, 1.18, 2.25, 1.91, 8.70, repro,
1999-12-01,0.46, -4.33, 1.90, 2.33, 2.20, 9.25, repro,
1999-12-02,1.30, -3.40, -1.89, 2.00, 1.83, 8.01, repro,
1999-12-03,0.37, -4.24, 7.26, 2.44, 2.33, 10.04, repro,
1999-12-04,-0.76, -4.84, -1.25, 2.40, 2.10, 9.08, repro,
1999-12-05,0.21, -3.83, -7.20, 2.12, 2.03, 8.57, repro,
1999-12-06,0.60, -3.09, -4.12, 2.45, 2.35, 10.51, repro,
1999-12-07,1.18, -3.43, 7.21, 2.48, 2.30, 10.04, repro,
1999-12-08,-0.55, -2.96, -6.11, 2.70, 2.34, 10.17, repro,
1999-12-09,-0.33, -4.12, 1.55, 2.31, 2.15, 9.29, repro,
1999-12-10,-0.07, -5.74, -5.02, 2.04, 1.84, 8.03, repro,
1999-12-11,-5.86, -6.38, 3.64, 2.20, 2.08, 8.88, repro,
1999-12-12,0.34, -4.63, 1.14, 2.38, 2.30, 9.74, repro,
1999-12-13,0.46, -4.85, 1.77, 2.39, 2.42, 9.68, repro,
1999-12-14,-0.77, -4.51, -0.73, 2.42, 2.16, 9.47, repro,
1999-12-15,0.33, -4.67, -5.02, 2.35, 2.07, 9.53, repro,
1999-12-16,0.63, -3.88, 1.44, 2.28, 1.98, 8.92, repro,
1999-12-17,0.45, -4.85, -7.15, 2.42, 2.24, 9.81, repro,
1999-12-18,-2.11, -4.74, -4.73, 2.56, 2.35, 10.29, repro,
1999-12-19,-3.88, -3.82, 6.65, 2.24, 2.06, 8.92, repro,
1999-12-20,1.17, -3.26, 8.26, 2.35, 2.19, 9.60, repro,
1999-12-21,-0.57, -4.56, -0.92, 2.41, 2.12, 9.54, repro,
1999-12-22,1.19, -7.12, 3.02, 2.27, 1.98, 8.93, repro,
1999-12-23,2.04, -3.44, -8.33, 2.38, 2.20, 9.33, repro,
1999-12-24,0.58, -3.58, -12.13, 2.53, 2.48, 10.71, repro,
1999-12-25,1.19, -4.72, -13.58, 2.13, 2.03, 8.63, repro,
1999-12-26,1.87, -4.22, -12.48, 2.35, 2.28, 10.06, repro,
1999-12-27,-0.15, -3.41, -14.21, 2.07, 1.80, 8.10, repro,
1999-12-28,0.95, -3.85, -8.88, 2.28, 1.91, 9.21, repro,
1999-12-29,0.53, -4.07, -6.34, 2.13, 2.01, 8.68, repro,
1999-12-30,0.56, -3.68, -7.26, 2.25, 2.07, 9.35, repro,
1999-12-31,0.78, -2.39, -0.51, 2.19, 2.00, 8.99, repro,
2000-01-01,1.24, -4.19, 1.22, 2.35, 1.93, 9.31, repro,
2000-01-02,0.81, -7.06, -0.90, 2.05, 1.90, 8.16, repro,
2000-01-03,1.68, -3.68, -4.90, 2.02, 1.79, 8.03, repro,
2000-01-04,0.19, -4.74, -14.69, 2.26, 1.96, 9.11, repro,
2000-01-05,0.75, -4.53, -9.02, 2.18, 1.97, 9.13, repro,
2000-01-06,-0.73, -3.95, -7.84, 2.05, 1.78, 8.07, repro,
2000-01-07,1.14, -3.83, -18.59, 2.26, 1.96, 9.26, repro,
2000-01-08,0.91, -3.75, -8.32, 2.01, 1.80, 7.90, repro,
2000-01-09,1.24, -3.68, -1.05, 1.98, 1.78, 7.87, repro,
2000-01-10,1.27, -3.65, -4.12, 2.05, 1.89, 8.37, repro,
2000-01-11,0.55, -2.96, -7.65, 2.01, 1.81, 8.09, repro,
2000-01-12,1.42, -3.58, -8.68, 2.15, 1.92, 8.68, repro,
2000-01-13,0.32, -4.00, -11.02, 2.24, 1.91, 9.27, repro,
2000-01-14,0.01, -4.98, -7.94, 2.31, 2.03, 9.39, repro,
2000-01-15,0.96, -4.52, -8.22, 2.27, 1.93, 9.25, repro,
2000-01-16,0.03, -4.64, -10.69, 2.01, 1.78, 8.08, repro,
2000-01-17,-1.10, -4.99, -8.30, 2.16, 1.86, 8.62, repro,
2000-01-18,0.02, -5.00, -0.58, 2.04, 1.80, 8.13, repro,
2000-01-19,0.72, -4.62, 1.15, 2.13, 1.80, 8.47, repro,
2000-01-20,-0.11, -4.19, -2.12, 2.12, 1.79, 8.58, repro,
2000-01-21,0.43, -4.54, 3.00, 1.99, 1.81, 7.95, repro,
2000-01-22,0.67, -4.24, 0.44, 2.17, 1.87, 8.62, repro,
2000-01-23,0.42, -4.37, -0.98, 2.23, 2.04, 9.40, repro,
2000-01-24,0.99, -4.64, -0.56, 2.07, 1.80, 8.12, repro,
2000-01-25,2.11, -4.66, -1.53, 2.08, 1.83, 8.36, repro,
2000-01-26,1.70, -4.31, -5.79, 2.11, 1.76, 8.30, repro,
2000-01-27,3.92, -4.24, -13.88, 2.39, 2.04, 9.34, repro,
2000-01-28,1.58, -4.87, -1.05, 2.12, 1.81, 8.43, repro,
2000-01-29,2.18, -4.49, -6.18, 2.26, 1.87, 9.12, repro,
2000-01-30,1.38, -4.88, -8.26, 2.14, 1.80, 8.68, repro,
2000-01-31,1.41, -3.53, -1.63, 2.19, 1.77, 8.55, repro,
2000-02-01,0.78, -4.19, -16.83, 2.34, 1.96, 9.49, repro,
2000-02-02,1.12, -4.34, -8.82, 2.32, 1.85, 9.32, repro,
2000-02-03,0.12, -6.04, -4.12, 2.35, 1.94, 9.56, repro,
2000-02-04,0.99, -5.30, -2.38, 2.07, 1.88, 8.64, repro,
2000-02-05,2.04, -5.00, -7.95, 2.25, 1.94, 8.93, repro,
2000-02-06,0.92, -3.99, -1.75, 2.07, 1.79, 8.18, repro,
2000-02-07,0.87, -4.90, -11.55, 2.30, 1.95, 8.99, repro,
2000-02-08,2.42, -2.96, -5.64, 2.17, 1.97, 8.84, repro,
2000-02-09,-0.19, -5.29, -1.33, 2.18, 2.03, 8.92, repro,
2000-02-10,1.88, -3.70, -13.13, 2.01, 1.79, 7.90, repro,
2000-02-11,1.54, -4.77, -1.88, 1.97, 1.76, 7.72, repro,
2000-02-12,1.95, -5.47, -4.33, 2.00, 1.76, 7.90, repro,
2000-02-13,1.03, -5.55, -1.73, 1.97, 1.73, 7.69, repro,
2000-02-14,-0.07, -4.93, 5.04, 1.98, 1.75, 7.85, repro,
2000-02-15,2.22, -4.88, -7.99, 2.02, 1.73, 7.94, repro,
2000-02-16,1.45, -4.09, -5.60, 2.02, 1.75, 7.91, repro,
2000-02-17,0.23, -5.72, -8.13, 2.00, 1.78, 7.91, repro,
2000-02-18,1.60, -3.86, -13.77, 1.97, 1.74, 7.78, repro,
2000-02-19,1.34, -5.11, -9.38, 2.00, 1.74, 7.85, repro,
2000-02-20,1.41, -4.68, -7.11, 2.05, 1.77, 7.99, repro,
2000-02-21,0.70, -5.18, -14.29, 2.11, 1.86, 8.20, repro,
2000-02-22,2.77, -3.63, -14.32, 2.00, 1.72, 7.82, repro,
2000-02-23,1.89, -4.77, -13.16, 2.01, 1.79, 7.96, repro,
2000-02-24,1.07, -6.15, -11.81, 2.01, 1.78, 7.85, repro,
2000-02-25,2.50, -5.31, -8.91, 1.96, 1.73, 7.76, repro,
2000-02-26,2.01, -5.51, -8.93, 2.30, 2.07, 8.93, repro,
2000-02-27,2.33, -4.20, -13.48, 1.98, 1.72, 7.70, repro,
2000-02-28,0.47, -4.84, -13.92, 2.12, 1.82, 8.26, repro,
2000-02-29,1.60, -4.85, -11.23, 2.34, 1.97, 9.47, repro,
2000-03-01,0.75, -5.13, -15.45, 2.38, 2.41, 10.06, repro,
2000-03-02,1.67, -4.10, -15.55, 2.02, 1.78, 8.04, repro,
2000-03-03,0.39, -3.85, -8.34, 2.21, 1.94, 9.08, repro,
2000-03-04,3.29, -5.46, -4.79, 2.25, 2.06, 8.96, repro,
2000-03-05,1.59, -4.66, -4.24, 2.18, 1.85, 8.52, repro,
2000-03-06,2.96, -4.14, -8.97, 2.24, 1.91, 8.90, repro,
2000-03-07,2.47, -3.87, -7.72, 2.30, 2.09, 9.12, repro,
2000-03-08,1.58, -5.43, -6.88, 2.15, 1.84, 8.60, repro,
2000-03-09,1.59, -4.56, -18.87, 2.23, 1.88, 8.77, repro,
2000-03-10,1.25, -5.03, -19.20, 2.30, 1.96, 8.87, repro,
2000-03-11,2.35, -5.34, -19.75, 2.23, 1.90, 8.67, repro,
2000-03-12,1.63, -4.09, -15.35, 2.58, 2.13, 10.45, repro,
2000-03-13,2.60, -7.42, -17.50, 2.71, 2.24, 10.92, repro,
2000-03-14,1.37, -5.35, -10.66, 2.23, 2.01, 9.02, repro,
2000-03-15,0.50, -4.98, -7.87, 2.18, 1.89, 8.56, repro,
2000-03-16,2.15, -5.93, -16.23, 2.30, 2.01, 9.27, repro,
2000-03-17,2.43, -5.23, -14.70, 2.20, 1.93, 8.91, repro,
2000-03-18,1.93, -5.78, -10.95, 2.11, 1.84, 8.20, repro,
2000-03-19,2.42, -5.50, -9.65, 2.07, 1.77, 7.93, repro,
2000-03-20,0.87, -7.40, 9.02, 2.45, 2.05, 9.80, repro,
2000-03-21,0.11, -5.04, -11.51, 2.35, 1.86, 8.98, repro,
2000-03-22,3.21, -6.58, -5.93, 2.23, 1.96, 8.82, repro,
2000-03-23,2.67, -5.72, -9.86, 2.18, 1.88, 8.47, repro,
2000-03-24,1.20, -4.74, -10.88, 2.19, 1.94, 8.60, repro,
2000-03-25,2.54, -4.58, -3.81, 2.11, 1.77, 8.20, repro,
2000-03-26,2.23, -4.89, -13.50, 2.21, 1.82, 8.48, repro,
2000-03-27,3.07, -3.81, -9.17, 2.30, 1.85, 8.97, repro,
2000-03-28,0.33, -4.13, -5.22, 2.13, 1.75, 8.14, repro,
2000-03-29,1.59, -3.89, -5.96, 2.12, 1.75, 8.21, repro,
2000-03-30,1.66, -4.45, -14.68, 2.10, 1.73, 8.06, repro,
2000-03-31,1.45, -4.48, -8.44, 2.18, 1.81, 8.41, repro,
2000-04-01,2.03, -2.90, -7.53, 2.16, 1.81, 8.42, repro,
2000-04-02,3.39, -5.35, -5.21, 2.18, 1.83, 8.50, repro,
2000-04-03,1.95, -4.78, -9.79, 2.09, 1.74, 8.08, repro,
2000-04-04,3.04, -3.76, -11.35, 2.10, 1.73, 8.04, repro,
2000-04-05,2.09, -4.51, -6.94, 2.11, 1.73, 8.04, repro,
2000-04-06,2.88, -4.07, -6.58, 2.19, 1.78, 8.32, repro,
2000-04-07,0.84, -4.22, -12.46, 2.22, 1.80, 8.51, repro,
2000-04-08,2.16, -4.09, -21.83, 2.13, 1.87, 8.43, repro,
2000-04-09,0.61, -4.58, -0.60, 2.53, 2.19, 10.09, repro,
2000-04-10,1.77, -4.84, -10.57, 2.05, 1.76, 8.07, repro,
2000-04-11,0.99, -4.76, -7.12, 2.03, 1.70, 7.92, repro,
2000-04-12,1.55, -3.47, -5.66, 2.13, 1.77, 8.47, repro,
2000-04-13,2.69, -5.54, -7.28, 2.14, 1.80, 8.57, repro,
2000-04-14,1.46, -4.77, -8.34, 2.09, 1.73, 8.16, repro,
2000-04-15,2.67, -5.28, -5.23, 2.11, 1.86, 8.19, repro,
2000-04-16,1.51, -5.95, -6.93, 2.04, 1.72, 8.01, repro,
2000-04-17,3.33, -6.50, -10.94, 2.08, 1.79, 8.13, repro,
2000-04-18,4.50, -5.66, -13.29, 2.08, 1.81, 8.26, repro,
2000-04-19,2.43, -3.74, -7.18, 2.06, 1.78, 8.24, repro,
2000-04-20,2.57, -4.11, -11.54, 2.06, 1.74, 8.15, repro,
2000-04-21,2.62, -4.94, -14.13, 2.11, 1.83, 8.34, repro,
2000-04-22,-0.73, -3.40, -3.43, 2.04, 1.72, 7.98, repro,
2000-04-23,1.85, -4.51, -6.70, 2.09, 1.80, 8.19, repro,
2000-04-24,2.41, -5.15, -9.78, 2.08, 1.74, 8.20, repro,
2000-04-25,1.72, -4.22, -14.28, 2.03, 1.73, 8.05, repro,
2000-04-26,2.22, -4.69, -10.17, 2.05, 1.79, 8.08, repro,
2000-04-27,2.23, -4.43, -11.48, 2.10, 1.79, 8.11, repro,
2000-04-28,1.79, -5.03, -11.66, 2.06, 1.81, 8.19, repro,
2000-04-29,2.24, -5.44, -5.48, 2.26, 1.96, 8.81, repro,
2000-04-30,3.38, -4.40, -12.46, 2.18, 1.98, 8.69, repro,
2000-05-01,1.94, -4.93, -8.91, 2.11, 1.88, 8.32, repro,
2000-05-02,2.39, -4.03, -8.96, 2.13, 1.89, 8.34, repro,
2000-05-03,2.00, -5.45, -6.37, 2.26, 2.05, 8.81, repro,
2000-05-04,3.02, -4.88, -5.87, 2.07, 1.81, 8.19, repro,
2000-05-05,2.18, -4.54, -3.04, 2.04, 1.73, 8.01, repro,
2000-05-06,2.06, -5.20, -0.70, 2.05, 1.81, 8.17, repro,
2000-05-07,1.58, -5.34, 4.04, 2.09, 1.82, 8.24, repro,
2000-05-08,2.71, -3.59, 3.65, 2.12, 1.84, 8.30, repro,
2000-05-09,2.69, -4.34, -1.87, 2.06, 1.80, 8.11, repro,
2000-05-10,2.53, -6.02, 1.68, 2.07, 1.81, 8.11, repro,
2000-05-11,2.77, -4.53, -2.23, 2.06, 1.81, 8.14, repro,
2000-05-12,1.91, -3.94, 2.62, 2.06, 1.82, 8.15, repro,
2000-05-13,1.93, -5.41, -3.06, 2.07, 1.81, 8.08, repro,
2000-05-14,2.84, -6.12, 1.15, 2.07, 1.80, 8.08, repro,
2000-05-15,1.70, -5.58, -5.05, 2.10, 1.75, 8.05, repro,
2000-05-16,1.32, -5.64, 4.63, 2.15, 1.93, 8.43, repro,
2000-05-17,1.67, -5.58, -3.53, 2.11, 1.85, 8.32, repro,
2000-05-18,2.58, -5.88, 2.83, 2.08, 1.74, 8.08, repro,
2000-05-19,2.87, -5.61, -5.54, 2.02, 1.72, 7.95, repro,
2000-05-20,2.04, -4.99, 1.43, 2.04, 1.72, 7.93, repro,
2000-05-21,0.96, -4.60, 0.33, 2.06, 1.77, 8.15, repro,
2000-05-22,1.28, -5.32, -7.52, 2.03, 1.73, 8.12, repro,
2000-05-23,1.66, -3.84, -3.43, 2.20, 1.79, 8.41, repro,
2000-05-24,2.98, -5.54, 3.93, 2.19, 1.89, 8.50, repro,
2000-05-25,0.21, -4.62, 2.61, 2.07, 1.79, 8.32, repro,
2000-05-26,0.78, -4.46, 4.23, 2.07, 1.72, 8.05, repro,
2000-05-27,1.91, -5.02, -1.53, 2.06, 1.74, 8.20, repro,
2000-05-28,2.76, -4.93, -4.20, 2.08, 1.76, 8.28, repro,
2000-05-29,2.30, -4.13, 0.50, 2.05, 1.79, 8.18, repro,
2000-05-30,1.97, -4.54, -9.03, 2.02, 1.72, 7.96, repro,
2000-05-31,1.90, -5.76, -3.25, 2.07, 1.78, 8.21, repro,
2000-06-01,1.74, -5.27, -9.33, 2.08, 1.74, 8.11, repro,
2000-06-02,2.50, -4.31, -2.67, 1.97, 1.71, 7.72, repro,
2000-06-03,3.26, -5.12, -2.98, 2.03, 1.73, 8.00, repro,
2000-06-04,2.10, -5.10, -2.79, 2.02, 1.82, 8.00, repro,
2000-06-05,1.91, -4.27, 0.59, 1.94, 1.69, 7.58, repro,
2000-06-06,2.64, -5.16, 1.93, 1.95, 1.70, 7.61, repro,
2000-06-07,2.25, -5.97, -0.28, 2.04, 1.86, 8.19, repro,
2000-06-08,0.31, -4.81, -0.23, 1.97, 1.72, 7.73, repro,
2000-06-09,2.69, -5.66, -1.75, 1.99, 1.72, 7.86, repro,
2000-06-10,2.82, -4.78, 0.93, 1.96, 1.70, 7.64, repro,
2000-06-11,2.43, -5.62, 3.19, 1.97, 1.72, 7.72, repro,
2000-06-12,2.06, -5.54, 2.60, 2.02, 1.79, 7.89, repro,
2000-06-13,1.28, -5.84, -2.30, 1.96, 1.72, 7.71, repro,
2000-06-14,1.41, -6.02, 1.86, 1.98, 1.73, 7.79, repro,
2000-06-15,2.08, -5.70, -2.24, 2.11, 1.83, 8.47, repro,
2000-06-16,1.36, -6.31, 1.03, 2.01, 1.76, 8.04, repro,
2000-06-17,2.78, -5.51, 1.37, 1.97, 1.74, 7.78, repro,
2000-06-18,1.39, -6.61, 3.64, 2.00, 1.81, 7.91, repro,
2000-06-19,2.26, -5.49, 2.35, 2.02, 1.75, 8.04, repro,
2000-06-20,2.85, -5.85, -1.40, 2.01, 1.75, 8.04, repro,
2000-06-21,1.40, -5.42, 5.81, 2.05, 1.81, 8.13, repro,
2000-06-22,1.30, -5.06, 5.39, 2.14, 1.81, 8.51, repro,
2000-06-23,1.44, -5.67, 0.90, 2.16, 1.78, 8.39, repro,
2000-06-24,1.49, -6.36, -3.22, 2.01, 1.75, 8.01, repro,
2000-06-25,2.73, -7.20, -4.45, 1.98, 1.73, 7.75, repro,
2000-06-26,1.31, -5.24, -0.01, 2.12, 1.76, 8.36, repro,
2000-06-27,1.86, -5.71, 7.24, 2.21, 1.80, 8.54, repro,
2000-06-28,1.52, -5.90, 1.12, 2.11, 1.73, 8.27, repro,
2000-06-29,2.06, -5.59, 3.82, 2.08, 1.80, 8.28, repro,
2000-06-30,1.68, -4.86, -2.47, 2.02, 1.72, 7.92, repro,
2000-07-01,0.09, -5.51, 2.43, 2.07, 1.73, 8.20, repro,
2000-07-02,1.52, -5.20, 5.82, 2.10, 1.79, 8.41, repro,
2000-07-03,2.35, -6.04, 2.29, 2.08, 1.76, 8.26, repro,
2000-07-04,1.13, -5.82, 1.12, 2.07, 1.75, 8.24, repro,
2000-07-05,1.56, -4.43, -2.20, 2.07, 1.75, 8.27, repro,
2000-07-06,1.81, -5.39, -2.04, 2.02, 1.72, 7.92, repro,
2000-07-07,2.12, -4.67, -3.43, 2.04, 1.71, 7.95, repro,
2000-07-08,1.91, -4.93, -4.39, 2.03, 1.73, 7.95, repro,
2000-07-09,1.99, -4.59, -12.85, 2.11, 1.75, 8.20, repro,
2000-07-10,2.04, -7.21, 1.85, 2.12, 1.83, 8.34, repro,
2000-07-11,2.61, -6.83, 4.74, 2.03, 1.73, 7.98, repro,
2000-07-12,2.08, -5.16, -1.70, 2.02, 1.72, 7.92, repro,
2000-07-13,1.89, -5.04, -5.62, 2.09, 1.75, 8.25, repro,
2000-07-14,2.16, -6.24, 2.88, 2.08, 1.74, 8.15, repro,
2000-07-15,1.32, -5.97, -1.79, 2.15, 1.81, 8.53, repro,
2000-07-16,2.06, -4.37, -4.35, 2.07, 1.75, 8.05, repro,
2000-07-17,1.98, -4.29, -5.93, 2.04, 1.77, 8.09, repro,
2000-07-18,2.39, -5.40, -2.14, 2.08, 1.81, 8.23, repro,
2000-07-19,2.44, -6.07, -3.32, 2.17, 1.83, 8.52, repro,
2000-07-20,2.37, -6.15, 0.28, 2.03, 1.74, 7.99, repro,
2000-07-21,2.97, -5.50, -1.10, 2.05, 1.79, 8.01, repro,
2000-07-22,2.09, -5.32, -0.82, 2.12, 1.81, 8.53, repro,
2000-07-23,2.97, -5.72, -0.73, 2.08, 1.75, 8.18, repro,
2000-07-24,2.39, -5.71, 0.69, 2.04, 1.74, 7.99, repro,
2000-07-25,2.66, -6.10, 3.86, 2.08, 1.78, 8.09, repro,
2000-07-26,2.87, -6.16, -2.36, 2.07, 1.77, 8.04, repro,
2000-07-27,1.57, -5.41, 3.38, 2.16, 1.78, 8.29, repro,
2000-07-28,1.93, -5.78, 6.67, 2.20, 1.85, 8.58, repro,
2000-07-29,1.42, -6.63, 0.77, 2.19, 1.82, 8.58, repro,
2000-07-30,1.67, -5.25, 5.95, 2.07, 1.74, 7.95, repro,
2000-07-31,2.87, -5.79, 0.52, 2.08, 1.75, 8.03, repro,
2000-08-01,2.05, -5.36, 0.37, 2.18, 1.87, 8.81, repro,
2000-08-02,2.67, -5.32, -4.29, 2.12, 1.83, 8.40, repro,
2000-08-03,1.41, -4.61, 3.02, 2.10, 1.82, 8.36, repro,
2000-08-04,2.29, -3.73, 1.09, 2.22, 1.88, 8.67, repro,
2000-08-05,2.72, -5.56, 2.25, 2.09, 1.80, 8.25, repro,
2000-08-06,2.12, -4.19, 2.93, 2.20, 1.82, 8.61, repro,
2000-08-07,1.92, -5.07, 0.52, 2.19, 1.85, 8.41, repro,
2000-08-08,1.67, -4.54, 5.32, 2.04, 1.76, 7.97, repro,
2000-08-09,1.04, -5.45, 3.93, 2.23, 1.89, 8.71, repro,
2000-08-10,1.45, -4.44, 9.98, 2.42, 1.88, 9.11, repro,
2000-08-11,2.69, -5.62, 2.99, 2.15, 1.82, 8.43, repro,
2000-08-12,3.07, -4.63, -4.23, 2.17, 1.84, 8.49, repro,
2000-08-13,1.98, -4.80, 0.86, 2.19, 1.79, 8.47, repro,
2000-08-14,1.47, -4.09, 4.65, 2.15, 1.82, 8.50, repro,
2000-08-15,1.22, -3.62, 1.59, 2.14, 1.80, 8.24, repro,
2000-08-16,2.76, -4.66, 1.23, 2.20, 1.78, 8.32, repro,
2000-08-17,2.83, -5.19, -1.59, 2.28, 1.82, 8.63, repro,
2000-08-18,1.44, -5.34, -3.15, 2.29, 1.90, 8.79, repro,
2000-08-19,3.28, -4.51, -2.63, 2.23, 1.87, 8.60, repro,
2000-08-20,3.30, -3.99, 0.56, 2.20, 1.85, 8.57, repro,
2000-08-21,2.35, -5.88, 6.98, 2.11, 1.77, 8.17, repro,
2000-08-22,2.57, -5.47, -2.15, 2.16, 1.76, 8.29, repro,
2000-08-23,2.41, -4.88, -4.24, 2.10, 1.75, 8.07, repro,
2000-08-24,3.50, -5.11, -6.58, 2.33, 1.84, 9.01, repro,
2000-08-25,2.18, -5.17, 3.98, 2.26, 1.82, 8.60, repro,
2000-08-26,1.80, -4.67, -4.19, 2.22, 1.82, 8.55, repro,
2000-08-27,2.71, -5.77, 8.61, 2.19, 1.93, 8.75, repro,
