PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC43
Station name,Seal_RocksAK2007
Begin Date, 2007-08-27
End Date, 2021-08-29
Release Date, 2022-03-03
Reference position, 59.5212803076 North Latitude, -149.6287365802 East Longitude, 69.54683 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-28,-1.82, 1.09, 1.57, 2.30, 1.52, 7.19, repro,
2007-09-29,-1.45, 0.86, 2.13, 2.32, 1.54, 7.25, repro,
2007-09-30,-1.96, 0.76, 2.88, 2.35, 1.55, 7.34, repro,
2007-10-01,-1.92, 0.35, 4.71, 2.37, 1.56, 7.36, repro,
2007-10-02,-2.19, 0.45, 2.21, 2.43, 1.58, 7.44, repro,
2007-10-03,-1.58, -0.15, 6.65, 2.34, 1.55, 7.29, repro,
2007-10-04,0.10, 0.31, 3.22, 2.41, 1.60, 7.41, repro,
2007-10-05,-1.30, 0.75, 8.85, 2.30, 1.52, 7.20, repro,
2007-10-06,-2.38, 0.50, 8.40, 2.30, 1.53, 7.20, repro,
2007-10-07,0.40, 0.43, 4.76, 2.31, 1.53, 7.23, repro,
2007-10-08,-0.61, 0.71, 1.03, 2.44, 1.62, 7.64, repro,
2007-10-09,0.79, -0.39, 0.63, 2.42, 1.65, 7.56, repro,
2007-10-10,-0.21, -0.06, 3.12, 2.40, 1.60, 7.62, repro,
2007-10-11,-0.96, 0.40, 6.99, 2.29, 1.53, 7.21, repro,
2007-10-12,-1.45, 0.11, 3.02, 2.30, 1.53, 7.20, repro,
2007-10-13,-1.83, 0.99, 2.59, 2.30, 1.52, 7.21, repro,
2007-10-14,-1.96, 0.70, 5.46, 2.29, 1.52, 7.18, repro,
2007-10-15,-2.11, 1.18, 3.54, 2.35, 1.56, 7.33, repro,
2007-10-16,-1.41, 0.80, 2.96, 2.30, 1.53, 7.24, repro,
2007-10-17,-0.66, 0.94, 3.47, 2.43, 1.60, 7.50, repro,
2007-10-18,-0.94, 0.05, 5.42, 2.38, 1.57, 7.45, repro,
2007-10-19,-0.24, 0.75, 5.46, 2.31, 1.53, 7.28, repro,
2007-10-20,0.26, 0.21, 6.25, 2.34, 1.55, 7.30, repro,
2007-10-21,-0.11, 0.50, 3.92, 2.29, 1.53, 7.21, repro,
2007-10-22,-0.89, 0.58, 1.85, 2.41, 1.61, 7.45, repro,
2007-10-23,-0.06, -1.38, 3.92, 2.49, 1.65, 7.62, repro,
2007-10-24,1.47, 1.45, 4.02, 2.43, 1.59, 7.51, repro,
2007-10-25,0.34, 0.25, -1.06, 2.35, 1.55, 7.26, repro,
2007-10-26,-0.14, 0.29, -0.24, 2.38, 1.57, 7.49, repro,
2007-10-27,0.04, -0.14, 4.58, 2.34, 1.56, 7.32, repro,
2007-10-28,0.24, 0.50, 4.72, 2.36, 1.56, 7.34, repro,
2007-10-29,0.68, -0.60, 4.35, 2.35, 1.55, 7.35, repro,
2007-10-30,-1.92, 1.07, 4.20, 2.36, 1.55, 7.36, repro,
2007-10-31,-1.33, 0.93, 2.67, 2.33, 1.53, 7.25, repro,
2007-11-01,-0.93, 0.36, 7.57, 2.30, 1.51, 7.17, repro,
2007-11-02,-1.22, -0.45, 7.21, 2.28, 1.50, 7.18, repro,
2007-11-03,2.28, 0.23, 6.15, 2.31, 1.52, 7.21, repro,
2007-11-04,1.35, -0.41, 3.14, 2.30, 1.52, 7.25, repro,
2007-11-05,1.02, -0.16, -0.20, 2.28, 1.50, 7.19, repro,
2007-11-06,-0.26, -0.13, 3.01, 2.33, 1.53, 7.40, repro,
2007-11-07,-0.57, 0.52, 2.36, 2.29, 1.51, 7.15, repro,
2007-11-08,-0.92, 0.10, 4.61, 2.36, 1.54, 7.30, repro,
2007-11-09,-0.91, 0.24, 6.38, 2.36, 1.55, 7.32, repro,
2007-11-10,-2.40, 1.33, 11.49, 2.30, 1.52, 7.23, repro,
2007-11-11,-0.84, 0.11, 15.30, 2.29, 1.51, 7.18, repro,
2007-11-12,-0.58, 0.27, 7.14, 2.33, 1.57, 7.39, repro,
2007-11-13,-2.21, 0.14, 10.28, 2.31, 1.52, 7.24, repro,
2007-11-14,-0.23, 0.87, 7.13, 2.32, 1.52, 7.24, repro,
2007-11-15,-1.67, 0.17, 6.42, 2.30, 1.52, 7.26, repro,
2007-11-16,-1.49, 0.56, 8.25, 2.30, 1.51, 7.19, repro,
2007-11-17,-2.56, 0.58, 4.92, 2.30, 1.51, 7.21, repro,
2007-11-18,-2.83, 0.09, -4.31, 2.32, 1.52, 7.25, repro,
2007-11-19,-0.44, 0.20, -4.51, 2.41, 1.57, 7.59, repro,
2007-11-20,-1.98, 1.03, -0.83, 2.38, 1.56, 7.45, repro,
2007-11-21,-2.57, 1.26, -5.60, 2.39, 1.57, 7.52, repro,
2007-11-22,-3.10, 0.07, 0.10, 2.32, 1.52, 7.23, repro,
2007-11-23,-1.66, 0.07, -1.58, 2.38, 1.57, 7.53, repro,
2007-11-24,-1.03, 0.46, 0.98, 2.40, 1.58, 7.56, repro,
2007-11-25,-2.85, 1.58, -3.29, 2.36, 1.54, 7.39, repro,
2007-11-26,-3.16, 1.21, -3.22, 2.48, 1.70, 8.33, repro,
2007-11-27,-0.71, 0.55, -5.82, 2.38, 1.59, 7.84, repro,
2007-11-28,-1.87, 0.87, -5.66, 2.42, 1.64, 8.11, repro,
2007-11-29,-0.13, 0.89, -16.44, 2.50, 1.69, 8.40, repro,
2007-11-30,-0.44, 1.26, -13.09, 2.46, 1.65, 8.19, repro,
2007-12-01,-0.23, 0.64, -3.09, 2.52, 1.70, 8.43, repro,
2007-12-02,0.14, 0.85, -3.05, 2.42, 1.64, 8.08, repro,
2007-12-03,-4.67, 1.79, -1.67, 2.50, 1.68, 8.27, repro,
2007-12-04,-5.47, 2.24, 1.65, 2.48, 1.72, 8.27, repro,
2007-12-05,-0.38, 0.91, -6.59, 2.56, 1.77, 8.53, repro,
2007-12-06,-0.32, 0.36, -7.02, 2.50, 1.69, 8.35, repro,
2007-12-07,-0.26, 1.22, -7.58, 2.53, 1.78, 8.66, repro,
2007-12-08,-0.83, 0.90, -4.74, 2.47, 1.64, 8.19, repro,
2007-12-09,0.02, 0.29, -6.81, 2.70, 1.91, 9.26, repro,
2007-12-10,-1.23, 1.15, -4.13, 2.48, 1.63, 8.19, repro,
2007-12-11,-2.41, 1.12, -1.70, 2.56, 1.69, 8.45, repro,
2007-12-12,-1.37, 0.98, -6.14, 2.44, 1.62, 8.16, repro,
2007-12-13,-0.28, 0.77, -11.55, 2.52, 1.67, 8.21, repro,
2007-12-14,-0.17, 0.97, -8.81, 2.34, 1.55, 7.43, repro,
2007-12-15,-0.10, 0.99, 3.37, 2.43, 1.57, 7.59, repro,
2007-12-16,-0.63, 0.73, -5.71, 2.43, 1.57, 7.59, repro,
2007-12-17,-0.35, 1.11, -3.67, 2.48, 1.61, 7.78, repro,
2007-12-18,-0.62, 0.95, -0.18, 2.45, 1.64, 8.01, repro,
2007-12-19,1.50, 1.27, 2.15, 2.53, 1.75, 8.68, repro,
2007-12-20,-0.77, 0.85, -2.00, 2.36, 1.58, 7.62, repro,
2007-12-21,-0.76, 2.48, -6.60, 2.52, 1.69, 8.27, repro,
2007-12-22,-1.13, 1.52, -1.06, 2.64, 1.76, 8.87, repro,
2007-12-23,-2.14, 0.67, -11.69, 2.40, 1.60, 7.84, repro,
2007-12-24,-1.73, 0.64, -4.11, 2.40, 1.61, 7.92, repro,
2007-12-25,-1.04, -0.02, -7.14, 2.36, 1.58, 7.71, repro,
2007-12-26,-0.50, 0.67, -8.85, 2.49, 1.68, 8.18, repro,
2007-12-27,-1.45, 0.33, -2.01, 2.45, 1.59, 7.75, repro,
2007-12-28,-2.31, 0.42, -3.44, 2.44, 1.60, 7.76, repro,
2007-12-29,-1.46, -0.36, -4.69, 2.40, 1.57, 7.52, repro,
2007-12-30,0.29, 0.50, -11.07, 2.41, 1.58, 7.58, repro,
2007-12-31,0.40, 0.47, -15.74, 2.33, 1.53, 7.39, repro,
2008-01-01,0.05, 0.86, -11.36, 2.32, 1.53, 7.37, repro,
2008-01-02,-0.05, 0.84, -6.29, 2.33, 1.54, 7.39, repro,
2008-01-03,-0.78, 0.79, -2.30, 2.30, 1.53, 7.28, repro,
2008-01-04,-0.27, -0.59, -6.58, 2.33, 1.57, 7.42, repro,
2008-01-05,-1.53, 1.19, -1.84, 2.28, 1.53, 7.27, repro,
2008-01-06,-1.42, 0.87, -3.54, 2.29, 1.51, 7.18, repro,
2008-01-07,-1.27, 1.42, -3.77, 2.30, 1.52, 7.20, repro,
2008-01-08,0.03, 0.95, -5.10, 2.33, 1.54, 7.38, repro,
2008-01-09,-0.12, 0.73, -7.13, 2.30, 1.54, 7.37, repro,
2008-01-10,-1.51, 1.34, -7.06, 2.28, 1.52, 7.20, repro,
2008-01-11,-1.70, 0.71, -7.59, 2.31, 1.53, 7.30, repro,
2008-01-12,-0.17, 0.32, -4.69, 2.31, 1.52, 7.19, repro,
2008-01-13,-0.04, -0.24, -8.02, 2.32, 1.52, 7.21, repro,
2008-01-14,0.19, -0.36, -9.19, 2.37, 1.56, 7.51, repro,
2008-01-15,0.37, 0.40, -11.39, 2.29, 1.52, 7.17, repro,
2008-01-16,-1.36, -0.21, -12.60, 2.33, 1.54, 7.43, repro,
2008-01-17,0.18, 0.38, -13.04, 2.34, 1.53, 7.43, repro,
2008-01-18,0.23, 0.38, -12.42, 2.37, 1.54, 7.37, repro,
2008-01-19,0.22, -0.51, -18.81, 2.34, 1.53, 7.32, repro,
2008-01-20,1.34, -0.51, -18.50, 2.31, 1.52, 7.26, repro,
2008-01-21,-0.39, 0.53, -17.33, 2.35, 1.57, 7.37, repro,
2008-01-22,-0.34, 0.03, -11.07, 2.30, 1.52, 7.21, repro,
2008-01-23,-0.74, -0.66, -12.07, 2.34, 1.54, 7.37, repro,
2008-01-24,2.75, -0.53, -9.19, 2.34, 1.54, 7.35, repro,
2008-01-25,0.84, -0.53, -3.65, 2.39, 1.59, 7.84, repro,
2008-01-26,2.53, -1.09, -3.96, 2.33, 1.55, 7.42, repro,
2008-01-27,2.28, -0.91, -3.98, 2.32, 1.54, 7.41, repro,
2008-01-28,0.33, 0.18, -0.96, 2.33, 1.55, 7.44, repro,
2008-01-29,-0.08, -0.56, -9.25, 2.57, 1.72, 8.32, repro,
2008-01-30,1.39, -0.93, -7.38, 2.62, 1.77, 8.66, repro,
2008-01-31,0.73, -0.63, -3.05, 2.42, 1.64, 7.99, repro,
2008-02-01,0.32, -1.22, -5.07, 2.41, 1.61, 7.80, repro,
2008-02-02,1.07, -0.62, -3.29, 2.40, 1.60, 7.77, repro,
2008-02-03,1.13, -1.29, -7.82, 2.31, 1.52, 7.19, repro,
2008-02-04,1.71, -0.84, -6.54, 2.32, 1.52, 7.23, repro,
2008-02-05,1.56, -1.32, -1.97, 2.41, 1.62, 7.62, repro,
2008-02-06,1.89, -0.96, -0.97, 2.40, 1.62, 7.64, repro,
2008-02-07,0.77, -0.16, -4.15, 2.36, 1.56, 7.37, repro,
2008-02-08,1.49, -0.55, -9.68, 2.28, 1.51, 7.15, repro,
2008-02-09,1.58, -0.30, -6.70, 2.34, 1.54, 7.37, repro,
2008-02-10,2.51, -0.86, -4.36, 2.31, 1.53, 7.24, repro,
2008-02-11,0.28, -0.56, -2.99, 2.34, 1.56, 7.44, repro,
2008-02-12,1.23, -0.32, -8.97, 2.30, 1.53, 7.23, repro,
2008-02-13,0.29, 0.40, -8.39, 2.29, 1.52, 7.17, repro,
2008-02-14,-0.05, 0.43, -2.26, 2.31, 1.52, 7.20, repro,
2008-02-15,0.59, -0.05, -3.53, 2.35, 1.55, 7.39, repro,
2008-02-16,0.36, 0.68, -4.08, 2.33, 1.53, 7.30, repro,
2008-02-17,1.00, 0.31, -9.42, 2.31, 1.53, 7.28, repro,
2008-02-18,0.89, -0.00, -4.37, 2.30, 1.52, 7.19, repro,
2008-02-19,1.67, 0.05, -7.56, 2.29, 1.51, 7.13, repro,
2008-02-20,0.66, 0.15, -7.11, 2.31, 1.53, 7.23, repro,
2008-02-21,1.26, 0.25, -6.74, 2.31, 1.52, 7.21, repro,
2008-02-22,2.48, 0.22, -9.18, 2.33, 1.53, 7.31, repro,
2008-02-23,2.96, -0.32, -15.80, 2.30, 1.52, 7.25, repro,
2008-02-24,3.05, 0.27, -12.22, 2.28, 1.51, 7.19, repro,
2008-02-25,2.74, 0.06, -10.08, 2.29, 1.51, 7.19, repro,
2008-02-26,1.74, -0.41, -14.36, 2.29, 1.51, 7.16, repro,
2008-02-27,1.11, -0.16, -12.80, 2.31, 1.52, 7.28, repro,
2008-02-28,1.77, -0.21, -13.17, 2.30, 1.53, 7.28, repro,
2008-02-29,0.35, 0.13, -20.67, 2.31, 1.51, 7.28, repro,
2008-03-01,1.30, 0.54, -11.58, 2.30, 1.51, 7.17, repro,
2008-03-02,0.99, 0.41, -18.62, 2.29, 1.51, 7.16, repro,
2008-03-03,0.85, 0.71, -16.81, 2.30, 1.52, 7.21, repro,
2008-03-04,1.19, 0.09, -23.13, 2.32, 1.53, 7.32, repro,
2008-03-05,0.29, 0.34, -14.30, 2.36, 1.58, 7.47, repro,
2008-03-06,0.28, 0.74, -9.09, 2.29, 1.51, 7.18, repro,
2008-03-07,2.53, -1.17, -10.20, 2.30, 1.52, 7.20, repro,
2008-03-08,0.55, 1.37, -12.47, 2.29, 1.51, 7.20, repro,
2008-03-09,-1.08, 0.20, -11.10, 2.36, 1.57, 7.51, repro,
2008-03-10,0.05, 0.49, -13.89, 2.30, 1.53, 7.28, repro,
2008-03-11,0.58, 0.33, -15.89, 2.29, 1.52, 7.25, repro,
2008-03-12,-0.08, 0.68, -15.74, 2.28, 1.51, 7.17, repro,
2008-03-13,1.46, 0.09, -16.97, 2.28, 1.51, 7.16, repro,
2008-03-14,1.50, -0.08, -19.39, 2.29, 1.52, 7.18, repro,
2008-03-15,0.19, 0.38, -20.27, 2.29, 1.52, 7.21, repro,
2008-03-16,-0.70, 0.99, -13.82, 2.30, 1.52, 7.29, repro,
2008-03-17,0.45, -0.16, -9.77, 2.46, 1.59, 7.54, repro,
2008-03-18,1.30, -0.00, -12.90, 2.40, 1.57, 7.42, repro,
2008-03-19,0.70, -0.58, -11.51, 2.36, 1.54, 7.30, repro,
2008-03-20,0.69, -0.46, -16.71, 2.37, 1.55, 7.34, repro,
2008-03-21,0.32, 0.24, -13.73, 2.36, 1.56, 7.36, repro,
2008-03-22,0.06, -0.03, -18.57, 2.36, 1.55, 7.40, repro,
2008-03-23,-1.55, 0.34, -16.57, 2.36, 1.56, 7.34, repro,
2008-03-24,-1.31, -0.54, -19.79, 2.36, 1.54, 7.28, repro,
2008-03-25,-0.81, 0.16, -22.14, 2.40, 1.59, 7.47, repro,
2008-03-26,1.69, -0.19, -16.61, 2.40, 1.60, 7.51, repro,
2008-03-27,0.41, -0.47, -23.28, 2.39, 1.60, 7.52, repro,
2008-03-28,1.41, -1.07, -16.70, 2.33, 1.53, 7.29, repro,
2008-03-29,2.06, -0.31, -16.22, 2.32, 1.52, 7.16, repro,
2008-03-30,1.03, -0.28, -15.48, 2.32, 1.52, 7.18, repro,
2008-03-31,-0.50, -0.51, -19.83, 2.34, 1.53, 7.26, repro,
2008-04-01,1.24, -0.25, -19.18, 2.35, 1.53, 7.26, repro,
2008-04-02,2.37, -0.56, -16.65, 2.35, 1.55, 7.46, repro,
2008-04-03,1.83, -0.77, -16.59, 2.34, 1.53, 7.24, repro,
2008-04-04,2.13, -0.36, -17.75, 2.33, 1.53, 7.20, repro,
2008-04-05,0.37, -0.87, -20.23, 2.34, 1.53, 7.28, repro,
2008-04-06,0.66, -0.03, -18.30, 2.34, 1.53, 7.28, repro,
2008-04-07,0.34, -0.39, -15.26, 2.33, 1.53, 7.25, repro,
2008-04-08,0.32, -0.00, -16.76, 2.32, 1.53, 7.26, repro,
2008-04-09,0.55, -0.07, -11.70, 2.33, 1.53, 7.23, repro,
2008-04-10,1.41, 0.23, -16.31, 2.33, 1.53, 7.22, repro,
2008-04-11,1.21, -0.15, -16.45, 2.34, 1.53, 7.26, repro,
2008-04-12,2.04, -0.73, -14.45, 2.34, 1.53, 7.25, repro,
2008-04-13,1.41, -0.58, -11.43, 2.32, 1.53, 7.25, repro,
2008-04-14,1.36, -1.09, -7.09, 2.32, 1.53, 7.21, repro,
2008-04-15,1.13, -0.51, -8.37, 2.37, 1.56, 7.32, repro,
2008-04-16,2.02, -0.28, -14.22, 2.39, 1.58, 7.39, repro,
2008-04-17,2.34, -0.95, -16.59, 2.33, 1.53, 7.23, repro,
2008-04-18,3.10, -1.27, -21.31, 2.33, 1.53, 7.23, repro,
2008-04-19,3.22, -0.50, -24.80, 2.31, 1.52, 7.17, repro,
2008-04-20,4.25, -0.41, -22.80, 2.35, 1.54, 7.28, repro,
2008-04-21,3.38, -0.41, -20.48, 2.33, 1.53, 7.22, repro,
2008-04-22,4.84, -0.03, -22.51, 2.34, 1.53, 7.28, repro,
2008-04-23,2.94, -0.10, -23.14, 2.39, 1.56, 7.43, repro,
2008-04-24,2.67, -0.75, -20.09, 2.35, 1.54, 7.34, repro,
2008-04-25,2.54, -0.16, -17.51, 2.30, 1.53, 7.15, repro,
2008-04-26,1.83, 0.56, -21.92, 2.39, 1.57, 7.33, repro,
2008-04-27,2.81, -0.41, -15.14, 2.40, 1.58, 7.39, repro,
2008-04-28,1.21, 0.75, -19.77, 2.42, 1.58, 7.48, repro,
2008-04-29,3.38, -0.37, -17.93, 2.43, 1.60, 7.58, repro,
2008-04-30,2.43, -0.24, -17.74, 2.30, 1.52, 7.16, repro,
2008-05-01,2.70, -0.32, -17.98, 2.32, 1.53, 7.20, repro,
2008-05-02,1.59, 0.20, -17.61, 2.32, 1.52, 7.22, repro,
2008-05-03,1.52, 0.65, -12.21, 2.33, 1.53, 7.28, repro,
2008-05-04,2.67, -0.09, -18.09, 2.32, 1.53, 7.26, repro,
2008-05-05,3.04, -0.43, -20.56, 2.29, 1.51, 7.20, repro,
2008-05-06,1.97, 0.49, -20.57, 2.35, 1.57, 7.41, repro,
2008-05-07,2.08, -0.50, -21.45, 2.31, 1.53, 7.23, repro,
2008-05-08,2.52, 0.78, -21.42, 2.37, 1.55, 7.45, repro,
2008-05-09,1.03, 0.79, -23.39, 2.31, 1.53, 7.23, repro,
2008-05-10,1.91, 0.26, -17.06, 2.31, 1.52, 7.22, repro,
2008-05-11,1.87, 0.66, -12.61, 2.29, 1.52, 7.20, repro,
2008-05-12,-0.29, 1.84, -11.09, 2.31, 1.53, 7.22, repro,
2008-05-13,-0.11, 1.26, -12.18, 2.32, 1.52, 7.25, repro,
2008-05-14,1.08, 0.31, -14.66, 2.32, 1.53, 7.21, repro,
2008-05-15,1.74, 0.30, -16.71, 2.31, 1.53, 7.22, repro,
2008-05-16,2.64, 0.51, -18.36, 2.29, 1.52, 7.18, repro,
2008-05-17,2.39, 0.45, -18.70, 2.31, 1.52, 7.21, repro,
2008-05-18,2.81, 0.25, -19.53, 2.33, 1.53, 7.28, repro,
2008-05-19,3.14, -0.11, -18.65, 2.32, 1.54, 7.28, repro,
2008-05-20,3.85, 0.74, -16.32, 2.31, 1.54, 7.28, repro,
2008-05-21,2.99, 0.38, -18.11, 2.30, 1.54, 7.28, repro,
2008-05-22,3.16, 0.05, -23.71, 2.33, 1.56, 7.43, repro,
2008-05-23,4.50, 0.19, -23.09, 2.34, 1.57, 7.43, repro,
2008-05-24,1.77, 0.45, -21.70, 2.34, 1.54, 7.38, repro,
2008-05-25,3.42, 0.54, -21.12, 2.35, 1.55, 7.40, repro,
2008-05-26,4.93, -0.11, -17.94, 2.29, 1.54, 7.23, repro,
2008-05-27,4.75, -0.30, -17.55, 2.33, 1.56, 7.38, repro,
2008-05-28,3.47, -0.77, -15.93, 2.33, 1.53, 7.31, repro,
2008-05-29,4.08, -0.27, -13.93, 2.30, 1.53, 7.19, repro,
2008-05-30,4.30, -0.51, -14.62, 2.31, 1.54, 7.24, repro,
2008-05-31,4.31, -0.01, -17.07, 2.31, 1.54, 7.28, repro,
2008-06-01,3.76, -0.23, -16.49, 2.31, 1.54, 7.29, repro,
2008-06-02,2.85, 0.28, -12.75, 2.32, 1.54, 7.31, repro,
2008-06-03,3.91, -0.00, -13.42, 2.37, 1.58, 7.64, repro,
2008-06-04,2.37, 0.60, -12.50, 2.29, 1.52, 7.16, repro,
2008-06-05,2.95, 0.27, -11.20, 2.30, 1.53, 7.23, repro,
2008-06-06,3.09, 0.36, -13.55, 2.36, 1.56, 7.38, repro,
2008-06-07,2.44, 0.27, -13.74, 2.43, 1.59, 7.59, repro,
2008-06-08,4.15, -0.25, -16.37, 2.39, 1.57, 7.40, repro,
2008-06-09,3.53, -0.22, -13.64, 2.37, 1.57, 7.35, repro,
2008-06-10,3.01, -0.09, -13.98, 2.29, 1.53, 7.19, repro,
2008-06-11,2.59, -0.70, -15.42, 2.32, 1.54, 7.30, repro,
2008-06-12,3.30, -0.68, -15.44, 2.36, 1.57, 7.46, repro,
2008-06-13,3.69, -0.79, -15.84, 2.30, 1.53, 7.23, repro,
2008-06-14,3.48, -1.47, -21.15, 2.36, 1.58, 7.41, repro,
2008-06-15,3.64, -2.40, -16.30, 2.34, 1.58, 7.39, repro,
2008-06-16,3.80, -0.96, -17.64, 2.32, 1.55, 7.33, repro,
2008-06-17,2.48, 0.57, -15.77, 2.32, 1.55, 7.28, repro,
2008-06-18,3.37, -0.37, -14.73, 2.31, 1.55, 7.28, repro,
2008-06-19,2.49, -0.61, -14.54, 2.33, 1.55, 7.36, repro,
2008-06-20,2.40, -0.53, -11.73, 2.29, 1.53, 7.19, repro,
2008-06-21,2.16, -1.09, -12.91, 2.34, 1.60, 7.39, repro,
2008-06-22,3.03, -0.63, -14.16, 2.33, 1.55, 7.35, repro,
2008-06-23,2.77, -1.33, -12.96, 2.31, 1.54, 7.28, repro,
2008-06-24,3.34, -0.29, -13.28, 2.28, 1.52, 7.19, repro,
2008-06-25,3.52, -0.94, -14.94, 2.28, 1.52, 7.14, repro,
2008-06-26,1.92, -1.49, -10.56, 2.33, 1.57, 7.52, repro,
2008-06-27,1.83, -0.11, -6.78, 2.32, 1.55, 7.33, repro,
2008-06-28,1.97, 0.03, -8.87, 2.33, 1.54, 7.33, repro,
2008-06-29,2.02, -0.75, -12.87, 2.31, 1.54, 7.29, repro,
2008-06-30,2.81, -1.12, -16.41, 2.29, 1.52, 7.13, repro,
2008-07-01,2.14, -0.28, -16.16, 2.30, 1.52, 7.19, repro,
2008-07-02,2.10, -0.13, -12.69, 2.32, 1.53, 7.29, repro,
2008-07-03,2.23, 0.26, -11.21, 2.31, 1.53, 7.24, repro,
2008-07-04,1.34, -0.61, -9.62, 2.30, 1.54, 7.27, repro,
2008-07-05,2.31, -1.00, -14.96, 2.28, 1.52, 7.19, repro,
2008-07-06,3.12, -0.33, -3.99, 2.29, 1.52, 7.16, repro,
2008-07-07,2.69, -0.16, -12.35, 2.29, 1.53, 7.19, repro,
2008-07-08,1.25, -0.37, -7.71, 2.30, 1.54, 7.26, repro,
2008-07-09,1.69, -0.75, -5.41, 2.31, 1.54, 7.29, repro,
2008-07-10,1.92, -1.23, -6.37, 2.33, 1.57, 7.43, repro,
2008-07-11,0.83, -0.48, -10.73, 2.33, 1.57, 7.38, repro,
2008-07-12,1.12, -0.91, -6.62, 2.30, 1.53, 7.22, repro,
2008-07-13,1.78, -0.70, -6.71, 2.33, 1.55, 7.39, repro,
2008-07-14,1.46, 0.10, -11.26, 2.32, 1.54, 7.25, repro,
2008-07-15,2.39, 0.23, -10.95, 2.30, 1.54, 7.28, repro,
2008-07-16,1.73, -0.56, -8.74, 2.27, 1.52, 7.17, repro,
2008-07-17,0.71, -0.90, -3.83, 2.28, 1.53, 7.16, repro,
2008-07-18,2.38, -0.93, -1.97, 2.33, 1.55, 7.42, repro,
2008-07-19,2.23, -0.36, -3.53, 2.35, 1.57, 7.53, repro,
2008-07-20,1.74, -0.82, -4.34, 2.30, 1.54, 7.23, repro,
2008-07-21,2.62, -1.08, -2.41, 2.29, 1.54, 7.26, repro,
2008-07-22,1.28, -0.52, -10.49, 2.27, 1.53, 7.18, repro,
2008-07-23,2.27, -0.50, -9.34, 2.35, 1.57, 7.44, repro,
2008-07-24,2.04, -0.06, -11.53, 2.29, 1.53, 7.16, repro,
2008-07-25,0.27, -0.93, -14.36, 2.32, 1.54, 7.27, repro,
2008-07-26,1.46, 0.31, -11.54, 2.31, 1.53, 7.21, repro,
2008-07-27,1.75, -0.34, -7.02, 2.30, 1.56, 7.26, repro,
