PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PSPT
Station name,PROSPECT
Begin Date, 2007-04-04
End Date, 2023-05-11
Release Date, 2023-06-22
Reference position, 42.7548447788 North Latitude, -122.4895064473 East Longitude, 773.28884 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-18,-0.10, -3.89, 24.49, 2.20, 1.64, 7.55, repro,
2007-10-19,-0.84, -3.69, 22.53, 2.16, 1.62, 7.43, repro,
2007-10-20,1.69, -3.54, 18.82, 2.15, 1.61, 7.41, repro,
2007-10-21,1.06, -3.14, 7.06, 2.23, 1.65, 7.55, repro,
2007-10-22,-0.59, -2.95, 6.84, 2.19, 1.63, 7.45, repro,
2007-10-23,0.26, -2.34, 6.85, 2.29, 1.76, 7.82, repro,
2007-10-24,-0.03, -2.23, 10.22, 2.30, 1.75, 7.95, repro,
2007-10-25,-0.55, -2.14, 3.33, 2.18, 1.67, 7.56, repro,
2007-10-26,1.28, -3.58, 3.41, 2.18, 1.69, 7.54, repro,
2007-10-27,0.58, -2.76, 11.23, 2.18, 1.64, 7.42, repro,
2007-10-28,0.35, -2.54, 3.04, 2.15, 1.64, 7.34, repro,
2007-10-29,0.18, -3.31, 3.79, 2.16, 1.63, 7.37, repro,
2007-10-30,1.34, -4.15, 7.49, 2.70, 2.15, 9.71, repro,
2007-10-31,1.12, -2.94, 3.66, 2.16, 1.65, 7.49, repro,
2007-11-01,1.60, -2.28, 8.95, 2.15, 1.62, 7.32, repro,
2007-11-02,1.86, -3.69, 5.42, 2.18, 1.63, 7.30, repro,
2007-11-03,1.08, -3.59, 0.45, 2.12, 1.61, 7.21, repro,
2007-11-04,1.89, -3.06, 10.48, 2.14, 1.62, 7.31, repro,
2007-11-05,0.91, -3.13, 9.70, 2.19, 1.66, 7.47, repro,
2007-11-06,1.69, -3.24, 3.91, 2.21, 1.69, 7.55, repro,
2007-11-07,2.24, -3.63, 0.80, 2.15, 1.63, 7.23, repro,
2007-11-08,2.72, -2.76, 4.02, 2.67, 1.83, 8.49, repro,
2007-11-09,1.96, -3.14, 4.18, 2.21, 1.66, 7.46, repro,
2007-11-10,1.15, -3.85, 5.58, 2.15, 1.61, 7.30, repro,
2007-11-11,0.26, -4.29, 11.60, 2.14, 1.62, 7.35, repro,
2007-11-12,2.45, -3.85, 6.45, 2.16, 1.65, 7.38, repro,
2007-11-13,0.71, -4.12, 10.35, 2.12, 1.59, 7.19, repro,
2007-11-14,1.10, -3.06, 7.74, 2.15, 1.62, 7.31, repro,
2007-11-15,2.08, -4.82, 2.44, 2.21, 1.68, 7.60, repro,
2007-11-16,0.95, -4.16, 10.30, 2.15, 1.63, 7.40, repro,
2007-11-17,2.47, -2.46, 2.04, 2.13, 1.61, 7.29, repro,
2007-11-18,3.58, -4.51, 4.96, 2.18, 1.66, 7.45, repro,
2007-11-19,2.20, -5.03, 7.71, 2.14, 1.62, 7.30, repro,
2007-11-20,0.46, -3.11, 5.67, 2.15, 1.65, 7.39, repro,
2007-11-21,1.98, -3.52, -2.40, 2.19, 1.66, 7.41, repro,
2007-11-22,2.53, -3.62, 1.63, 2.13, 1.63, 7.31, repro,
2007-11-23,3.32, -3.28, 2.31, 2.22, 1.77, 7.75, repro,
2007-11-24,2.83, -4.47, 4.20, 2.14, 1.65, 7.35, repro,
2007-11-25,1.52, -3.73, 8.29, 2.16, 1.67, 7.43, repro,
2007-11-26,0.97, -3.11, 1.50, 2.27, 1.82, 7.94, repro,
2007-11-27,0.38, -4.01, 2.96, 2.20, 1.73, 7.57, repro,
2007-11-28,0.96, -4.71, 1.44, 2.18, 1.69, 7.41, repro,
2007-11-29,1.95, -3.70, -1.29, 2.22, 1.69, 7.59, repro,
2007-11-30,1.06, -4.37, 2.60, 2.20, 1.72, 7.50, repro,
2007-12-01,0.70, -3.60, 9.05, 2.21, 1.72, 7.67, repro,
2007-12-02,2.31, -4.12, 7.34, 2.16, 1.71, 7.49, repro,
2007-12-03,3.71, -2.74, 6.36, 2.32, 1.81, 8.16, repro,
2007-12-04,0.12, -2.01, 6.53, 2.37, 1.83, 8.21, repro,
2007-12-05,2.42, -4.48, 4.10, 2.40, 1.92, 8.61, repro,
2007-12-06,0.21, -4.44, 9.04, 2.30, 1.82, 7.95, repro,
2007-12-07,0.43, -4.09, 10.23, 2.27, 1.83, 7.97, repro,
2007-12-08,3.08, -4.49, 0.90, 2.22, 1.77, 7.59, repro,
2007-12-09,1.49, -4.25, 2.38, 2.50, 2.13, 9.04, repro,
2007-12-10,2.81, -3.96, 3.86, 2.22, 1.78, 7.69, repro,
2007-12-11,1.23, -4.55, 2.22, 2.21, 1.71, 7.59, repro,
2007-12-12,0.41, -3.32, -1.49, 2.59, 1.91, 8.80, repro,
2007-12-13,2.56, -4.82, -8.37, 2.91, 1.96, 9.00, repro,
2007-12-14,2.90, -3.49, 7.87, 2.15, 1.63, 7.27, repro,
2007-12-15,3.16, -3.42, 8.06, 2.22, 1.65, 7.53, repro,
2007-12-16,2.70, -5.32, 8.05, 2.24, 1.68, 7.52, repro,
2007-12-17,0.87, -3.69, 10.52, 2.24, 1.69, 7.48, repro,
2007-12-18,0.11, -5.20, 13.25, 2.18, 1.64, 7.38, repro,
2007-12-19,0.91, -4.33, 12.69, 2.21, 1.69, 7.54, repro,
2007-12-20,0.86, -3.19, 15.39, 2.19, 1.64, 7.48, repro,
2007-12-21,-0.58, -0.14, 9.59, 2.25, 1.71, 7.69, repro,
2007-12-22,0.35, -4.52, -0.85, 2.19, 1.67, 7.48, repro,
2007-12-23,-2.58, -3.86, -0.06, 2.20, 1.72, 7.60, repro,
2007-12-24,1.33, -4.71, 4.00, 2.19, 1.64, 7.42, repro,
2007-12-25,2.31, -3.97, 0.89, 2.24, 1.69, 7.49, repro,
2007-12-26,0.43, -5.04, 3.26, 2.53, 1.99, 8.65, repro,
2007-12-27,3.06, -3.13, 5.82, 2.24, 1.70, 7.73, repro,
2007-12-28,1.90, -2.00, -11.67, 2.32, 1.76, 7.92, repro,
2007-12-29,-0.27, 1.56, 22.90, 2.22, 1.67, 7.63, repro,
2007-12-30,2.30, -5.66, -18.48, 2.22, 1.67, 7.59, repro,
2007-12-31,2.65, -2.99, -6.57, 2.19, 1.63, 7.38, repro,
2008-01-01,1.73, -2.28, -1.40, 2.17, 1.61, 7.32, repro,
2008-01-02,-1.15, -3.04, 4.21, 2.23, 1.63, 7.51, repro,
2008-01-03,-3.06, -4.09, 17.91, 2.14, 1.58, 7.24, repro,
2008-01-04,-1.19, -2.65, 11.85, 2.15, 1.58, 7.23, repro,
2008-01-05,7.98, -0.13, 29.61, 2.16, 1.60, 7.34, repro,
2008-01-06,2.65, -3.60, 12.28, 2.15, 1.58, 7.25, repro,
2008-01-07,4.76, -4.44, -0.95, 2.16, 1.59, 7.31, repro,
2008-01-08,0.07, -1.19, 3.79, 2.22, 1.61, 7.50, repro,
2008-01-09,-0.26, -2.49, -1.32, 2.21, 1.61, 7.44, repro,
2008-01-10,-5.43, -0.09, 3.15, 2.16, 1.60, 7.33, repro,
2008-01-11,0.87, -1.20, -8.44, 2.64, 1.83, 8.69, repro,
2008-01-12,-0.10, -3.00, -1.91, 2.13, 1.58, 7.14, repro,
2008-01-13,0.10, -2.58, -5.07, 2.14, 1.59, 7.19, repro,
2008-01-14,-0.73, -2.69, -0.81, 2.12, 1.58, 7.11, repro,
2008-01-15,0.20, -1.38, -1.38, 2.47, 1.82, 8.31, repro,
2008-01-16,2.05, -3.22, -0.84, 2.19, 1.63, 7.41, repro,
2008-01-17,1.18, -3.06, -0.25, 2.18, 1.62, 7.34, repro,
2008-01-18,1.32, -2.67, -0.04, 2.20, 1.68, 7.52, repro,
2008-01-19,1.15, -3.48, -5.26, 2.12, 1.59, 7.18, repro,
2008-01-20,2.15, -4.12, -2.82, 2.12, 1.59, 7.13, repro,
2008-01-21,1.70, -2.94, 2.32, 2.13, 1.61, 7.19, repro,
2008-01-22,1.13, -1.97, 0.36, 2.13, 1.60, 7.22, repro,
2008-01-23,0.56, -1.05, -5.49, 2.14, 1.60, 7.27, repro,
2008-01-24,0.96, -2.62, 7.89, 2.15, 1.59, 7.20, repro,
2008-01-25,1.19, -2.52, 1.57, 2.12, 1.59, 7.12, repro,
2008-01-26,1.41, -2.01, 4.96, 2.11, 1.59, 7.14, repro,
2008-01-27,1.94, -3.72, 10.91, 2.13, 1.61, 7.19, repro,
2008-01-28,4.01, -3.64, 6.25, 2.15, 1.60, 7.33, repro,
2008-01-29,6.78, -2.19, 2.16, 2.23, 1.71, 7.62, repro,
2008-01-30,2.13, -1.86, -7.52, 2.23, 1.69, 7.57, repro,
2008-01-31,0.39, -2.90, -20.18, 2.12, 1.60, 7.23, repro,
2008-02-01,2.70, -0.17, -11.97, 2.14, 1.61, 7.32, repro,
2008-02-02,1.23, -0.03, -2.21, 2.14, 1.62, 7.32, repro,
2008-02-03,2.45, -2.20, 15.93, 2.63, 1.80, 8.56, repro,
2008-02-04,2.19, -2.48, -10.40, 2.11, 1.59, 7.15, repro,
2008-02-05,1.24, -2.38, -10.78, 2.14, 1.65, 7.33, repro,
2008-02-06,3.81, -3.64, -7.53, 2.17, 1.67, 7.45, repro,
2008-02-07,0.60, 0.55, -11.78, 2.17, 1.63, 7.41, repro,
2008-02-08,-0.61, -3.41, -0.73, 2.13, 1.61, 7.28, repro,
2008-02-09,-0.26, -0.07, 5.01, 2.18, 1.63, 7.37, repro,
2008-02-10,0.46, -2.82, -0.20, 2.11, 1.60, 7.21, repro,
2008-02-11,0.82, -1.69, -2.38, 2.10, 1.58, 7.10, repro,
2008-02-12,1.78, -1.10, -2.30, 2.18, 1.65, 7.37, repro,
2008-02-13,1.95, -4.91, 3.12, 2.15, 1.60, 7.30, repro,
2008-02-14,2.00, -2.49, -3.04, 2.14, 1.60, 7.20, repro,
2008-02-15,1.42, -1.54, -0.77, 2.15, 1.62, 7.29, repro,
2008-02-16,-0.11, -0.58, 1.49, 2.20, 1.62, 7.31, repro,
2008-02-17,0.44, -1.16, -0.09, 2.11, 1.59, 7.17, repro,
2008-02-18,0.86, -1.69, 0.02, 2.12, 1.61, 7.22, repro,
2008-02-19,1.84, -1.73, 3.29, 2.14, 1.60, 7.17, repro,
2008-02-20,1.24, -1.02, 4.52, 2.16, 1.66, 7.41, repro,
2008-02-21,0.55, -0.96, 9.78, 2.13, 1.62, 7.28, repro,
2008-02-22,0.98, -0.82, 7.13, 2.14, 1.64, 7.33, repro,
2008-02-23,0.89, -1.41, 5.90, 2.13, 1.61, 7.26, repro,
2008-02-24,0.66, -0.44, 9.32, 2.13, 1.61, 7.24, repro,
2008-02-25,1.83, -1.43, -1.66, 2.15, 1.61, 7.27, repro,
2008-02-26,1.03, -1.16, -5.59, 2.14, 1.60, 7.23, repro,
2008-02-27,-1.52, -1.82, -2.23, 2.11, 1.58, 7.15, repro,
2008-02-28,0.51, -2.15, -3.57, 2.16, 1.61, 7.25, repro,
2008-03-01,2.63, -3.98, -9.39, 2.11, 1.56, 7.10, repro,
2008-03-02,1.75, -1.86, 1.18, 2.16, 1.60, 7.29, repro,
2008-03-03,0.33, -2.12, 3.95, 2.11, 1.57, 7.20, repro,
2008-03-04,3.28, -2.84, -2.78, 2.10, 1.56, 7.07, repro,
2008-03-05,2.61, -1.32, -2.93, 2.14, 1.62, 7.24, repro,
2008-03-06,1.24, -1.55, -5.32, 2.13, 1.57, 7.13, repro,
