PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PVRS
Station name,PVRS_SCGN_CS1998
Begin Date, 1999-02-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.7738627012 North Latitude, -118.3205887599 East Longitude, 59.82891 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-04-18,-0.30, 0.86, -7.75, 2.12, 1.84, 8.26, repro,
1999-04-19,-1.05, 0.56, -7.98, 2.24, 1.92, 8.66, repro,
1999-04-20,-0.53, 1.00, -3.99, 2.14, 1.85, 8.44, repro,
1999-04-21,0.91, 0.31, -2.19, 2.20, 1.89, 8.53, repro,
1999-04-22,-1.27, 0.64, -8.08, 2.16, 1.84, 8.29, repro,
1999-04-23,0.72, 0.16, -0.63, 2.22, 1.94, 8.61, repro,
1999-04-24,3.03, -1.89, 1.08, 6.62, 6.20, 28.75, repro,
1999-04-25,-0.46, 1.39, -3.70, 2.16, 1.89, 8.40, repro,
1999-04-26,0.67, 2.42, -8.55, 2.09, 1.83, 8.18, repro,
1999-04-27,0.71, 1.57, -3.14, 2.13, 1.89, 8.28, repro,
1999-04-28,-0.43, 1.20, -4.85, 2.15, 1.86, 8.30, repro,
1999-04-29,-1.80, 0.07, -12.50, 2.26, 1.89, 8.40, repro,
1999-04-30,-0.88, 0.93, -4.30, 2.21, 1.99, 8.52, repro,
1999-05-01,-0.42, 1.85, -7.80, 2.21, 1.91, 8.49, repro,
1999-05-02,2.53, 1.80, -1.26, 2.18, 1.85, 8.31, repro,
1999-05-03,2.69, -0.78, 5.05, 2.16, 1.89, 8.44, repro,
1999-05-04,0.43, 1.84, 1.74, 2.27, 1.94, 8.71, repro,
1999-05-05,-0.50, 1.64, -3.25, 2.22, 1.92, 8.50, repro,
1999-05-06,0.81, 1.22, -2.82, 2.12, 1.84, 8.20, repro,
1999-05-07,0.88, 1.01, -3.35, 2.14, 1.84, 8.24, repro,
1999-05-08,2.92, 1.53, -0.88, 2.12, 1.90, 8.25, repro,
1999-05-09,2.59, 1.41, 5.97, 2.16, 1.93, 8.44, repro,
1999-05-10,-0.61, 1.65, -2.22, 2.22, 1.87, 8.59, repro,
1999-05-11,0.27, 1.41, -13.56, 2.15, 1.92, 8.38, repro,
1999-05-12,0.78, 2.34, -16.91, 2.42, 2.08, 9.29, repro,
1999-05-13,-4.71, 23.35, -111.46, 30.25, 43.30, 229.84, repro,
1999-05-17,37.75, -480.87, -54.12, 146.71, 692.33, 586.83, repro,
1999-05-18,2.49, -2.40, 13.73, 4.80, 4.48, 19.17, repro,
1999-05-19,1.85, 2.52, -12.47, 2.15, 1.85, 8.32, repro,
1999-05-20,1.45, 1.52, -13.93, 2.17, 1.86, 8.43, repro,
1999-05-21,-1.42, 1.91, -16.78, 2.17, 1.86, 8.36, repro,
1999-05-22,-0.03, 2.43, -10.27, 2.23, 1.86, 8.46, repro,
1999-05-23,-0.13, 3.97, -16.38, 2.47, 2.23, 10.18, repro,
1999-05-24,1.60, 2.01, -15.44, 2.45, 2.22, 9.81, repro,
1999-05-25,2.90, 2.56, -7.72, 2.16, 1.87, 8.33, repro,
1999-05-26,0.29, 2.54, -13.79, 2.17, 1.92, 8.40, repro,
1999-05-27,0.27, 2.54, -10.56, 2.13, 1.84, 8.13, repro,
1999-05-28,-1.43, 2.89, -10.63, 2.11, 1.84, 8.20, repro,
1999-05-29,-0.25, 2.68, -8.02, 2.14, 1.83, 8.13, repro,
1999-05-30,-0.58, 0.74, -18.46, 2.15, 1.83, 8.15, repro,
1999-05-31,-0.67, 1.84, -15.69, 2.15, 1.83, 8.23, repro,
1999-06-01,-1.04, 2.69, 4.18, 2.34, 1.91, 8.79, repro,
1999-06-02,1.40, 1.55, -0.46, 2.10, 1.84, 8.20, repro,
1999-06-03,-0.71, 1.48, -4.08, 2.17, 1.88, 8.25, repro,
1999-06-04,-0.50, 1.07, -9.33, 2.10, 1.83, 8.21, repro,
1999-06-05,2.87, 0.71, -5.18, 2.10, 1.82, 8.16, repro,
1999-06-06,0.09, 1.91, -14.36, 2.23, 1.92, 8.46, repro,
1999-06-07,-0.17, 2.12, -0.24, 2.19, 1.92, 8.52, repro,
1999-06-08,0.84, 2.65, 1.45, 2.15, 1.85, 8.38, repro,
1999-06-09,0.41, 1.76, -3.65, 2.10, 1.84, 8.18, repro,
1999-06-10,1.68, 1.73, 2.15, 2.14, 1.86, 8.29, repro,
1999-06-11,-0.60, 0.95, -12.45, 2.19, 1.88, 8.53, repro,
1999-06-12,1.74, 0.14, -10.12, 2.10, 1.83, 8.11, repro,
1999-06-13,-0.03, 2.69, -9.61, 2.18, 1.86, 8.30, repro,
1999-06-14,0.82, 0.99, -6.36, 2.30, 1.86, 8.89, repro,
1999-06-15,-0.87, 0.06, -1.05, 2.32, 1.95, 8.76, repro,
1999-06-16,0.15, 0.83, -17.51, 2.15, 1.86, 8.46, repro,
1999-06-17,-1.02, 1.23, -17.52, 2.15, 1.83, 8.22, repro,
1999-06-18,1.07, 0.61, -3.68, 2.09, 1.80, 8.05, repro,
1999-06-19,0.12, 0.95, -2.84, 2.20, 1.87, 8.65, repro,
1999-06-20,1.16, -0.89, -0.52, 2.13, 1.81, 8.16, repro,
1999-06-21,-1.65, 0.51, -8.58, 2.12, 1.83, 8.19, repro,
1999-06-22,1.01, -0.29, -7.81, 2.20, 1.85, 8.46, repro,
1999-06-23,-0.46, 0.59, -0.68, 2.12, 1.83, 8.17, repro,
1999-06-24,-0.71, 1.10, 0.40, 2.17, 1.82, 8.20, repro,
1999-06-25,-0.65, -0.61, 1.45, 2.38, 2.01, 9.23, repro,
1999-06-26,0.17, 0.43, -0.77, 2.20, 1.89, 8.38, repro,
1999-06-27,-0.03, -0.54, -1.30, 2.20, 1.85, 8.64, repro,
1999-06-28,-0.18, -0.92, -8.36, 2.18, 1.89, 8.37, repro,
1999-06-29,-1.34, -0.43, 2.26, 2.49, 2.05, 9.58, repro,
1999-06-30,-0.18, 1.29, 2.64, 2.23, 1.87, 8.66, repro,
1999-07-01,-0.80, 5.20, 22.85, 9.00, 5.70, 29.57, repro,
1999-07-02,-1.42, 0.89, -2.96, 2.19, 1.88, 8.67, repro,
1999-07-03,-1.71, 0.46, 3.32, 2.26, 1.88, 9.04, repro,
1999-07-04,-2.58, 1.21, 4.06, 2.23, 1.88, 8.40, repro,
1999-07-05,0.19, 1.07, 0.19, 2.24, 1.87, 8.71, repro,
1999-07-06,-0.84, 1.18, 2.16, 2.23, 1.88, 8.43, repro,
1999-07-07,-4.09, 1.72, -8.00, 4.32, 3.94, 16.50, repro,
1999-07-08,-5.78, 0.23, -0.28, 2.34, 1.98, 8.94, repro,
1999-07-09,-3.22, 0.88, 8.40, 2.27, 1.90, 8.89, repro,
1999-07-10,-0.71, -0.79, 9.29, 2.29, 1.88, 8.75, repro,
1999-07-11,0.69, 1.18, 6.60, 2.36, 1.88, 9.01, repro,
1999-07-12,-1.88, 0.50, 1.22, 2.13, 1.84, 8.22, repro,
1999-07-13,-1.29, 0.33, 1.38, 2.25, 1.92, 8.78, repro,
1999-07-14,-3.75, 1.18, -6.70, 2.17, 1.83, 8.21, repro,
1999-07-15,-4.26, -0.98, -4.58, 2.23, 1.85, 8.51, repro,
1999-07-16,-2.19, -0.91, 5.78, 2.24, 1.89, 8.76, repro,
1999-07-17,-1.35, 0.97, -5.15, 2.28, 1.87, 8.63, repro,
1999-07-18,-2.85, 0.19, -7.52, 2.22, 1.84, 8.50, repro,
1999-07-19,-1.55, 1.35, -1.62, 2.48, 2.04, 9.51, repro,
1999-07-20,-2.15, 0.98, -5.46, 2.24, 1.84, 8.46, repro,
1999-07-21,-1.36, 0.86, -4.96, 2.16, 1.83, 8.22, repro,
1999-07-22,-2.77, 0.26, -0.97, 2.22, 1.84, 8.52, repro,
1999-07-23,-3.65, 0.48, -10.02, 2.35, 2.01, 9.12, repro,
1999-07-24,-1.46, -0.17, -7.89, 2.44, 1.97, 8.93, repro,
1999-07-25,-3.01, 1.50, -7.87, 2.23, 1.87, 8.55, repro,
1999-07-26,-0.14, 1.25, -2.74, 2.49, 2.02, 9.60, repro,
1999-07-27,-0.70, 2.84, 7.92, 2.22, 1.85, 8.48, repro,
1999-07-28,0.53, 1.21, -1.30, 2.22, 1.84, 8.58, repro,
1999-07-29,-0.88, 0.66, -10.09, 2.35, 2.02, 9.12, repro,
1999-07-30,0.25, 1.89, 6.94, 2.35, 2.00, 9.42, repro,
1999-07-31,-0.15, -0.45, -13.72, 2.14, 1.80, 8.12, repro,
1999-08-01,0.05, -0.05, -12.31, 2.35, 1.89, 8.95, repro,
1999-08-02,1.64, 2.59, -14.85, 2.13, 1.82, 8.23, repro,
1999-08-03,-1.03, 1.26, -16.88, 2.21, 1.87, 8.43, repro,
1999-08-04,-0.40, 2.20, -12.66, 2.25, 1.87, 8.58, repro,
1999-08-05,-0.25, 0.37, -16.10, 2.50, 2.02, 9.23, repro,
1999-08-06,-1.27, 0.97, 0.54, 2.18, 1.83, 8.22, repro,
1999-08-07,-0.85, 1.25, -3.39, 2.22, 1.87, 8.35, repro,
1999-08-08,0.38, 3.24, -3.38, 2.17, 1.82, 8.27, repro,
1999-08-09,1.99, 6.43, -0.93, 8.41, 6.42, 28.54, repro,
1999-08-10,0.60, 1.85, -10.67, 2.65, 2.38, 10.79, repro,
1999-08-11,1.48, 0.69, -3.78, 2.25, 1.89, 8.36, repro,
1999-08-12,-0.91, 2.41, -9.05, 2.36, 1.92, 8.94, repro,
1999-08-13,0.01, 1.69, -19.05, 2.41, 1.93, 9.27, repro,
1999-08-14,-0.39, 1.35, -5.18, 2.14, 1.81, 8.16, repro,
1999-08-15,2.36, 0.50, -5.35, 2.50, 1.99, 9.42, repro,
1999-08-16,3.52, 0.28, -13.53, 2.34, 1.87, 8.97, repro,
1999-08-17,1.54, 0.94, -8.80, 2.19, 1.88, 8.46, repro,
1999-08-18,1.69, 0.81, -9.43, 2.26, 1.89, 8.77, repro,
1999-08-19,0.64, 0.58, -2.95, 2.18, 1.85, 8.38, repro,
1999-08-20,2.34, 0.95, -6.00, 2.37, 1.94, 9.08, repro,
1999-08-21,-1.44, 0.08, -8.88, 2.37, 2.00, 9.27, repro,
1999-08-22,3.24, 0.17, -16.89, 2.35, 2.00, 9.36, repro,
1999-08-23,-0.92, 0.91, -1.75, 2.32, 1.88, 8.65, repro,
1999-08-24,0.92, 1.07, -10.07, 2.36, 1.93, 9.02, repro,
1999-08-25,0.23, 1.00, -1.76, 2.43, 1.95, 9.06, repro,
1999-08-26,2.81, 0.69, 2.92, 2.54, 1.99, 10.02, repro,
1999-08-27,2.55, 0.88, -4.42, 2.62, 2.18, 9.88, repro,
1999-08-28,2.57, 0.59, -10.89, 2.40, 2.14, 9.23, repro,
1999-08-29,1.96, 2.92, 2.61, 2.38, 2.09, 10.46, repro,
1999-08-30,0.47, 1.16, -2.37, 2.32, 2.00, 8.87, repro,
1999-08-31,3.15, 0.83, -11.41, 2.33, 2.00, 8.77, repro,
1999-09-01,2.32, 2.43, 5.28, 2.45, 1.96, 9.23, repro,
1999-09-02,2.33, 0.04, -8.57, 2.34, 1.97, 8.80, repro,
1999-09-03,-0.17, 2.12, -10.04, 2.31, 1.97, 8.91, repro,
1999-09-04,1.52, 1.43, -0.69, 2.40, 1.99, 9.12, repro,
1999-09-05,0.05, 2.71, -18.12, 2.49, 2.20, 10.34, repro,
1999-09-06,-2.61, 3.42, -5.64, 2.75, 2.14, 10.20, repro,
1999-09-07,1.27, 1.79, -17.91, 2.49, 1.99, 9.76, repro,
1999-09-08,0.19, 1.62, -8.12, 2.61, 2.03, 10.10, repro,
1999-09-09,-1.06, 5.04, -7.52, 2.28, 1.88, 8.71, repro,
1999-09-10,-0.36, -0.24, -4.97, 2.51, 2.10, 9.42, repro,
1999-09-11,1.71, 0.84, -11.66, 2.45, 1.96, 8.94, repro,
1999-09-12,-0.16, 0.58, -15.81, 2.35, 1.88, 8.53, repro,
1999-09-13,0.63, 1.36, -4.91, 2.24, 1.84, 8.38, repro,
1999-09-14,3.05, 1.70, -10.75, 2.26, 1.82, 8.32, repro,
1999-09-15,2.82, 1.00, -9.57, 2.26, 1.84, 8.55, repro,
1999-09-16,0.50, 0.81, 0.33, 2.37, 1.96, 8.88, repro,
1999-09-17,-1.40, 0.68, -4.65, 2.45, 1.97, 9.06, repro,
1999-09-18,-0.28, 0.02, -8.43, 2.31, 1.88, 8.62, repro,
1999-09-19,0.85, 2.19, -11.98, 2.30, 1.85, 8.39, repro,
1999-09-20,0.86, 0.25, -17.00, 2.34, 1.92, 8.63, repro,
1999-09-21,4.26, 2.02, -9.76, 2.32, 1.88, 8.66, repro,
1999-09-22,-1.04, 1.63, -4.53, 2.44, 2.02, 9.25, repro,
1999-09-23,-3.66, -0.73, -6.33, 2.47, 2.05, 9.23, repro,
1999-09-24,0.69, 1.19, -11.90, 2.39, 1.94, 8.76, repro,
1999-09-25,0.46, 2.91, -5.97, 2.32, 1.96, 8.81, repro,
1999-09-26,0.99, 1.64, -4.23, 2.48, 2.12, 9.39, repro,
1999-09-27,1.06, 2.66, -4.53, 2.50, 2.11, 9.39, repro,
1999-09-28,-1.54, 2.02, -22.49, 2.51, 2.06, 9.42, repro,
1999-09-29,-0.71, 1.22, -8.05, 2.72, 2.31, 10.03, repro,
1999-09-30,-0.63, 1.04, -9.05, 2.57, 2.23, 9.62, repro,
1999-10-01,0.74, 4.74, 1.98, 3.29, 2.94, 12.65, repro,
1999-10-02,3.51, 1.78, 1.91, 2.42, 2.07, 9.43, repro,
1999-10-03,1.17, -0.39, -13.87, 2.40, 2.05, 9.02, repro,
1999-10-04,-0.69, -1.13, -18.27, 2.27, 1.91, 8.65, repro,
1999-10-05,-1.49, 1.70, -9.80, 2.75, 2.28, 10.42, repro,
1999-10-06,2.03, 1.65, -10.98, 2.26, 1.86, 8.48, repro,
1999-10-07,0.66, 1.10, -5.79, 2.36, 1.90, 8.95, repro,
1999-10-08,2.02, 1.98, -4.57, 2.38, 1.94, 9.12, repro,
1999-10-09,-2.19, 1.64, -7.16, 2.34, 1.91, 8.91, repro,
1999-10-10,-0.87, 2.43, 5.23, 2.93, 2.59, 11.48, repro,
1999-10-11,1.13, 2.55, -3.92, 2.27, 1.89, 8.59, repro,
1999-10-12,2.82, 1.64, -8.79, 2.37, 1.95, 8.82, repro,
1999-10-13,2.82, 2.36, -12.10, 2.39, 1.96, 8.87, repro,
1999-10-14,4.13, 1.04, -10.82, 2.30, 1.97, 8.77, repro,
1999-10-15,1.48, 1.33, 2.77, 2.31, 1.94, 8.64, repro,
1999-10-16,-1.73, 1.56, 1.81, 2.24, 1.88, 8.62, repro,
1999-10-17,-1.55, 2.47, 3.41, 2.44, 1.95, 8.98, repro,
1999-10-18,-1.83, 1.68, 4.38, 2.38, 1.90, 9.15, repro,
1999-10-19,-3.04, 0.22, -1.13, 2.44, 1.92, 9.28, repro,
1999-10-20,-1.67, 2.20, 2.67, 2.25, 1.85, 8.56, repro,
1999-10-21,-0.18, 0.32, 2.32, 2.32, 1.96, 8.84, repro,
1999-10-22,-1.97, 0.27, 3.49, 2.30, 1.99, 8.92, repro,
1999-10-23,-1.81, 1.76, -1.42, 2.28, 1.97, 8.79, repro,
1999-10-24,-2.19, 2.14, 3.65, 2.32, 1.98, 9.04, repro,
1999-10-25,-0.32, -0.21, -3.55, 2.19, 1.87, 8.51, repro,
1999-10-26,-1.35, 0.28, 7.66, 2.13, 1.83, 8.37, repro,
1999-10-27,0.48, 0.16, 10.37, 2.19, 1.85, 8.45, repro,
1999-10-28,-0.01, 1.99, 3.01, 2.33, 1.97, 8.75, repro,
1999-10-29,-0.11, 1.15, 6.62, 2.77, 2.36, 10.26, repro,
1999-10-30,-4.07, 1.91, -5.06, 2.29, 1.86, 8.44, repro,
1999-10-31,0.06, 0.50, 7.25, 2.50, 1.97, 9.19, repro,
1999-11-01,-1.38, 0.60, -2.69, 2.40, 1.95, 8.90, repro,
1999-11-02,1.70, 0.73, 7.00, 2.39, 1.95, 8.87, repro,
1999-11-03,1.73, 1.09, -4.30, 2.43, 1.95, 9.00, repro,
1999-11-04,-0.87, 2.38, 7.04, 2.42, 1.87, 8.89, repro,
1999-11-05,-2.29, 1.58, 9.58, 2.30, 1.84, 8.43, repro,
1999-11-06,-0.30, 2.23, 2.79, 2.24, 1.87, 8.39, repro,
1999-11-07,0.84, 0.33, 11.03, 2.29, 1.95, 8.72, repro,
1999-11-08,1.19, 0.85, 7.09, 2.25, 1.87, 8.58, repro,
1999-11-09,-0.64, 0.90, 3.12, 2.42, 1.90, 8.84, repro,
1999-11-10,-1.54, 1.83, 8.75, 2.22, 1.88, 8.52, repro,
1999-11-11,0.02, 2.08, 4.66, 2.37, 1.89, 8.89, repro,
1999-11-12,-0.74, 1.90, 12.35, 2.70, 2.42, 10.51, repro,
1999-11-13,2.29, 0.48, 14.90, 2.28, 1.94, 8.64, repro,
1999-11-14,1.63, 0.45, 3.86, 2.27, 1.87, 8.63, repro,
1999-11-15,-0.89, 2.55, 17.86, 2.30, 1.92, 8.88, repro,
1999-11-16,-1.06, 0.21, 9.39, 2.32, 1.93, 8.64, repro,
1999-11-17,-0.82, 0.56, 12.85, 2.20, 1.85, 8.42, repro,
1999-11-18,0.11, 0.75, 13.20, 2.21, 1.89, 8.39, repro,
1999-11-19,3.03, 0.27, 3.27, 2.27, 1.94, 8.58, repro,
1999-11-20,2.98, -0.02, 15.21, 2.80, 2.22, 10.04, repro,
1999-11-21,0.87, 2.09, 8.55, 2.32, 1.99, 8.59, repro,
1999-11-22,-1.50, 1.89, 9.34, 2.40, 1.95, 8.80, repro,
1999-11-23,-0.24, 1.46, 2.43, 2.42, 2.09, 9.04, repro,
1999-11-24,2.52, 1.62, -1.17, 2.42, 2.22, 9.24, repro,
1999-11-25,2.59, 2.30, 12.70, 2.49, 2.07, 9.35, repro,
1999-11-26,3.59, 3.35, 16.03, 2.27, 1.99, 8.72, repro,
1999-11-27,-0.69, 2.76, 11.88, 2.24, 1.86, 8.61, repro,
1999-11-28,-1.80, 1.47, -4.79, 2.25, 1.92, 8.52, repro,
1999-11-29,-1.20, 0.81, -5.16, 2.18, 1.88, 8.45, repro,
1999-11-30,2.38, 2.70, 1.91, 2.37, 1.97, 9.07, repro,
1999-12-01,13.08, 7.13, 31.02, 3.25, 2.81, 12.15, repro,
1999-12-02,-0.46, 2.15, 7.02, 2.22, 1.91, 8.60, repro,
1999-12-03,-1.33, 2.00, 15.36, 2.32, 2.09, 8.94, repro,
1999-12-04,-2.44, 0.61, -1.41, 2.38, 2.01, 9.06, repro,
1999-12-05,-0.12, 2.37, 4.34, 2.15, 1.85, 8.26, repro,
1999-12-06,0.21, 2.48, 9.36, 2.37, 2.04, 9.21, repro,
1999-12-07,0.33, 2.31, 22.72, 2.30, 2.01, 8.92, repro,
1999-12-08,-4.53, 1.44, 1.39, 2.63, 2.11, 9.72, repro,
1999-12-09,-2.02, 1.10, 9.91, 2.36, 2.04, 8.94, repro,
1999-12-10,-1.73, 0.08, 19.31, 2.12, 1.84, 8.25, repro,
1999-12-11,1.17, 1.57, 5.82, 2.29, 1.94, 9.10, repro,
1999-12-12,-0.01, 0.98, 6.26, 2.15, 1.90, 8.20, repro,
1999-12-13,-2.94, 0.21, 3.59, 2.31, 2.07, 8.80, repro,
1999-12-14,-0.59, 1.05, -1.81, 2.41, 1.99, 9.07, repro,
1999-12-15,-3.32, 1.08, 9.43, 2.46, 2.16, 9.55, repro,
1999-12-16,0.65, 0.34, 14.95, 2.33, 1.99, 9.20, repro,
1999-12-17,-1.17, 1.12, 1.16, 2.40, 2.16, 9.27, repro,
1999-12-18,3.12, 0.89, 23.46, 2.32, 1.96, 8.74, repro,
1999-12-19,-1.54, 1.09, -3.73, 2.27, 1.95, 8.90, repro,
1999-12-20,-4.00, 1.60, 6.56, 2.17, 1.85, 8.34, repro,
1999-12-21,2.84, 0.97, 13.26, 2.38, 1.98, 8.97, repro,
1999-12-22,0.60, 2.69, 5.18, 2.33, 1.92, 8.83, repro,
1999-12-23,-4.88, -0.16, 2.05, 2.23, 1.97, 8.61, repro,
1999-12-24,-0.04, 1.25, -1.94, 2.38, 2.10, 9.44, repro,
1999-12-25,-2.93, 1.50, -10.42, 2.18, 1.89, 8.52, repro,
1999-12-26,-1.94, 0.56, 6.04, 2.16, 1.86, 8.39, repro,
1999-12-27,-0.84, 2.49, -4.95, 2.13, 1.84, 8.32, repro,
1999-12-28,-2.33, 2.11, 0.81, 2.36, 1.86, 8.99, repro,
1999-12-29,-2.24, 1.34, -7.75, 2.20, 1.91, 8.47, repro,
1999-12-30,0.29, 1.92, 4.36, 2.30, 1.92, 9.04, repro,
1999-12-31,0.97, 2.10, 10.70, 2.31, 1.86, 8.94, repro,
2000-01-01,1.37, 2.51, 17.84, 2.37, 1.91, 8.86, repro,
2000-01-02,0.45, 0.14, 8.45, 2.14, 1.86, 8.37, repro,
2000-01-03,-0.83, 1.53, -6.84, 2.28, 1.90, 8.70, repro,
2000-01-04,0.72, 0.49, -4.12, 2.29, 1.88, 8.79, repro,
2000-01-05,-0.38, 1.24, -1.75, 2.11, 1.80, 8.12, repro,
2000-01-06,1.11, 2.73, -2.37, 2.24, 1.83, 8.42, repro,
2000-01-07,-1.11, 3.03, 0.07, 2.34, 1.85, 9.00, repro,
