PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P534
Station name,CookePeak_CN2007
Begin Date, 2007-07-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.0612322662 North Latitude, -122.2376120065 East Longitude, 204.26053 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-05,-0.17, -1.42, 8.19, 2.01, 1.64, 7.44, repro,
2007-09-06,0.15, -1.38, 2.30, 2.01, 1.64, 7.51, repro,
2007-09-07,0.95, -1.56, 3.73, 2.01, 1.64, 7.49, repro,
2007-09-08,0.36, -1.02, 3.83, 2.10, 1.74, 7.93, repro,
2007-09-09,0.14, -0.99, 2.57, 2.10, 1.74, 7.93, repro,
2007-09-10,0.86, -1.22, 1.77, 2.04, 1.65, 7.55, repro,
2007-09-11,0.49, -2.19, 4.71, 2.03, 1.66, 7.56, repro,
2007-09-12,0.14, -2.11, 0.69, 2.07, 1.68, 7.73, repro,
2007-09-13,-0.02, -1.65, 4.54, 2.15, 1.71, 7.98, repro,
2007-09-14,0.37, -0.89, -3.43, 2.07, 1.70, 7.75, repro,
2007-09-15,-0.22, -2.82, 15.02, 2.21, 1.68, 8.07, repro,
2007-09-16,0.03, -1.93, 7.72, 2.11, 1.66, 7.73, repro,
2007-09-17,0.59, -2.48, 9.13, 2.11, 1.74, 7.91, repro,
2007-09-18,-0.04, -1.86, 2.40, 2.06, 1.69, 7.68, repro,
2007-09-19,0.64, -0.95, 0.23, 1.95, 1.59, 7.25, repro,
2007-09-20,0.21, -2.87, 3.35, 1.99, 1.61, 7.39, repro,
2007-09-21,0.59, -1.35, 7.63, 2.03, 1.63, 7.55, repro,
2007-09-22,0.41, -1.35, 9.32, 2.02, 1.62, 7.47, repro,
2007-09-23,-0.16, -0.95, 2.90, 2.06, 1.68, 7.61, repro,
2007-09-24,-0.12, -0.34, 4.84, 2.07, 1.65, 7.64, repro,
2007-09-25,-0.41, -1.13, -0.10, 2.02, 1.62, 7.49, repro,
2007-09-26,-0.31, -1.60, 7.84, 2.04, 1.60, 7.50, repro,
2007-09-27,-1.10, -1.03, 6.22, 2.02, 1.61, 7.49, repro,
2007-09-28,-1.35, -1.23, 9.51, 1.99, 1.65, 7.43, repro,
2007-09-29,-2.49, -1.68, 6.18, 2.03, 1.68, 7.58, repro,
2007-09-30,-1.15, -1.54, 8.32, 2.18, 1.85, 8.15, repro,
2007-10-01,0.57, -1.73, 12.85, 2.02, 1.68, 7.55, repro,
2007-10-02,0.26, -1.40, 11.17, 2.05, 1.73, 7.75, repro,
2007-10-03,1.21, 0.22, 6.67, 2.10, 1.73, 7.87, repro,
2007-10-04,0.05, -0.82, 11.10, 2.11, 1.66, 7.90, repro,
2007-10-05,-1.27, -1.18, 5.82, 2.05, 1.74, 7.85, repro,
2007-10-06,-1.10, -0.54, 12.77, 2.01, 1.67, 7.52, repro,
2007-10-07,-0.56, -0.43, 7.08, 2.05, 1.69, 7.66, repro,
2007-10-08,-0.52, -1.41, 8.03, 2.21, 1.78, 8.37, repro,
2007-10-09,-0.37, -0.54, 5.41, 2.20, 1.90, 8.46, repro,
2007-10-10,0.23, 0.55, -2.03, 2.17, 1.72, 8.08, repro,
2007-10-11,0.82, -0.50, 5.68, 2.01, 1.68, 7.52, repro,
2007-10-12,-1.18, -0.87, 13.43, 1.99, 1.65, 7.47, repro,
2007-10-13,0.05, -0.47, 8.58, 1.95, 1.62, 7.28, repro,
2007-10-14,0.03, -0.19, 7.33, 1.97, 1.63, 7.38, repro,
2007-10-15,-0.76, -1.22, 4.59, 2.01, 1.68, 7.54, repro,
2007-10-16,-1.34, -0.93, 15.07, 1.97, 1.63, 7.39, repro,
2007-10-17,-0.78, -1.23, 10.81, 1.98, 1.63, 7.46, repro,
2007-10-18,-0.09, 0.63, 7.94, 1.96, 1.63, 7.37, repro,
2007-10-19,-0.53, -0.62, 8.98, 1.95, 1.63, 7.32, repro,
2007-10-20,0.10, -0.48, 5.78, 2.01, 1.66, 7.58, repro,
2007-10-21,-0.33, 0.38, 8.90, 2.01, 1.69, 7.56, repro,
2007-10-22,0.03, -0.75, 5.07, 1.98, 1.61, 7.36, repro,
2007-10-23,-0.38, 0.25, 3.42, 2.07, 1.73, 7.78, repro,
2007-10-24,-0.57, 0.37, 4.00, 2.05, 1.73, 7.77, repro,
2007-10-25,-0.50, -0.12, 5.17, 1.96, 1.63, 7.35, repro,
2007-10-26,-1.47, -0.02, -0.31, 2.05, 1.74, 7.66, repro,
2007-10-27,-0.47, -0.26, -3.41, 1.98, 1.64, 7.39, repro,
2007-10-28,0.04, -1.30, 0.36, 1.98, 1.62, 7.41, repro,
2007-10-29,0.33, -0.87, -0.41, 1.99, 1.63, 7.45, repro,
2007-10-30,-0.41, -0.44, 3.05, 1.96, 1.63, 7.38, repro,
2007-10-31,-0.32, -0.32, 1.52, 1.97, 1.63, 7.41, repro,
2007-11-01,0.04, -0.40, 5.30, 1.94, 1.60, 7.19, repro,
2007-11-02,-0.25, -0.85, 2.82, 1.95, 1.59, 7.23, repro,
2007-11-03,0.45, -0.96, 0.77, 1.95, 1.59, 7.20, repro,
2007-11-04,-0.10, 0.15, 3.65, 1.93, 1.59, 7.18, repro,
2007-11-05,0.15, -0.24, -3.09, 2.06, 1.70, 7.73, repro,
2007-11-06,-0.07, -1.02, -4.55, 2.01, 1.68, 7.53, repro,
2007-11-07,-0.37, -1.47, -0.30, 1.94, 1.59, 7.20, repro,
2007-11-08,-0.75, -0.77, 0.84, 1.98, 1.63, 7.35, repro,
2007-11-09,-0.86, -1.23, 3.89, 2.03, 1.69, 7.52, repro,
2007-11-10,0.47, -0.65, -1.45, 1.93, 1.60, 7.26, repro,
2007-11-11,0.34, -0.11, -1.02, 1.93, 1.58, 7.18, repro,
2007-11-12,0.53, -0.99, 6.61, 1.98, 1.66, 7.47, repro,
2007-11-13,0.85, -1.53, -1.81, 1.94, 1.59, 7.22, repro,
2007-11-14,0.62, -0.59, -1.29, 1.99, 1.65, 7.47, repro,
2007-11-15,0.81, -0.40, -1.16, 1.96, 1.62, 7.36, repro,
2007-11-16,1.84, -0.99, 0.68, 1.96, 1.61, 7.30, repro,
2007-11-17,0.07, -1.59, 0.17, 1.94, 1.58, 7.23, repro,
2007-11-18,-0.09, -0.54, -1.75, 1.95, 1.60, 7.26, repro,
2007-11-19,1.18, -2.25, -0.59, 1.94, 1.59, 7.20, repro,
2007-11-20,1.22, -1.28, -5.20, 1.96, 1.64, 7.34, repro,
2007-11-21,1.16, -0.89, -2.37, 1.95, 1.64, 7.36, repro,
2007-11-22,0.78, -1.02, -5.26, 1.93, 1.60, 7.17, repro,
2007-11-23,0.83, -0.93, 0.94, 1.98, 1.69, 7.47, repro,
2007-11-24,1.22, -1.71, -0.58, 2.02, 1.69, 7.44, repro,
2007-11-25,1.90, -2.87, 4.22, 2.05, 1.75, 7.56, repro,
2007-11-26,2.00, -0.74, -5.85, 2.05, 1.74, 7.69, repro,
2007-11-27,-0.42, 0.74, 5.54, 2.02, 1.70, 7.46, repro,
2007-11-28,0.36, -2.23, -1.75, 2.04, 1.71, 7.54, repro,
2007-11-29,0.89, -1.37, 0.57, 2.06, 1.73, 7.69, repro,
2007-11-30,1.27, -1.11, -4.36, 2.06, 1.72, 7.54, repro,
2007-12-01,1.38, -3.15, 0.40, 2.10, 1.80, 7.89, repro,
2007-12-02,1.12, -1.14, -0.98, 2.08, 1.81, 7.85, repro,
2007-12-03,1.34, -1.29, -0.67, 2.17, 1.80, 8.25, repro,
2007-12-04,1.38, 0.29, 1.07, 2.11, 1.83, 7.99, repro,
2007-12-05,1.56, -1.46, 0.66, 2.20, 1.92, 8.41, repro,
2007-12-06,1.84, -2.01, 5.58, 2.19, 1.92, 8.45, repro,
2007-12-07,-0.23, -1.15, -0.79, 2.16, 1.92, 8.24, repro,
2007-12-08,0.08, -1.49, 5.49, 2.04, 1.74, 7.72, repro,
2007-12-09,2.07, -0.73, 0.31, 2.39, 2.27, 9.43, repro,
2007-12-10,2.53, -0.87, -2.04, 2.06, 1.78, 7.74, repro,
2007-12-11,1.23, -1.04, -0.45, 2.11, 1.79, 7.79, repro,
2007-12-12,1.72, -1.28, -3.84, 2.13, 1.75, 7.89, repro,
2007-12-13,0.97, -0.66, 1.01, 2.02, 1.68, 7.62, repro,
2007-12-14,1.21, -1.13, 3.28, 2.01, 1.65, 7.61, repro,
2007-12-15,1.68, -0.58, 0.66, 2.02, 1.64, 7.60, repro,
2007-12-16,1.33, -0.61, -2.80, 2.00, 1.62, 7.46, repro,
2007-12-17,1.67, -1.16, 7.76, 1.99, 1.62, 7.41, repro,
2007-12-18,1.05, -2.18, 5.97, 1.99, 1.62, 7.43, repro,
2007-12-19,0.98, -1.32, 1.65, 2.07, 1.70, 7.74, repro,
2007-12-20,2.59, -1.85, 4.80, 2.02, 1.64, 7.55, repro,
2007-12-21,1.18, -0.87, -3.05, 2.09, 1.70, 7.80, repro,
2007-12-22,2.19, -0.17, -0.42, 2.15, 1.81, 8.18, repro,
2007-12-23,0.77, 0.30, 4.14, 2.04, 1.72, 7.65, repro,
2007-12-24,1.27, -0.35, 3.12, 2.04, 1.73, 7.67, repro,
2007-12-25,1.77, 0.57, 1.92, 2.10, 1.79, 7.81, repro,
2007-12-26,1.42, 0.29, 4.78, 2.02, 1.66, 7.53, repro,
2007-12-27,1.69, -0.55, 6.04, 2.06, 1.68, 7.68, repro,
2007-12-28,1.22, -1.50, 0.61, 2.05, 1.68, 7.64, repro,
2007-12-29,1.55, -0.73, 1.79, 2.04, 1.68, 7.61, repro,
2007-12-30,1.35, -0.03, -5.07, 2.06, 1.69, 7.70, repro,
2007-12-31,2.18, 0.12, -6.32, 1.99, 1.60, 7.37, repro,
2008-01-01,1.06, -0.54, -3.74, 1.99, 1.61, 7.37, repro,
2008-01-02,1.84, -0.11, -4.34, 2.01, 1.60, 7.38, repro,
2008-01-03,0.51, -1.24, 3.80, 2.01, 1.62, 7.50, repro,
2008-01-04,-0.48, -1.40, 6.57, 2.01, 1.63, 7.51, repro,
2008-01-05,-0.32, -2.56, 6.08, 2.02, 1.63, 7.54, repro,
2008-01-06,0.44, -1.67, 4.95, 1.96, 1.57, 7.28, repro,
2008-01-07,0.90, -0.56, 2.24, 1.97, 1.58, 7.36, repro,
2008-01-08,0.30, -0.05, -4.23, 2.06, 1.65, 7.72, repro,
2008-01-09,0.95, -0.97, 2.25, 2.03, 1.60, 7.57, repro,
2008-01-10,1.31, 0.53, 1.31, 2.01, 1.66, 7.56, repro,
2008-01-11,1.64, 0.84, -1.42, 1.96, 1.58, 7.28, repro,
2008-01-12,1.50, 0.70, -3.43, 1.96, 1.59, 7.31, repro,
2008-01-13,0.48, 1.05, -7.86, 1.96, 1.58, 7.27, repro,
2008-01-14,1.93, 0.33, -4.73, 1.96, 1.59, 7.26, repro,
2008-01-15,0.91, 1.53, -0.69, 1.99, 1.63, 7.36, repro,
2008-01-16,-0.63, -0.55, 0.63, 1.99, 1.60, 7.35, repro,
2008-01-17,1.11, -0.28, -2.01, 1.99, 1.60, 7.37, repro,
2008-01-18,0.72, -0.12, -2.50, 1.96, 1.62, 7.38, repro,
2008-01-19,1.20, 0.61, -6.59, 1.96, 1.58, 7.26, repro,
2008-01-20,-0.35, 0.40, -5.59, 1.95, 1.59, 7.24, repro,
2008-01-21,2.14, -0.11, -2.86, 1.99, 1.65, 7.45, repro,
2008-01-22,1.00, -0.65, -2.21, 1.94, 1.58, 7.23, repro,
2008-01-23,0.35, -0.65, -4.16, 1.95, 1.58, 7.25, repro,
2008-01-24,0.27, -0.61, -3.84, 1.96, 1.59, 7.31, repro,
2008-01-25,-0.18, -1.15, -4.72, 1.94, 1.58, 7.21, repro,
2008-01-26,1.08, 0.68, 4.77, 1.96, 1.59, 7.26, repro,
2008-01-27,0.64, 1.69, 3.40, 1.95, 1.60, 7.30, repro,
2008-01-28,-0.02, -0.85, 7.22, 1.98, 1.60, 7.34, repro,
2008-01-29,1.04, 1.28, 0.69, 2.03, 1.69, 7.53, repro,
2008-01-30,0.99, 0.43, 2.85, 2.04, 1.67, 7.62, repro,
2008-01-31,1.75, 0.98, -7.07, 1.93, 1.58, 7.21, repro,
2008-02-01,0.25, 1.37, -3.94, 1.95, 1.60, 7.31, repro,
2008-02-02,0.73, 0.86, -2.26, 1.94, 1.59, 7.24, repro,
2008-02-03,1.86, 0.03, 0.21, 1.93, 1.59, 7.23, repro,
2008-02-04,0.32, 0.74, -4.52, 1.95, 1.59, 7.26, repro,
2008-02-05,0.96, 1.15, -1.02, 1.96, 1.66, 7.41, repro,
2008-02-06,2.77, 1.85, -9.10, 1.98, 1.66, 7.45, repro,
2008-02-07,2.22, 1.91, -8.40, 1.98, 1.64, 7.51, repro,
2008-02-08,0.62, 2.12, 1.68, 1.94, 1.59, 7.27, repro,
2008-02-09,1.05, 1.78, -2.87, 1.94, 1.59, 7.27, repro,
2008-02-10,0.45, 1.98, 0.36, 1.94, 1.58, 7.22, repro,
2008-02-11,1.16, 0.97, -0.34, 1.94, 1.58, 7.21, repro,
2008-02-12,1.37, 1.35, 1.17, 1.95, 1.60, 7.31, repro,
2008-02-13,0.24, 0.47, 0.18, 1.96, 1.59, 7.28, repro,
2008-02-14,1.02, 0.88, 3.33, 1.94, 1.58, 7.26, repro,
2008-02-15,1.33, 0.73, -2.16, 1.97, 1.64, 7.35, repro,
2008-02-16,0.94, 0.73, -2.56, 1.94, 1.58, 7.21, repro,
2008-02-17,0.15, 0.83, -0.81, 1.94, 1.59, 7.23, repro,
2008-02-18,0.35, 0.94, 0.00, 1.97, 1.63, 7.45, repro,
2008-02-19,0.86, 0.68, -1.87, 1.94, 1.59, 7.25, repro,
2008-02-20,0.69, 0.57, -5.32, 1.95, 1.60, 7.32, repro,
2008-02-21,-0.09, 0.46, -2.85, 1.95, 1.60, 7.33, repro,
2008-02-22,0.87, 0.49, -4.92, 1.94, 1.59, 7.23, repro,
2008-02-23,0.58, 1.48, 0.47, 1.95, 1.59, 7.30, repro,
2008-02-24,-0.73, 0.71, -1.52, 1.99, 1.67, 7.49, repro,
2008-02-25,0.28, 0.60, -0.75, 1.93, 1.58, 7.21, repro,
2008-02-26,1.40, 1.13, -10.08, 1.96, 1.60, 7.32, repro,
2008-02-27,0.19, 1.33, -10.02, 2.01, 1.69, 7.70, repro,
2008-02-28,0.59, 0.98, -5.69, 2.03, 1.73, 7.87, repro,
2008-02-29,-0.29, 1.05, 2.15, 1.98, 1.63, 7.42, repro,
2008-03-01,-0.16, 0.29, -2.37, 1.95, 1.60, 7.28, repro,
2008-03-02,-1.95, -0.03, -1.73, 1.97, 1.64, 7.44, repro,
2008-03-03,1.19, 0.94, -5.08, 1.94, 1.58, 7.26, repro,
2008-03-04,0.67, 1.59, -1.36, 1.94, 1.59, 7.24, repro,
2008-03-05,1.10, 0.57, -3.02, 2.01, 1.68, 7.67, repro,
2008-03-06,0.43, 0.34, 0.09, 2.00, 1.65, 7.42, repro,
2008-03-07,0.20, 0.17, -3.18, 1.96, 1.61, 7.32, repro,
2008-03-08,-0.02, 1.84, 0.51, 1.97, 1.62, 7.47, repro,
2008-03-09,-0.03, 0.29, -3.43, 1.97, 1.62, 7.47, repro,
2008-03-10,1.35, 0.41, -2.03, 1.93, 1.58, 7.23, repro,
2008-03-11,1.07, 0.09, -0.91, 1.94, 1.58, 7.25, repro,
2008-03-12,1.52, 0.04, 3.60, 1.97, 1.63, 7.47, repro,
2008-03-13,0.45, -1.17, 1.95, 1.99, 1.67, 7.67, repro,
2008-03-14,0.23, 0.40, -1.36, 1.98, 1.63, 7.49, repro,
2008-03-15,0.56, -0.88, -4.49, 1.96, 1.61, 7.35, repro,
2008-03-16,-0.51, -0.75, 9.09, 2.01, 1.66, 7.67, repro,
2008-03-17,1.21, -1.02, 3.77, 2.08, 1.76, 8.04, repro,
2008-03-18,0.72, -0.13, -1.49, 2.00, 1.66, 7.59, repro,
2008-03-19,0.38, 0.61, -3.59, 1.99, 1.62, 7.46, repro,
2008-03-20,0.52, 1.06, -7.85, 1.98, 1.61, 7.40, repro,
2008-03-21,0.94, -0.46, -6.85, 1.98, 1.62, 7.43, repro,
2008-03-22,1.22, -0.44, -5.83, 1.97, 1.61, 7.39, repro,
2008-03-23,0.65, -0.44, -6.56, 2.01, 1.67, 7.68, repro,
2008-03-24,0.38, 0.02, 0.41, 1.98, 1.61, 7.43, repro,
2008-03-25,0.31, 0.08, -5.43, 2.01, 1.65, 7.54, repro,
2008-03-26,1.39, -0.15, -4.21, 2.09, 1.74, 7.98, repro,
2008-03-27,1.06, -0.91, -2.40, 2.00, 1.64, 7.44, repro,
2008-03-28,0.36, -0.54, -6.14, 1.99, 1.63, 7.41, repro,
2008-03-29,1.04, -0.14, 2.89, 1.96, 1.59, 7.35, repro,
2008-03-30,0.72, -0.05, -1.05, 1.97, 1.59, 7.38, repro,
2008-03-31,0.47, 0.33, -0.88, 1.97, 1.58, 7.36, repro,
2008-04-01,0.57, 0.07, 0.96, 1.95, 1.57, 7.24, repro,
2008-04-02,1.61, 0.02, -1.07, 2.02, 1.60, 7.57, repro,
2008-04-03,1.34, -1.03, -3.48, 1.96, 1.59, 7.38, repro,
2008-04-04,0.86, 0.07, -7.02, 1.97, 1.58, 7.35, repro,
2008-04-05,1.03, 1.80, 3.07, 1.97, 1.58, 7.37, repro,
2008-04-06,0.11, 0.48, -7.21, 1.97, 1.57, 7.34, repro,
2008-04-07,-0.68, -0.22, 3.58, 1.96, 1.58, 7.29, repro,
2008-04-08,-0.47, -0.90, 3.32, 1.97, 1.58, 7.36, repro,
2008-04-09,0.57, 0.03, 4.65, 1.97, 1.59, 7.40, repro,
2008-04-10,0.52, 1.05, 0.55, 1.97, 1.57, 7.34, repro,
2008-04-11,0.82, -0.06, 1.21, 1.97, 1.57, 7.33, repro,
2008-04-12,1.06, -0.62, 1.26, 1.96, 1.58, 7.29, repro,
2008-04-13,0.94, -0.18, -0.61, 1.97, 1.58, 7.38, repro,
2008-04-14,0.13, -0.73, 2.79, 2.01, 1.70, 7.66, repro,
2008-04-15,0.15, 0.14, 4.56, 2.01, 1.63, 7.50, repro,
2008-04-16,-0.33, -0.05, 5.89, 2.01, 1.62, 7.45, repro,
2008-04-17,0.79, -0.86, 2.50, 1.97, 1.57, 7.34, repro,
2008-04-18,0.49, -0.54, 1.08, 1.97, 1.57, 7.34, repro,
2008-04-19,-0.32, 0.05, -2.57, 1.97, 1.57, 7.36, repro,
2008-04-20,0.31, 1.02, -0.57, 1.98, 1.58, 7.43, repro,
2008-04-21,0.44, 0.42, -1.28, 1.97, 1.58, 7.38, repro,
2008-04-22,0.89, 0.06, 2.52, 2.03, 1.61, 7.51, repro,
2008-04-23,1.78, 0.70, -8.80, 2.08, 1.72, 7.86, repro,
2008-04-24,0.15, 1.06, -0.57, 1.99, 1.61, 7.52, repro,
2008-04-25,0.71, 0.52, -0.51, 1.99, 1.58, 7.42, repro,
2008-04-26,0.99, 0.71, -1.80, 2.08, 1.67, 7.78, repro,
2008-04-27,1.39, 0.16, 3.46, 2.12, 1.65, 7.76, repro,
2008-04-28,0.08, -0.61, -0.76, 2.07, 1.61, 7.62, repro,
2008-04-29,-0.76, -0.20, 1.39, 2.13, 1.64, 7.80, repro,
2008-04-30,-1.01, -0.88, 2.74, 2.14, 1.67, 7.78, repro,
2008-05-01,0.07, 0.57, 2.74, 2.03, 1.61, 7.54, repro,
2008-05-02,0.28, 0.86, 1.66, 2.07, 1.64, 7.62, repro,
2008-05-03,-0.96, -0.87, -1.82, 2.04, 1.62, 7.54, repro,
2008-05-04,0.75, 0.11, -0.68, 1.99, 1.57, 7.37, repro,
2008-05-05,0.06, -0.15, -2.76, 2.04, 1.61, 7.54, repro,
2008-05-06,-0.25, -1.61, -1.25, 2.03, 1.61, 7.50, repro,
2008-05-07,-0.01, -0.64, 4.36, 2.01, 1.59, 7.44, repro,
2008-05-08,0.26, 0.11, -2.39, 2.23, 1.76, 8.11, repro,
2008-05-09,0.11, 0.61, 2.79, 2.04, 1.61, 7.52, repro,
2008-05-10,-0.14, 1.46, 1.41, 2.03, 1.60, 7.48, repro,
2008-05-11,-0.57, 1.60, 4.20, 2.12, 1.72, 7.84, repro,
2008-05-12,-1.16, -0.67, 7.98, 2.03, 1.61, 7.53, repro,
2008-05-13,-1.60, -0.77, 1.38, 2.03, 1.59, 7.50, repro,
2008-05-14,-1.10, -0.50, 0.66, 2.01, 1.58, 7.47, repro,
2008-05-15,0.26, -0.45, -1.96, 2.02, 1.58, 7.43, repro,
2008-05-16,0.04, 0.56, 0.06, 2.03, 1.60, 7.51, repro,
2008-05-17,-1.05, -1.18, 8.75, 2.08, 1.66, 7.68, repro,
2008-05-18,-0.73, 0.40, 3.39, 2.03, 1.61, 7.53, repro,
2008-05-19,0.04, 0.42, -0.08, 1.99, 1.57, 7.44, repro,
2008-05-20,-0.31, -0.56, 6.54, 2.04, 1.62, 7.60, repro,
2008-05-21,-1.28, 0.77, 11.92, 1.99, 1.58, 7.41, repro,
2008-05-22,-0.26, 2.16, 13.79, 2.04, 1.64, 7.61, repro,
2008-05-23,0.54, -0.89, 7.37, 1.99, 1.62, 7.54, repro,
2008-05-24,0.23, -0.77, -1.67, 1.98, 1.58, 7.43, repro,
2008-05-25,0.10, 0.34, 2.73, 2.02, 1.64, 7.63, repro,
2008-05-26,-0.23, 1.14, 2.22, 2.01, 1.62, 7.50, repro,
2008-05-27,0.47, 1.23, -3.80, 1.99, 1.58, 7.43, repro,
2008-05-28,0.42, -0.15, 4.38, 2.05, 1.62, 7.55, repro,
2008-05-29,0.71, 0.56, -4.07, 2.03, 1.62, 7.54, repro,
2008-05-30,0.83, 1.27, 0.18, 1.98, 1.57, 7.38, repro,
2008-05-31,0.96, 0.86, 0.96, 1.99, 1.58, 7.39, repro,
2008-06-01,1.13, -0.33, -0.18, 1.99, 1.58, 7.36, repro,
2008-06-02,0.28, 0.81, 0.09, 1.98, 1.57, 7.35, repro,
2008-06-03,0.65, 1.26, -5.41, 2.05, 1.64, 7.71, repro,
2008-06-04,0.24, 0.71, 8.57, 1.97, 1.56, 7.37, repro,
2008-06-05,-0.01, 0.33, 6.03, 1.98, 1.57, 7.39, repro,
2008-06-06,-0.09, 0.77, 6.49, 2.03, 1.60, 7.50, repro,
2008-06-07,-0.08, 1.30, 5.87, 2.06, 1.65, 7.61, repro,
2008-06-08,0.39, 0.28, 2.51, 2.03, 1.61, 7.48, repro,
2008-06-09,0.30, -0.23, 2.72, 2.04, 1.61, 7.49, repro,
2008-06-10,1.43, -0.10, 3.08, 1.99, 1.57, 7.37, repro,
2008-06-11,0.76, -0.58, 5.10, 1.99, 1.57, 7.35, repro,
2008-06-12,0.84, 0.18, 2.10, 2.01, 1.59, 7.45, repro,
2008-06-13,0.85, 0.59, -0.05, 2.00, 1.57, 7.38, repro,
2008-06-14,0.99, 0.46, 0.57, 2.05, 1.60, 7.50, repro,
2008-06-15,0.91, 0.65, -1.12, 2.04, 1.60, 7.49, repro,
2008-06-16,-0.01, 0.72, 1.31, 2.00, 1.60, 7.43, repro,
2008-06-17,0.80, 0.21, -5.94, 2.02, 1.59, 7.51, repro,
2008-06-18,1.18, 0.39, -1.59, 1.99, 1.56, 7.34, repro,
2008-06-19,1.65, -0.12, -0.76, 2.07, 1.69, 7.91, repro,
