PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JCT1
Station name,Junction__TX2005
Begin Date, 2005-10-25
End Date, 2014-04-12
Release Date, 2019-08-30
Reference position, 30.4794074586 North Latitude, -99.8010752956 East Longitude, 571.82376 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-17,0.75, -0.81, -5.04, 1.99, 1.87, 8.43, repro,
2006-03-18,-1.67, -3.14, -5.78, 1.93, 1.85, 8.15, repro,
2006-03-19,-1.91, -4.09, 5.63, 2.03, 1.92, 8.62, repro,
2006-03-20,0.48, -5.13, -1.96, 1.96, 1.89, 8.46, repro,
2006-03-21,0.78, -2.27, -4.30, 1.91, 1.85, 8.11, repro,
2006-03-22,-0.34, -2.03, -14.08, 1.93, 1.84, 8.17, repro,
2006-03-23,0.39, -2.02, -15.95, 1.98, 1.87, 8.46, repro,
2006-03-24,-0.04, -3.35, -14.59, 1.97, 1.88, 8.45, repro,
2006-03-25,-1.41, -2.31, -9.69, 2.00, 1.87, 8.51, repro,
2006-03-26,0.36, -1.68, -4.04, 1.97, 1.85, 8.43, repro,
2006-03-27,0.47, -2.68, -5.04, 1.99, 1.85, 8.50, repro,
2006-03-28,-0.41, -1.59, -12.99, 1.97, 1.79, 8.38, repro,
2006-03-29,1.03, -2.10, -4.53, 1.94, 1.76, 8.11, repro,
2006-03-30,2.46, -4.82, -3.80, 1.92, 1.78, 8.08, repro,
2006-03-31,-0.02, -1.34, -3.65, 1.91, 1.77, 8.04, repro,
2006-04-01,-0.18, -2.77, -8.55, 1.94, 1.79, 8.17, repro,
2006-04-02,1.64, -4.22, 5.39, 1.96, 1.81, 8.22, repro,
2006-04-03,2.72, -4.13, -11.84, 1.93, 1.80, 8.24, repro,
2006-04-04,1.02, -2.49, -2.61, 1.97, 1.78, 8.19, repro,
2006-04-05,0.62, -2.59, 2.53, 1.98, 1.80, 8.23, repro,
2006-04-06,0.04, -3.23, 5.75, 1.95, 1.86, 8.19, repro,
2006-04-07,1.40, -3.32, 6.96, 1.96, 1.87, 8.16, repro,
2006-04-08,0.50, -2.30, -3.35, 1.93, 1.77, 8.02, repro,
2006-04-09,1.25, -2.99, 0.61, 1.93, 1.73, 7.95, repro,
2006-04-10,1.66, -3.43, 3.61, 1.96, 1.76, 8.17, repro,
2006-04-11,0.42, -3.42, -2.75, 2.00, 1.78, 8.36, repro,
2006-04-12,-0.92, -1.89, -12.19, 2.01, 1.77, 8.28, repro,
2006-04-13,0.34, -2.17, -3.31, 1.90, 1.76, 7.93, repro,
2006-04-14,0.59, -2.08, 0.17, 1.90, 1.72, 7.88, repro,
2006-04-15,0.23, -3.02, 5.26, 1.94, 1.75, 8.01, repro,
2006-04-16,-0.72, -2.95, 10.10, 1.93, 1.75, 8.05, repro,
2006-04-17,-2.44, -3.17, 9.59, 1.99, 1.80, 8.26, repro,
2006-04-18,-1.23, -3.52, 0.51, 2.00, 1.86, 8.41, repro,
2006-04-19,1.73, -3.58, 5.07, 1.90, 1.74, 7.91, repro,
2006-04-20,-0.17, -3.96, 20.95, 2.08, 1.86, 8.56, repro,
2006-04-21,-0.23, -2.59, -5.38, 1.95, 1.77, 8.16, repro,
2006-04-22,1.58, -3.26, -6.20, 1.91, 1.74, 7.92, repro,
2006-04-23,0.23, -3.43, -4.12, 2.00, 1.77, 8.18, repro,
2006-04-24,2.39, -2.31, 3.20, 1.98, 1.80, 8.15, repro,
2006-04-25,0.62, -2.28, 2.20, 1.99, 1.83, 8.20, repro,
2006-04-26,-1.64, -2.68, -0.01, 1.92, 1.76, 8.01, repro,
2006-04-27,0.95, -3.43, 1.82, 1.97, 1.86, 8.25, repro,
2006-04-28,1.74, -6.24, -6.70, 2.03, 1.81, 8.42, repro,
2006-04-29,-0.95, -1.96, -0.11, 2.32, 1.98, 9.53, repro,
2006-04-30,0.50, -2.42, -2.04, 1.93, 1.71, 7.84, repro,
2006-05-01,2.04, -0.93, 4.93, 1.91, 1.76, 7.91, repro,
2006-05-02,1.62, -2.43, 8.33, 1.94, 1.78, 8.05, repro,
2006-05-03,-2.96, 0.04, -7.48, 2.15, 1.90, 8.64, repro,
2006-05-04,2.61, -3.29, -0.24, 1.96, 1.76, 8.10, repro,
2006-05-05,0.95, -3.71, 7.41, 1.96, 1.79, 8.22, repro,
2006-05-06,-0.99, -2.77, 12.21, 2.21, 1.96, 9.28, repro,
2006-05-07,1.22, -2.48, 4.22, 2.09, 1.88, 8.60, repro,
2006-05-08,1.12, -3.38, 4.90, 1.95, 1.78, 8.17, repro,
2006-05-09,0.01, -1.35, 3.80, 2.01, 1.80, 8.41, repro,
2006-05-10,0.02, -2.14, 3.15, 1.96, 1.77, 8.15, repro,
2006-05-11,2.37, -1.26, -1.53, 1.91, 1.73, 7.93, repro,
2006-05-12,1.37, -2.81, 3.33, 1.90, 1.74, 7.87, repro,
2006-05-13,-0.24, -3.09, 3.02, 1.93, 1.74, 7.94, repro,
2006-05-14,1.43, -2.91, -11.96, 1.97, 1.85, 8.31, repro,
2006-05-15,0.14, -2.25, -7.61, 1.96, 1.74, 8.08, repro,
2006-05-16,0.64, -2.11, -0.67, 1.97, 1.75, 8.33, repro,
2006-05-17,1.49, -1.05, 1.12, 1.99, 1.75, 8.34, repro,
2006-05-18,1.02, -2.08, 3.72, 1.94, 1.75, 8.06, repro,
2006-05-19,1.31, -3.63, 0.15, 2.07, 1.80, 8.69, repro,
2006-05-20,0.02, -2.28, 4.56, 2.07, 1.81, 8.48, repro,
2006-05-21,1.41, -2.07, 7.72, 2.02, 1.77, 8.41, repro,
2006-05-22,1.36, -2.25, -1.10, 2.01, 1.77, 8.34, repro,
2006-05-23,2.36, -1.11, 4.63, 2.00, 1.76, 8.29, repro,
2006-05-24,1.35, -4.20, -6.78, 2.04, 1.77, 8.43, repro,
2006-05-25,-0.78, -2.00, -9.37, 2.19, 1.83, 9.04, repro,
2006-05-26,1.32, -3.16, 1.37, 2.12, 1.80, 8.65, repro,
2006-05-27,0.45, -2.69, 6.23, 2.00, 1.77, 8.29, repro,
2006-05-28,-0.92, -1.73, 10.51, 2.06, 1.82, 8.60, repro,
2006-05-29,0.58, -3.55, 0.64, 2.06, 1.81, 8.52, repro,
2006-05-30,-0.80, -5.06, 0.06, 2.10, 1.80, 8.69, repro,
2006-05-31,0.43, -2.77, 2.82, 2.09, 1.81, 8.61, repro,
2006-06-01,0.40, -1.98, -1.57, 2.14, 1.89, 8.78, repro,
2006-06-02,0.61, -2.56, 3.16, 2.05, 1.87, 8.59, repro,
2006-06-03,-0.99, -1.53, -7.10, 2.08, 1.91, 8.84, repro,
2006-06-04,-0.57, -3.70, 1.30, 2.06, 1.82, 8.49, repro,
2006-06-05,1.17, -2.52, -0.70, 2.05, 1.84, 8.54, repro,
2006-06-06,-0.70, -2.99, -3.89, 2.03, 1.84, 8.50, repro,
2006-06-07,0.49, -1.06, -5.69, 2.12, 1.87, 8.72, repro,
2006-06-08,0.60, -2.16, -2.58, 2.04, 1.79, 8.44, repro,
2006-06-09,-1.06, -3.05, 0.82, 2.03, 1.75, 8.29, repro,
2006-06-10,-0.58, -2.67, 5.08, 2.04, 1.83, 8.56, repro,
2006-06-11,0.00, -3.12, 2.01, 2.05, 1.79, 8.48, repro,
2006-06-12,-0.07, -1.52, 0.56, 2.06, 1.80, 8.46, repro,
2006-06-13,0.15, -2.99, -5.63, 2.09, 1.83, 8.78, repro,
2006-06-14,0.05, -4.15, 3.67, 2.08, 1.78, 8.50, repro,
2006-06-15,1.23, -4.37, 5.88, 2.05, 1.80, 8.44, repro,
2006-06-16,3.01, -2.49, 9.65, 2.02, 1.78, 8.39, repro,
2006-06-17,1.33, -4.08, 1.08, 2.09, 1.94, 9.09, repro,
2006-06-18,2.35, -3.02, 4.00, 2.15, 1.94, 9.12, repro,
2006-06-19,0.78, -1.68, 7.44, 2.08, 1.88, 8.77, repro,
2006-06-20,1.90, -2.67, 6.24, 2.09, 1.87, 8.78, repro,
2006-06-21,1.04, -1.76, -0.22, 2.09, 1.80, 8.61, repro,
2006-06-22,1.24, -4.28, 0.24, 2.10, 1.91, 9.04, repro,
2006-06-23,0.05, -1.23, -4.65, 2.08, 1.83, 8.64, repro,
2006-06-24,-3.82, -4.02, 0.19, 2.15, 1.93, 9.01, repro,
2006-06-25,-1.37, -1.83, -8.83, 2.08, 1.84, 8.68, repro,
2006-06-26,-0.46, -4.54, -2.44, 2.06, 1.92, 8.82, repro,
2006-06-27,1.25, -3.15, 1.16, 2.19, 1.99, 9.49, repro,
2006-06-28,2.15, -4.71, -2.36, 2.08, 1.84, 8.78, repro,
2006-06-29,0.30, -2.63, 0.69, 2.02, 1.81, 8.41, repro,
2006-06-30,-0.72, -3.39, -1.81, 2.08, 1.79, 8.67, repro,
2006-07-01,-0.99, -3.12, -4.79, 2.14, 1.81, 8.79, repro,
2006-07-02,0.11, -3.53, -5.19, 2.07, 1.87, 8.54, repro,
2006-07-03,1.42, -4.29, -5.78, 2.06, 1.79, 8.44, repro,
2006-07-04,-0.08, -4.90, 1.86, 2.03, 1.81, 8.50, repro,
2006-07-05,-0.68, -2.84, -2.08, 2.05, 1.78, 8.35, repro,
2006-07-06,-0.09, -3.58, -6.67, 2.01, 1.76, 8.26, repro,
2006-07-07,-1.00, -4.86, -9.12, 2.07, 1.86, 8.49, repro,
2006-07-08,-1.65, -4.09, -7.16, 2.06, 1.77, 8.42, repro,
2006-07-09,1.13, -5.63, -1.33, 2.08, 1.79, 8.46, repro,
2006-07-10,-1.67, -5.20, -6.09, 2.02, 1.77, 8.33, repro,
2006-07-11,0.94, -4.59, -6.33, 2.06, 1.77, 8.45, repro,
2006-07-12,-1.12, -5.79, 1.59, 2.06, 1.81, 8.61, repro,
2006-07-13,-2.08, -4.88, -13.35, 2.08, 1.79, 8.53, repro,
2006-07-14,0.02, -2.87, -4.58, 2.03, 1.76, 8.33, repro,
2006-07-15,-2.85, -5.91, -3.48, 2.02, 1.75, 8.30, repro,
2006-07-16,-2.58, -4.89, -8.28, 2.03, 1.76, 8.33, repro,
2006-07-17,-1.91, -3.85, -3.51, 2.08, 1.83, 8.57, repro,
2006-07-18,1.42, -3.69, 8.32, 2.01, 1.77, 8.23, repro,
2006-07-19,-0.83, -1.72, 6.44, 1.98, 1.77, 8.19, repro,
2006-07-20,-4.22, -4.78, -8.16, 2.05, 1.88, 8.67, repro,
2006-07-21,-2.21, -4.85, 3.10, 2.01, 1.81, 8.18, repro,
2006-07-22,0.09, -3.45, 13.38, 2.05, 1.83, 8.39, repro,
2006-07-23,0.02, -3.88, 10.15, 1.98, 1.76, 8.11, repro,
2006-07-24,0.92, -1.57, 9.49, 2.01, 1.78, 8.29, repro,
2006-07-25,-1.40, -2.64, 8.36, 2.01, 1.77, 8.29, repro,
2006-07-26,0.83, -2.93, -1.18, 1.99, 1.74, 8.17, repro,
2006-07-27,0.04, -2.28, 3.44, 1.97, 1.75, 8.10, repro,
2006-07-28,1.05, -2.76, 9.50, 1.96, 1.78, 8.17, repro,
2006-07-29,0.88, -3.22, 6.07, 1.97, 1.76, 8.09, repro,
2006-07-30,0.24, -2.95, 10.37, 1.95, 1.72, 7.99, repro,
2006-07-31,-0.97, -2.00, 12.54, 1.97, 1.75, 8.14, repro,
2006-08-01,0.83, -1.43, 4.82, 1.97, 1.74, 8.12, repro,
2006-08-02,2.47, -3.50, 4.73, 2.02, 1.78, 8.26, repro,
2006-08-03,2.04, -3.98, -4.78, 2.07, 1.78, 8.36, repro,
2006-08-04,1.60, -0.70, 3.16, 2.07, 1.86, 8.70, repro,
2006-08-05,0.22, -2.71, -3.52, 2.04, 1.81, 8.40, repro,
2006-08-06,-0.33, -1.04, -1.56, 1.98, 1.78, 8.14, repro,
2006-08-07,-0.16, -1.20, -10.80, 1.99, 1.81, 8.26, repro,
2006-08-08,0.34, -2.09, -3.82, 1.97, 1.75, 8.05, repro,
2006-08-09,-0.35, -2.00, -4.00, 1.97, 1.74, 7.99, repro,
2006-08-10,0.84, -2.94, 2.60, 1.97, 1.75, 8.05, repro,
2006-08-11,-0.34, -2.19, -2.75, 1.97, 1.76, 8.11, repro,
2006-08-12,-0.81, -0.74, -0.14, 1.98, 1.74, 8.11, repro,
2006-08-13,2.13, -4.19, -5.33, 1.97, 1.76, 8.00, repro,
2006-08-14,1.08, -6.03, -2.72, 2.01, 1.80, 8.34, repro,
2006-08-15,0.26, -1.06, 11.76, 2.03, 1.80, 8.27, repro,
2006-08-16,-1.00, 0.35, -0.43, 2.00, 1.77, 8.13, repro,
2006-08-17,1.05, -4.44, -0.80, 1.98, 1.79, 8.28, repro,
2006-08-18,-0.26, -5.26, -5.54, 2.00, 1.84, 8.22, repro,
2006-08-19,0.57, -2.54, -3.23, 1.93, 1.76, 8.04, repro,
2006-08-20,2.97, -1.62, -8.41, 1.96, 1.77, 8.22, repro,
2006-08-21,1.69, -4.71, -2.29, 1.98, 1.78, 8.27, repro,
2006-08-22,1.64, -3.10, -4.20, 1.96, 1.76, 8.17, repro,
2006-08-23,0.64, -2.15, 1.20, 2.08, 1.91, 8.76, repro,
2006-08-24,0.49, -2.68, -0.54, 1.97, 1.77, 8.22, repro,
2006-08-25,-0.03, -3.81, -5.43, 2.04, 1.86, 8.58, repro,
2006-08-26,-1.72, -2.40, 1.22, 2.11, 1.97, 8.94, repro,
2006-08-27,-1.05, -3.58, 4.07, 2.05, 1.87, 8.51, repro,
2006-08-28,-1.98, -3.49, 8.35, 2.07, 1.87, 8.63, repro,
2006-08-29,-0.40, -1.29, -3.42, 2.05, 1.87, 8.54, repro,
2006-08-30,1.68, -1.41, 5.88, 2.17, 1.97, 9.13, repro,
2006-08-31,0.67, -2.01, 8.43, 2.03, 1.88, 8.52, repro,
2006-09-01,0.46, -3.43, -0.76, 2.03, 1.86, 8.42, repro,
2006-09-02,-0.26, -3.35, -1.94, 2.04, 1.87, 8.55, repro,
2006-09-03,1.66, -2.47, -0.88, 2.03, 1.87, 8.51, repro,
2006-09-04,1.24, -2.93, -0.14, 2.07, 1.92, 8.63, repro,
2006-09-05,0.31, -1.28, 4.70, 2.09, 1.94, 8.75, repro,
2006-09-06,1.31, -5.30, -4.92, 2.02, 1.83, 8.29, repro,
2006-09-07,-0.18, -3.46, 6.41, 2.04, 1.92, 8.40, repro,
2006-09-08,0.51, -4.21, 17.06, 2.08, 1.94, 8.58, repro,
2006-09-09,1.98, -5.58, 11.02, 2.00, 1.80, 8.23, repro,
2006-09-10,-0.10, -3.47, 3.20, 2.04, 1.81, 8.28, repro,
2006-09-11,0.45, -5.36, 8.75, 2.27, 1.96, 9.22, repro,
2006-09-12,0.14, -3.70, 11.92, 2.03, 1.83, 8.33, repro,
2006-09-13,0.64, -4.34, 8.26, 2.00, 1.79, 8.19, repro,
2006-09-14,1.84, -4.76, 3.78, 2.09, 1.81, 8.57, repro,
2006-09-15,2.34, -3.77, 14.59, 2.03, 1.76, 8.38, repro,
2006-09-16,2.16, -5.51, 19.08, 1.97, 1.75, 8.09, repro,
2006-09-17,2.76, -3.55, 20.86, 1.96, 1.76, 8.15, repro,
2006-09-18,0.82, -3.25, 13.04, 1.95, 1.73, 7.99, repro,
2006-09-19,0.88, -4.50, 14.60, 1.97, 1.74, 8.16, repro,
2006-09-20,0.14, -3.43, 15.95, 1.97, 1.73, 8.06, repro,
2006-09-21,0.24, -4.01, 16.64, 2.02, 1.82, 8.36, repro,
2006-09-22,-1.58, -3.93, 9.68, 2.08, 1.85, 8.58, repro,
2006-09-23,2.99, -3.72, 18.05, 2.03, 1.76, 8.33, repro,
2006-09-24,0.43, -3.46, 14.02, 2.05, 1.81, 8.47, repro,
