PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NMRO
Station name,Roswell
Begin Date, 2004-07-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.3949587078 North Latitude, -104.5891051555 East Longitude, 1094.69466 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-09-03,-1.51, -0.95, 9.81, 1.89, 1.68, 7.46, repro,
2004-09-04,-1.40, -1.00, 9.13, 2.00, 1.75, 7.85, repro,
2004-09-05,-0.42, -2.43, 9.29, 1.94, 1.72, 7.69, repro,
2004-09-06,-1.93, -1.83, 4.45, 1.89, 1.69, 7.59, repro,
2004-09-07,-1.26, -0.38, 2.34, 1.87, 1.67, 7.45, repro,
2004-09-08,-0.98, -1.13, 1.84, 1.95, 1.70, 7.64, repro,
2004-09-09,-1.56, -1.04, 4.15, 1.94, 1.71, 7.62, repro,
2004-09-10,-1.97, -1.90, -3.82, 1.94, 1.71, 7.71, repro,
2004-09-11,-1.63, -2.08, -7.98, 1.89, 1.69, 7.60, repro,
2004-09-12,-1.01, -0.51, 5.59, 1.88, 1.68, 7.57, repro,
2004-09-13,0.65, -1.37, 5.66, 1.97, 1.71, 7.70, repro,
2004-09-14,-0.33, -2.12, 12.67, 1.88, 1.68, 7.51, repro,
2004-09-15,-1.39, -2.83, 13.22, 1.94, 1.71, 7.64, repro,
2004-09-16,-0.11, -1.60, 4.49, 1.90, 1.70, 7.62, repro,
2004-09-17,-1.64, -1.35, 1.03, 1.94, 1.70, 7.65, repro,
2004-09-18,-0.15, 0.37, 4.96, 1.94, 1.70, 7.63, repro,
2004-09-19,-0.26, -0.38, 8.00, 1.89, 1.68, 7.49, repro,
2004-09-20,-3.41, -2.06, -1.53, 1.93, 1.72, 7.76, repro,
2004-09-21,-1.44, -1.00, 0.56, 1.91, 1.68, 7.58, repro,
2004-09-22,-0.61, -1.14, 4.97, 2.02, 1.73, 7.87, repro,
2004-09-23,-0.11, -1.41, 4.08, 1.93, 1.68, 7.60, repro,
2004-09-24,-2.75, -0.85, 7.17, 1.95, 1.73, 7.83, repro,
2004-09-25,-1.64, -0.35, 6.52, 1.94, 1.71, 7.63, repro,
2004-09-26,-0.49, 0.60, -5.23, 1.88, 1.66, 7.49, repro,
2004-09-27,-0.18, -0.60, 1.16, 1.94, 1.69, 7.67, repro,
2004-09-28,-0.51, -0.84, 1.52, 1.88, 1.67, 7.51, repro,
2004-09-29,-0.52, 0.39, -2.43, 1.87, 1.66, 7.41, repro,
2004-09-30,0.35, 0.23, -1.26, 1.89, 1.69, 7.54, repro,
2004-10-01,0.23, 0.07, -3.23, 1.87, 1.67, 7.45, repro,
2004-10-02,-0.50, 0.31, 5.74, 1.90, 1.69, 7.52, repro,
2004-10-03,-0.03, 1.26, 2.15, 1.88, 1.65, 7.46, repro,
2004-10-04,0.17, -0.82, -7.37, 1.88, 1.66, 7.52, repro,
2004-10-05,0.29, 0.89, 1.77, 1.90, 1.70, 7.59, repro,
2004-10-06,-0.71, 1.51, 3.00, 2.13, 1.84, 8.48, repro,
2004-10-07,-0.56, 1.91, 1.62, 2.03, 1.86, 8.19, repro,
2004-10-08,0.16, 1.57, -4.34, 1.94, 1.70, 7.65, repro,
2004-10-09,-0.79, -0.41, -0.15, 1.93, 1.68, 7.61, repro,
2004-10-10,-0.29, 0.51, -0.44, 1.91, 1.70, 7.55, repro,
2004-10-11,-0.62, -0.58, 0.64, 1.92, 1.72, 7.64, repro,
2004-10-12,-0.76, 0.99, -2.30, 1.91, 1.71, 7.59, repro,
2004-10-13,-0.38, 0.36, 1.53, 1.90, 1.71, 7.58, repro,
2004-10-14,0.11, 1.89, 1.72, 1.86, 1.65, 7.39, repro,
2004-10-15,-1.62, -0.12, 11.02, 1.94, 1.69, 7.72, repro,
2004-10-16,-1.62, 1.15, 6.45, 1.89, 1.68, 7.47, repro,
2004-10-17,-0.38, 2.39, 0.14, 1.96, 1.70, 7.76, repro,
2004-10-18,-2.38, 0.83, 4.69, 1.95, 1.71, 7.78, repro,
2004-10-19,2.06, 0.07, 4.48, 1.96, 1.68, 7.77, repro,
2004-10-20,-2.37, 0.49, 8.93, 1.95, 1.69, 7.82, repro,
2004-10-21,-1.24, 1.15, 4.68, 2.01, 1.70, 7.91, repro,
2004-10-22,1.27, 1.29, 14.44, 3.21, 2.72, 12.87, repro,
2004-10-25,0.51, 0.59, -0.34, 1.94, 1.68, 7.70, repro,
2004-10-26,-1.38, 1.10, 6.16, 2.02, 1.75, 7.88, repro,
2004-10-27,0.38, -0.41, 3.60, 1.93, 1.72, 7.60, repro,
2004-10-28,0.26, 1.82, -2.77, 1.94, 1.72, 7.66, repro,
2004-10-29,-1.79, 0.15, 1.92, 1.94, 1.70, 7.70, repro,
2004-10-30,-0.38, 1.11, 3.81, 1.96, 1.73, 7.78, repro,
2004-10-31,-1.95, 0.90, 13.87, 1.96, 1.69, 7.71, repro,
2004-11-01,-1.64, 0.42, -1.29, 1.97, 1.72, 7.77, repro,
2004-11-02,-0.84, 2.54, -7.11, 1.89, 1.66, 7.39, repro,
2004-11-03,-1.44, 3.01, -4.74, 1.98, 1.72, 7.84, repro,
2004-11-04,-0.44, 1.01, -3.02, 1.91, 1.66, 7.41, repro,
2004-11-05,0.02, 1.90, -3.01, 1.94, 1.79, 7.67, repro,
2004-11-06,-0.75, 1.20, -3.65, 1.99, 1.80, 7.96, repro,
2004-11-07,1.71, 0.31, -5.31, 1.90, 1.69, 7.48, repro,
2004-11-08,-2.21, 1.15, 0.36, 2.05, 1.80, 8.02, repro,
2004-11-09,-0.31, 1.98, -2.24, 1.93, 1.73, 7.64, repro,
2004-11-10,-0.42, 1.86, -4.67, 1.96, 1.73, 7.84, repro,
2004-11-11,-1.49, 1.63, -8.57, 2.00, 1.82, 8.01, repro,
2004-11-12,-1.21, 1.94, -4.03, 1.95, 1.73, 7.77, repro,
2004-11-13,1.56, 2.35, -9.82, 2.12, 1.88, 8.32, repro,
2004-11-14,-0.35, 2.68, -9.84, 1.92, 1.74, 7.65, repro,
2004-11-15,-1.89, 2.83, -12.75, 1.88, 1.68, 7.44, repro,
2004-11-16,-0.08, 0.82, -10.56, 1.88, 1.69, 7.50, repro,
2004-11-17,-0.82, 0.24, -11.37, 1.87, 1.69, 7.47, repro,
2004-11-18,-0.15, 0.20, -4.68, 1.87, 1.74, 7.50, repro,
2004-11-19,-0.87, 0.87, -1.89, 1.96, 1.88, 7.83, repro,
2004-11-20,-0.96, 1.16, -2.63, 1.90, 1.72, 7.51, repro,
2004-11-21,-1.83, 0.85, -1.57, 2.02, 1.84, 7.92, repro,
2004-11-22,-1.04, 2.33, -6.85, 1.88, 1.74, 7.52, repro,
2004-11-23,0.83, 1.83, -2.95, 1.91, 1.69, 7.61, repro,
2004-11-24,-0.36, 1.01, -2.89, 2.01, 1.83, 8.15, repro,
2004-11-25,-0.23, 2.39, -1.84, 1.95, 1.86, 7.87, repro,
2004-11-26,-1.41, 2.14, 1.30, 1.95, 1.83, 7.78, repro,
2004-11-27,1.48, 0.97, -3.55, 1.91, 1.77, 7.61, repro,
2004-11-28,-0.90, 2.40, -2.06, 1.87, 1.73, 7.52, repro,
2004-11-29,0.35, 1.19, -2.12, 1.92, 1.68, 7.63, repro,
2004-11-30,-1.87, 4.59, -0.30, 1.85, 1.66, 7.31, repro,
2004-12-01,-0.87, 3.98, -8.13, 1.91, 1.70, 7.53, repro,
2004-12-02,-1.05, 1.61, -2.92, 1.91, 1.69, 7.51, repro,
2004-12-03,-1.22, 2.17, -5.29, 1.88, 1.75, 7.57, repro,
2004-12-04,-1.95, 0.90, -2.13, 1.88, 1.75, 7.55, repro,
2004-12-05,-0.99, 2.95, -1.47, 1.83, 1.66, 7.25, repro,
2004-12-06,-1.67, 0.42, -1.94, 1.93, 1.78, 7.65, repro,
2004-12-07,-0.67, 0.21, -6.82, 1.95, 1.74, 7.69, repro,
2004-12-08,-0.34, 1.95, -3.33, 1.88, 1.67, 7.41, repro,
2004-12-09,-1.05, 3.06, -2.51, 1.91, 1.72, 7.43, repro,
2004-12-10,-0.51, 0.70, -4.53, 2.01, 1.79, 7.80, repro,
2004-12-11,-0.61, 1.55, -8.78, 1.92, 1.69, 7.55, repro,
2004-12-12,0.24, 1.48, -10.39, 1.93, 1.68, 7.55, repro,
2004-12-13,-1.59, 1.30, -8.81, 1.92, 1.68, 7.56, repro,
2004-12-14,-0.48, 1.62, -17.20, 1.93, 1.78, 7.68, repro,
2004-12-15,-1.81, 1.82, -10.29, 1.93, 1.74, 7.64, repro,
2004-12-16,-0.37, 1.83, -13.26, 1.89, 1.68, 7.39, repro,
2004-12-17,0.46, 3.21, -17.53, 1.88, 1.66, 7.41, repro,
2004-12-18,-1.39, 1.50, -14.03, 1.95, 1.73, 7.80, repro,
2004-12-19,-0.42, 0.95, -7.27, 1.89, 1.66, 7.42, repro,
2004-12-20,-0.64, 0.39, -1.42, 1.88, 1.65, 7.40, repro,
2004-12-21,-0.42, 1.59, -1.61, 1.93, 1.71, 7.66, repro,
2004-12-22,1.01, 2.71, -12.39, 1.94, 1.71, 7.69, repro,
2004-12-23,-0.50, 4.22, -11.79, 1.85, 1.63, 7.23, repro,
2004-12-24,-0.02, 4.61, -15.19, 1.89, 1.69, 7.43, repro,
2004-12-25,-3.39, 3.92, -12.27, 1.90, 1.69, 7.40, repro,
2004-12-26,-1.31, 2.58, -13.43, 1.92, 1.70, 7.64, repro,
2004-12-27,-0.22, 2.97, -14.00, 2.03, 1.83, 8.02, repro,
2004-12-28,-1.75, 2.73, -5.48, 2.03, 1.77, 8.07, repro,
2004-12-29,-3.58, 1.13, -6.26, 1.97, 1.73, 7.83, repro,
2004-12-30,-0.05, 3.29, -6.82, 2.06, 1.74, 8.23, repro,
2004-12-31,-1.68, -0.63, 1.64, 2.00, 1.80, 8.14, repro,
2005-01-01,-0.05, 0.51, -11.26, 1.97, 1.76, 7.94, repro,
2005-01-02,-0.69, 1.36, -8.55, 2.07, 1.83, 8.33, repro,
2005-01-03,-2.57, 1.93, -9.91, 1.93, 1.69, 7.62, repro,
2005-01-04,-0.03, 0.61, -8.72, 1.99, 1.78, 8.02, repro,
2005-01-05,-0.90, 0.22, -9.78, 1.95, 1.72, 7.80, repro,
2005-01-06,-0.56, -0.05, -6.61, 2.00, 1.79, 8.04, repro,
2005-01-07,-1.25, 1.35, 3.09, 2.00, 1.80, 8.08, repro,
2005-01-08,-1.64, 2.83, -2.19, 1.99, 1.77, 7.96, repro,
2005-01-09,-1.66, 0.15, -5.28, 1.93, 1.73, 7.69, repro,
2005-01-10,-1.79, -0.36, -1.64, 2.04, 1.79, 8.18, repro,
2005-01-11,-1.51, 0.17, -1.69, 2.02, 1.85, 8.10, repro,
2005-01-12,-1.32, -0.07, -2.12, 1.93, 1.72, 7.62, repro,
2005-01-13,-1.83, 0.63, -3.40, 1.97, 1.76, 7.78, repro,
2005-01-14,-1.72, 2.22, -11.01, 2.00, 1.72, 7.95, repro,
2005-01-15,-1.64, 2.17, -13.20, 2.03, 1.83, 8.19, repro,
2005-01-16,-2.72, 0.50, -16.51, 2.00, 1.79, 8.07, repro,
2005-01-17,-1.38, 0.30, -13.75, 1.89, 1.67, 7.47, repro,
2005-01-18,-1.67, 1.99, -8.21, 1.92, 1.70, 7.73, repro,
2005-01-19,-1.26, 1.80, -6.84, 2.00, 1.70, 8.03, repro,
2005-01-20,-1.54, 1.40, -3.71, 2.02, 1.79, 8.13, repro,
2005-01-21,-0.27, 1.47, -5.56, 1.92, 1.71, 7.65, repro,
2005-01-22,-3.17, -1.14, -1.85, 1.94, 1.74, 7.74, repro,
2005-01-23,-1.05, 0.39, -7.47, 1.92, 1.73, 7.66, repro,
2005-01-24,-0.67, 2.12, -10.39, 1.93, 1.72, 7.68, repro,
2005-01-25,-0.90, 0.48, 4.56, 1.94, 1.71, 7.68, repro,
2005-01-26,2.81, 0.30, -4.32, 2.57, 2.19, 10.09, repro,
2005-01-27,-1.32, -0.22, -4.01, 1.89, 1.69, 7.52, repro,
2005-01-28,-2.56, 0.76, -10.32, 1.98, 1.79, 7.88, repro,
2005-01-29,-1.30, -0.09, -1.94, 1.89, 1.66, 7.42, repro,
2005-01-30,-0.47, 1.15, -7.43, 1.90, 1.67, 7.47, repro,
2005-01-31,-0.26, 0.82, -5.42, 1.91, 1.70, 7.50, repro,
2005-02-01,-1.34, 1.76, -1.15, 1.87, 1.66, 7.35, repro,
2005-02-02,-0.48, 1.37, -13.37, 1.86, 1.66, 7.34, repro,
2005-02-03,-1.24, 0.69, -2.51, 1.94, 1.69, 7.54, repro,
2005-02-04,-1.92, 1.31, -7.04, 1.88, 1.67, 7.41, repro,
2005-02-05,-1.26, 0.66, -7.40, 1.87, 1.65, 7.36, repro,
2005-02-06,-1.17, 0.18, -6.99, 1.87, 1.66, 7.39, repro,
2005-02-07,-1.99, -0.50, -3.07, 1.88, 1.68, 7.50, repro,
2005-02-08,-2.11, 0.88, -2.64, 1.94, 1.71, 7.65, repro,
2005-02-09,-1.43, -0.56, 3.91, 1.90, 1.72, 7.62, repro,
2005-02-10,-1.26, 0.94, -11.38, 1.87, 1.65, 7.42, repro,
2005-02-11,1.43, 1.29, -18.49, 2.17, 1.95, 8.45, repro,
2005-02-17,-0.91, -0.42, 4.24, 1.92, 1.68, 7.61, repro,
2005-02-18,0.10, 0.96, -2.63, 1.97, 1.75, 7.71, repro,
2005-02-19,-0.07, 1.17, -6.91, 1.90, 1.68, 7.53, repro,
2005-02-20,-2.00, -1.87, -4.99, 1.89, 1.67, 7.52, repro,
2005-02-21,-1.22, 0.26, -2.15, 1.95, 1.68, 7.61, repro,
2005-02-22,1.06, 0.69, -9.10, 1.88, 1.65, 7.44, repro,
2005-02-23,0.59, -0.70, -11.75, 1.94, 1.69, 7.64, repro,
2005-02-24,0.37, 1.79, -2.65, 1.92, 1.68, 7.56, repro,
2005-02-25,-0.30, 0.84, -7.70, 1.94, 1.69, 7.60, repro,
2005-02-26,-0.56, -0.69, 0.45, 1.92, 1.69, 7.59, repro,
2005-02-27,-1.16, 0.60, -4.10, 1.93, 1.69, 7.66, repro,
2005-02-28,-0.81, 0.05, 0.21, 1.93, 1.68, 7.61, repro,
2005-03-01,0.82, 0.52, -1.88, 1.98, 1.74, 7.76, repro,
2005-03-02,0.06, 0.64, 0.40, 1.95, 1.71, 7.76, repro,
2005-03-03,-0.05, -0.34, 2.16, 1.92, 1.69, 7.63, repro,
2005-03-04,0.52, -0.29, -6.05, 1.91, 1.69, 7.62, repro,
2005-03-05,-0.26, 0.51, -9.57, 1.92, 1.68, 7.62, repro,
2005-03-06,-1.66, -1.13, -5.54, 1.98, 1.73, 7.78, repro,
2005-03-07,-2.34, 1.18, 0.48, 1.94, 1.69, 7.64, repro,
2005-03-08,-0.56, 1.59, -4.34, 1.94, 1.71, 7.70, repro,
2005-03-09,-0.61, 0.10, -10.02, 1.95, 1.69, 7.61, repro,
2005-03-10,0.17, 0.01, -4.60, 1.91, 1.67, 7.52, repro,
2005-03-11,-0.40, -0.87, -5.23, 1.95, 1.72, 7.73, repro,
2005-03-12,-0.80, -1.34, 3.75, 1.96, 1.73, 7.78, repro,
2005-03-13,0.04, 1.02, -0.55, 1.93, 1.69, 7.69, repro,
2005-03-14,0.70, 1.13, -1.43, 1.93, 1.70, 7.69, repro,
2005-03-15,-1.72, 3.82, -12.89, 1.95, 1.68, 7.64, repro,
2005-03-16,-1.59, 0.81, -0.37, 1.93, 1.68, 7.57, repro,
2005-03-17,-2.13, 0.27, 7.26, 1.93, 1.68, 7.59, repro,
2005-03-18,-0.46, 1.31, 3.11, 1.92, 1.67, 7.59, repro,
2005-03-19,0.34, 0.74, -1.45, 1.92, 1.68, 7.58, repro,
2005-03-20,-1.64, -0.85, -3.58, 1.91, 1.67, 7.56, repro,
2005-03-21,-1.74, -0.91, 0.00, 1.92, 1.68, 7.66, repro,
2005-03-22,-0.55, 1.63, -1.73, 1.92, 1.67, 7.59, repro,
2005-03-23,1.90, 2.02, 2.82, 1.92, 1.68, 7.58, repro,
2005-03-24,0.73, 1.52, 2.97, 1.91, 1.67, 7.56, repro,
2005-03-25,-0.06, -0.68, 2.24, 1.99, 1.70, 7.96, repro,
2005-03-26,-2.14, -0.93, 1.04, 3.47, 2.83, 12.61, repro,
2005-03-28,0.17, 0.70, 10.97, 1.94, 1.69, 7.67, repro,
2005-03-29,-0.07, -0.21, 7.48, 1.96, 1.74, 7.76, repro,
2005-03-30,-0.58, -0.51, 6.55, 1.93, 1.69, 7.62, repro,
2005-03-31,-0.60, 1.04, 1.85, 2.00, 1.70, 7.85, repro,
2005-04-04,-0.38, 0.29, 7.63, 2.14, 1.88, 8.60, repro,
2005-04-05,-1.08, -0.09, -1.08, 1.91, 1.71, 7.61, repro,
2005-04-06,-0.76, 0.71, -0.11, 2.04, 1.82, 8.14, repro,
2005-04-07,-0.82, 0.10, 3.93, 1.92, 1.70, 7.61, repro,
2005-04-08,-0.07, -0.70, 9.94, 2.01, 1.78, 7.96, repro,
2005-04-09,0.82, -1.30, 3.98, 1.99, 1.75, 7.87, repro,
2005-04-10,0.20, -0.11, 4.27, 2.04, 1.84, 8.15, repro,
2005-04-11,-1.03, 1.53, 5.35, 1.98, 1.78, 7.85, repro,
2005-04-12,-2.61, -0.00, 3.18, 2.52, 2.36, 9.81, repro,
2005-04-13,-0.88, -0.43, 4.52, 2.02, 1.79, 8.00, repro,
2005-04-14,1.12, 0.50, -0.07, 2.04, 1.87, 8.00, repro,
2005-04-15,1.08, 0.42, -3.79, 1.99, 1.79, 7.93, repro,
2005-04-16,1.00, 0.97, -1.56, 1.95, 1.72, 7.71, repro,
2005-04-17,0.59, -1.20, 1.35, 1.96, 1.73, 7.80, repro,
2005-04-18,0.20, -0.18, -2.28, 1.92, 1.68, 7.57, repro,
2005-04-19,-0.57, -1.12, 3.29, 1.96, 1.73, 7.77, repro,
2005-04-20,0.93, -0.68, 4.43, 1.99, 1.78, 7.95, repro,
2005-04-21,0.36, -1.39, -1.48, 1.99, 1.78, 7.91, repro,
2005-04-22,-0.89, -0.74, 0.86, 1.91, 1.66, 7.49, repro,
2005-04-23,-0.46, 0.08, -3.52, 1.91, 1.66, 7.51, repro,
2005-04-24,-0.17, 0.60, -3.66, 1.97, 1.76, 7.87, repro,
2005-04-25,-0.74, 0.72, 5.82, 1.95, 1.71, 7.75, repro,
2005-04-26,0.41, 0.32, -1.43, 2.00, 1.78, 7.95, repro,
2005-04-27,0.40, -0.27, -3.03, 1.93, 1.68, 7.62, repro,
2005-04-28,-0.71, -0.36, -3.11, 1.94, 1.72, 7.67, repro,
2005-04-29,0.03, 0.05, 4.80, 1.96, 1.73, 7.76, repro,
2005-04-30,-1.86, 1.15, 0.61, 1.92, 1.68, 7.56, repro,
2005-05-01,-0.53, 1.34, 3.45, 1.98, 1.75, 7.83, repro,
2005-05-02,0.68, 1.35, 1.14, 1.93, 1.68, 7.62, repro,
2005-05-03,-0.38, 1.45, 3.54, 1.95, 1.70, 7.69, repro,
2005-05-04,0.36, 0.67, 2.82, 1.92, 1.67, 7.53, repro,
2005-05-05,-0.71, -1.43, 5.00, 1.92, 1.68, 7.59, repro,
2005-05-06,-0.45, 0.60, -3.22, 1.92, 1.67, 7.57, repro,
2005-05-07,0.01, -1.83, 4.62, 1.94, 1.68, 7.65, repro,
2005-05-08,-0.14, -0.47, 1.41, 1.94, 1.70, 7.74, repro,
2005-05-09,0.56, -0.37, -0.67, 1.93, 1.67, 7.61, repro,
2005-05-10,0.56, -1.31, 7.09, 2.00, 1.68, 7.92, repro,
2005-05-11,-0.30, -1.45, 6.98, 2.02, 1.70, 7.99, repro,
2005-05-12,1.95, -0.10, -4.67, 2.03, 1.83, 8.25, repro,
2005-05-13,1.31, 0.72, -4.46, 1.97, 1.74, 7.74, repro,
2005-05-14,0.56, -0.24, 3.25, 1.98, 1.73, 7.77, repro,
2005-05-15,-0.85, -0.16, 2.29, 2.03, 1.77, 8.03, repro,
2005-05-16,-0.68, -0.83, 1.11, 1.96, 1.72, 7.76, repro,
2005-05-17,-0.53, -1.46, 9.51, 2.04, 1.75, 7.97, repro,
2005-05-18,0.02, -0.95, 6.81, 2.04, 1.76, 7.94, repro,
2005-05-19,1.48, -1.34, 4.74, 1.97, 1.72, 7.73, repro,
2005-05-20,1.19, -1.16, 2.00, 1.97, 1.71, 7.73, repro,
2005-05-21,0.42, -0.75, 0.03, 1.98, 1.72, 7.80, repro,
2005-05-22,0.56, -2.13, 0.85, 1.97, 1.74, 7.87, repro,
2005-05-23,0.31, -0.94, 1.31, 1.99, 1.75, 7.93, repro,
2005-05-24,0.87, -1.65, -3.04, 1.97, 1.74, 7.84, repro,
2005-05-25,0.01, -2.11, -4.10, 1.99, 1.74, 7.87, repro,
2005-05-26,-2.08, -0.84, 3.75, 1.99, 1.75, 7.90, repro,
2005-05-27,-1.15, -1.09, 1.04, 1.99, 1.73, 7.89, repro,
2005-05-28,-0.72, 1.64, -7.87, 1.98, 1.76, 7.99, repro,
2005-05-29,-0.93, 0.14, -4.63, 2.05, 1.82, 8.18, repro,
2005-05-30,-0.35, -0.44, 3.97, 1.99, 1.73, 7.89, repro,
2005-05-31,-2.50, 0.74, -2.44, 2.00, 1.74, 7.93, repro,
2005-06-01,0.47, -0.90, -1.47, 1.95, 1.67, 7.69, repro,
2005-06-02,1.60, -1.31, -2.98, 1.93, 1.68, 7.68, repro,
2005-06-03,1.45, -0.77, 3.15, 1.95, 1.68, 7.72, repro,
2005-06-04,-0.32, -0.15, 2.35, 1.96, 1.68, 7.71, repro,
2005-06-05,0.87, -2.20, 6.44, 1.96, 1.68, 7.67, repro,
2005-06-06,1.84, -2.40, -1.60, 2.11, 1.81, 8.31, repro,
2005-06-07,0.69, -2.95, 1.59, 1.95, 1.68, 7.67, repro,
2005-06-08,0.95, -1.45, 0.10, 1.93, 1.66, 7.60, repro,
2005-06-09,0.42, -0.87, -0.09, 1.94, 1.68, 7.63, repro,
2005-06-10,-0.77, -2.61, 3.63, 1.99, 1.73, 7.82, repro,
2005-06-11,0.60, -2.62, -3.37, 1.99, 1.75, 7.92, repro,
2005-06-12,0.92, -2.70, 0.02, 2.05, 1.77, 8.21, repro,
2005-06-13,-0.40, -0.92, -3.96, 2.03, 1.76, 8.17, repro,
2005-06-14,2.55, -1.02, -3.48, 1.96, 1.66, 7.64, repro,
2005-06-15,0.26, 0.86, -11.04, 2.14, 1.84, 8.58, repro,
2005-06-16,0.91, -1.56, -1.90, 2.09, 1.75, 8.14, repro,
2005-06-17,0.10, -1.54, -3.87, 2.05, 1.75, 8.04, repro,
2005-06-18,1.73, -2.01, 1.04, 2.00, 1.71, 7.83, repro,
2005-06-19,2.24, 0.45, -7.82, 1.95, 1.69, 7.67, repro,
2005-06-20,0.73, -1.26, -14.81, 1.95, 1.69, 7.70, repro,
2005-06-21,-0.79, -0.14, -13.64, 1.97, 1.71, 7.75, repro,
2005-06-22,0.38, -1.39, -5.78, 1.96, 1.69, 7.69, repro,
2005-06-23,-0.04, -0.76, -4.69, 1.97, 1.69, 7.73, repro,
