PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG14
Station name,RG14MeekerCO2007
Begin Date, 2007-04-28
End Date, 2017-06-06
Release Date, 2021-02-19
Reference position, 39.9558392777 North Latitude, -107.9734642017 East Longitude, 2034.52662 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-02,-0.96, 1.94, 4.37, 1.99, 1.55, 6.97, repro,
2007-06-03,-0.88, 0.04, 6.51, 2.02, 1.57, 6.96, repro,
2007-06-04,-0.76, 0.29, -0.64, 2.01, 1.57, 7.00, repro,
2007-06-05,-0.97, 1.32, 6.07, 2.05, 1.58, 7.10, repro,
2007-06-06,-1.78, 1.48, 19.06, 2.01, 1.57, 7.03, repro,
2007-06-07,-1.45, -0.84, 12.41, 2.00, 1.56, 6.96, repro,
2007-06-08,-0.70, 0.42, 4.39, 2.02, 1.56, 6.94, repro,
2007-06-09,-1.95, 0.08, 4.81, 2.05, 1.60, 7.15, repro,
2007-06-10,-1.25, 0.98, 6.44, 2.07, 1.60, 7.08, repro,
2007-06-11,-2.08, 0.66, -0.74, 2.07, 1.64, 7.25, repro,
2007-06-12,-1.33, 0.81, 4.29, 2.08, 1.64, 7.29, repro,
2007-06-13,-0.19, 0.29, -0.13, 2.03, 1.61, 7.08, repro,
2007-06-14,-1.10, 0.26, 1.61, 2.07, 1.63, 7.19, repro,
2007-06-15,-0.61, 0.94, 4.42, 1.99, 1.55, 6.96, repro,
2007-06-16,-1.53, 0.46, 4.58, 2.07, 1.61, 7.20, repro,
2007-06-17,-3.10, 0.08, -0.14, 2.01, 1.58, 7.05, repro,
2007-06-18,-2.18, 0.13, 4.48, 2.00, 1.58, 7.01, repro,
2007-06-19,-1.04, 0.05, 0.26, 2.02, 1.58, 7.04, repro,
2007-06-20,-2.28, 0.64, -3.08, 2.03, 1.58, 7.01, repro,
2007-06-21,-2.28, 1.32, 4.61, 2.01, 1.58, 7.02, repro,
2007-06-22,-2.12, -0.00, 11.24, 2.13, 1.71, 7.51, repro,
2007-06-23,-1.61, 0.35, 2.78, 2.00, 1.57, 6.95, repro,
2007-06-24,-1.85, -0.38, 4.56, 2.04, 1.62, 7.19, repro,
2007-06-25,-2.00, -1.98, 8.52, 2.00, 1.56, 6.95, repro,
2007-06-26,-0.71, 0.65, 1.69, 2.02, 1.57, 6.99, repro,
2007-06-27,-1.46, -0.43, 5.79, 2.02, 1.57, 6.99, repro,
2007-06-28,-2.22, -1.27, 1.13, 2.02, 1.56, 6.95, repro,
2007-06-29,-1.63, -0.48, 6.16, 1.98, 1.54, 6.85, repro,
2007-06-30,-2.19, -0.90, 2.98, 1.98, 1.55, 6.90, repro,
2007-07-01,-1.34, -0.55, 5.76, 1.99, 1.55, 6.93, repro,
2007-07-02,-1.89, 0.88, 5.69, 2.09, 1.60, 7.21, repro,
2007-07-03,-1.17, -0.51, 2.95, 1.98, 1.54, 6.88, repro,
2007-07-04,-2.22, -1.78, 4.54, 1.98, 1.55, 6.91, repro,
2007-07-05,-1.55, -0.71, -0.66, 2.06, 1.63, 7.15, repro,
2007-07-06,-1.30, -1.26, 0.71, 2.00, 1.55, 6.96, repro,
2007-07-07,-2.71, -2.58, 3.96, 2.03, 1.57, 6.99, repro,
2007-07-08,0.66, -2.47, 13.78, 2.15, 1.63, 7.38, repro,
2007-07-09,-1.92, -1.32, 4.91, 2.03, 1.58, 7.05, repro,
2007-07-10,-0.23, -2.63, 2.79, 2.02, 1.58, 7.01, repro,
2007-07-11,-1.96, -1.19, 4.78, 2.14, 1.71, 7.48, repro,
2007-07-12,-1.24, -2.56, 1.09, 2.06, 1.62, 7.11, repro,
2007-07-13,0.28, -1.65, -0.42, 2.03, 1.59, 7.12, repro,
2007-07-14,-0.67, -2.50, 0.83, 2.04, 1.60, 7.13, repro,
2007-07-15,-3.50, 1.60, 11.63, 2.04, 1.62, 7.10, repro,
2007-07-16,-0.40, -2.45, 2.09, 2.06, 1.64, 7.13, repro,
2007-07-17,-0.57, -2.00, 3.29, 2.06, 1.61, 7.16, repro,
2007-07-18,-1.47, -2.17, 6.48, 2.03, 1.56, 6.99, repro,
2007-07-19,-0.87, -1.85, 2.64, 2.05, 1.61, 7.12, repro,
2007-07-20,0.39, -2.23, 11.47, 2.04, 1.61, 7.05, repro,
2007-07-21,-0.00, -1.03, 3.24, 2.09, 1.65, 7.22, repro,
2007-07-22,-0.38, -2.33, 2.78, 2.05, 1.62, 7.14, repro,
2007-07-23,-0.12, -1.68, 9.13, 2.07, 1.63, 7.11, repro,
2007-07-24,-1.95, -2.81, 9.67, 2.09, 1.65, 7.19, repro,
2007-07-25,0.31, -1.81, 7.85, 2.17, 1.71, 7.48, repro,
2007-07-26,1.37, -1.38, 6.43, 1.99, 1.56, 6.93, repro,
2007-07-27,-0.06, -1.02, 3.49, 2.25, 1.81, 7.87, repro,
2007-07-28,1.16, -4.35, 11.03, 2.06, 1.64, 7.13, repro,
2007-07-29,0.16, -4.02, 7.99, 2.07, 1.63, 7.12, repro,
2007-07-30,0.58, -4.70, 9.54, 2.02, 1.62, 7.06, repro,
2007-07-31,-0.21, -2.83, 3.57, 2.00, 1.56, 6.99, repro,
2007-08-01,-0.81, -3.51, 7.96, 2.05, 1.61, 7.16, repro,
2007-08-02,-0.09, -3.78, 8.84, 2.10, 1.71, 7.58, repro,
2007-08-03,0.60, -3.62, 15.06, 2.10, 1.65, 7.46, repro,
2007-08-04,0.42, -2.31, 21.88, 2.12, 1.66, 7.43, repro,
2007-08-05,-2.18, -1.49, 9.66, 2.02, 1.59, 7.08, repro,
2007-08-06,-1.30, -1.50, 7.82, 2.05, 1.62, 7.18, repro,
2007-08-07,0.60, -3.44, 10.70, 2.13, 1.70, 7.40, repro,
2007-08-08,-0.14, -3.56, 8.97, 2.01, 1.59, 7.02, repro,
2007-08-09,-0.27, -2.89, 3.38, 2.18, 1.65, 7.53, repro,
2007-08-10,-0.27, -6.24, 11.64, 2.05, 1.59, 7.06, repro,
2007-08-11,0.30, -2.66, 3.78, 1.98, 1.55, 6.91, repro,
2007-08-12,-0.63, -2.25, 7.40, 2.02, 1.57, 7.00, repro,
2007-08-13,-2.67, -2.91, 11.80, 2.14, 1.70, 7.63, repro,
2007-08-14,0.10, -3.26, 7.50, 2.22, 1.65, 7.69, repro,
2007-08-15,0.03, -3.68, -0.10, 2.19, 1.68, 7.61, repro,
2007-08-16,0.92, -3.45, 13.16, 2.09, 1.62, 7.24, repro,
2007-08-17,0.45, -2.34, 6.51, 2.09, 1.60, 7.25, repro,
2007-08-18,-0.51, -2.74, 3.96, 2.07, 1.64, 7.33, repro,
2007-08-19,-0.96, -2.69, 9.10, 2.08, 1.65, 7.43, repro,
2007-08-20,1.14, -5.21, 0.19, 2.07, 1.60, 7.18, repro,
2007-08-21,1.30, -2.55, 8.99, 2.05, 1.59, 7.10, repro,
2007-08-22,-1.31, -3.41, 9.89, 2.08, 1.62, 7.19, repro,
2007-08-23,-0.09, -2.72, 15.58, 2.04, 1.57, 7.06, repro,
2007-08-24,1.97, -4.60, 19.20, 2.16, 1.64, 7.29, repro,
2007-08-25,-1.04, -3.57, 10.07, 2.13, 1.65, 7.26, repro,
2007-08-26,-1.31, -3.69, 8.07, 2.10, 1.70, 7.33, repro,
2007-08-27,0.38, -3.41, 5.11, 2.07, 1.66, 7.25, repro,
2007-08-28,-1.37, -4.07, 10.60, 1.98, 1.56, 6.91, repro,
2007-08-29,-0.84, -3.23, 2.62, 1.99, 1.56, 6.96, repro,
2007-08-30,-1.39, -2.75, 8.10, 2.03, 1.62, 7.21, repro,
2007-08-31,-0.05, -3.83, 4.99, 1.99, 1.56, 6.95, repro,
2007-09-01,-0.43, -3.82, 9.53, 2.03, 1.56, 7.09, repro,
2007-09-02,0.56, -3.55, 4.34, 2.07, 1.61, 7.17, repro,
2007-09-03,1.53, -3.39, 8.32, 2.04, 1.58, 7.04, repro,
2007-09-04,0.76, -4.05, 10.99, 2.06, 1.58, 7.11, repro,
2007-09-05,-2.53, -3.70, 14.76, 2.03, 1.62, 7.13, repro,
2007-09-06,1.03, -3.10, 16.53, 2.03, 1.61, 7.12, repro,
2007-09-07,0.48, -2.94, 9.18, 2.15, 1.69, 7.36, repro,
2007-09-08,1.31, -3.02, 2.62, 2.23, 1.76, 7.66, repro,
2007-09-09,0.38, -4.63, 4.97, 2.11, 1.70, 7.33, repro,
2007-09-10,1.64, -4.21, 3.50, 2.41, 1.80, 8.10, repro,
2007-09-11,1.06, -3.09, 3.35, 2.09, 1.62, 7.15, repro,
2007-09-12,0.17, -2.76, 9.55, 2.02, 1.59, 7.01, repro,
2007-09-13,0.04, -3.34, 6.84, 2.20, 1.60, 7.39, repro,
2007-09-14,-0.59, -3.50, 4.61, 2.03, 1.59, 7.10, repro,
2007-09-15,0.12, -5.13, 9.61, 2.12, 1.60, 7.26, repro,
2007-09-16,-0.94, -4.14, 13.55, 2.10, 1.62, 7.24, repro,
2007-09-17,0.35, -2.75, 4.72, 2.06, 1.60, 7.17, repro,
2007-09-18,0.77, -3.73, 4.59, 2.06, 1.61, 7.09, repro,
2007-09-19,-0.75, -3.63, 7.52, 2.03, 1.62, 7.17, repro,
2007-09-20,2.50, -5.13, 6.70, 2.04, 1.58, 7.06, repro,
2007-09-21,-0.95, -5.42, 6.59, 2.14, 1.69, 7.47, repro,
2007-09-22,-1.71, -3.30, 10.31, 2.08, 1.60, 7.17, repro,
2007-09-23,-1.38, -4.86, -0.76, 2.15, 1.65, 7.44, repro,
2007-09-24,-0.47, -4.69, 11.89, 2.17, 1.63, 7.42, repro,
2007-09-25,0.27, -3.53, 3.63, 2.09, 1.62, 7.21, repro,
2007-09-26,1.10, -3.89, 7.98, 2.22, 1.67, 7.63, repro,
2007-09-27,-0.61, -2.78, 4.31, 2.11, 1.64, 7.30, repro,
2007-09-28,-2.82, -2.46, 4.72, 2.04, 1.61, 7.11, repro,
2007-09-29,1.29, -3.73, 16.28, 2.03, 1.61, 7.12, repro,
2007-09-30,2.16, -2.78, 5.30, 2.24, 1.78, 7.68, repro,
2007-10-01,-0.89, -2.79, 0.78, 2.11, 1.66, 7.39, repro,
2007-10-02,-0.72, -3.98, 6.56, 2.14, 1.70, 7.56, repro,
2007-10-03,-3.42, -5.88, 11.39, 2.06, 1.64, 7.17, repro,
2007-10-04,-1.64, -5.41, 16.10, 2.09, 1.67, 7.32, repro,
2007-10-05,0.54, -2.57, 3.84, 2.10, 1.65, 7.33, repro,
2007-10-06,1.21, -3.74, 10.80, 2.10, 1.66, 7.37, repro,
2007-10-07,0.32, -2.52, 3.75, 2.41, 1.79, 8.13, repro,
2007-10-08,-0.91, -3.26, 4.13, 2.35, 1.81, 8.17, repro,
2007-10-09,-1.10, -2.01, 2.84, 2.33, 1.85, 8.06, repro,
2007-10-10,-1.74, -3.96, -1.05, 2.26, 1.73, 7.76, repro,
2007-10-11,-0.78, -3.49, 4.67, 2.08, 1.65, 7.29, repro,
2007-10-12,0.64, -4.20, 12.42, 2.12, 1.67, 7.39, repro,
2007-10-13,-0.31, -3.12, 14.44, 2.05, 1.61, 7.16, repro,
2007-10-14,-1.13, -2.54, 7.54, 2.06, 1.65, 7.25, repro,
2007-10-15,0.33, -2.07, 5.72, 2.11, 1.69, 7.39, repro,
2007-10-16,-0.44, -2.07, 8.00, 2.03, 1.61, 7.10, repro,
2007-10-17,-1.21, -4.69, 13.03, 2.06, 1.64, 7.18, repro,
2007-10-18,-1.21, -0.67, 16.86, 2.10, 1.65, 7.36, repro,
2007-10-19,-0.51, -5.09, 12.49, 2.03, 1.61, 7.12, repro,
2007-10-20,-2.50, -3.15, 13.06, 2.07, 1.65, 7.25, repro,
2007-10-21,-2.78, -2.68, 2.73, 2.02, 1.61, 7.10, repro,
2007-10-22,-1.44, -2.38, 0.57, 2.02, 1.60, 7.01, repro,
2007-10-23,-0.93, -2.35, -4.71, 2.13, 1.69, 7.42, repro,
2007-10-24,-1.00, -1.61, -2.44, 2.13, 1.68, 7.39, repro,
2007-10-25,-0.92, -0.97, -3.74, 2.08, 1.68, 7.32, repro,
2007-10-26,-0.05, -2.02, 1.72, 2.10, 1.67, 7.42, repro,
2007-10-27,-0.90, -1.53, -0.85, 2.05, 1.61, 7.09, repro,
2007-10-28,-1.09, -1.32, -1.07, 2.01, 1.57, 6.98, repro,
2007-10-29,-1.12, -1.53, -2.81, 2.02, 1.56, 7.00, repro,
2007-10-30,-1.87, -1.71, 3.71, 2.00, 1.57, 7.01, repro,
2007-10-31,-1.24, -2.14, 2.00, 2.01, 1.57, 7.05, repro,
2007-11-01,-0.39, -1.08, -0.31, 2.02, 1.59, 7.08, repro,
2007-11-02,-0.27, -1.70, 3.86, 2.03, 1.58, 7.05, repro,
2007-11-03,-1.38, -1.45, 0.41, 2.02, 1.56, 7.00, repro,
2007-11-04,-0.90, -2.18, 0.49, 2.00, 1.56, 7.00, repro,
2007-11-05,-0.53, -1.86, 0.04, 2.03, 1.60, 7.13, repro,
2007-11-06,-0.88, -1.91, -3.55, 2.01, 1.58, 7.06, repro,
2007-11-07,0.01, -1.44, 2.99, 2.03, 1.60, 7.12, repro,
2007-11-08,-0.52, -2.44, 4.46, 2.09, 1.63, 7.28, repro,
2007-11-09,-1.31, -1.66, 1.16, 2.04, 1.60, 7.13, repro,
2007-11-10,-1.60, -2.98, 6.97, 2.02, 1.59, 7.07, repro,
2007-11-11,-1.68, -2.60, 7.88, 2.01, 1.57, 7.01, repro,
2007-11-12,-0.30, -2.05, 5.68, 2.02, 1.57, 7.03, repro,
2007-11-13,-1.37, -4.54, 0.76, 2.01, 1.56, 7.01, repro,
2007-11-14,-0.99, -2.49, 5.70, 2.02, 1.58, 7.05, repro,
2007-11-15,-0.77, -1.07, 2.61, 2.01, 1.58, 7.04, repro,
2007-11-16,-1.44, -5.27, 0.90, 2.02, 1.58, 7.06, repro,
2007-11-17,-0.62, -1.36, 7.26, 2.01, 1.57, 7.03, repro,
2007-11-18,-1.44, -2.76, 5.42, 2.02, 1.59, 7.10, repro,
2007-11-19,-1.70, -2.92, 4.30, 2.01, 1.58, 7.09, repro,
2007-11-20,-0.80, -1.70, 4.15, 2.07, 1.66, 7.34, repro,
2007-11-21,-1.04, -2.09, 2.60, 2.03, 1.62, 7.14, repro,
2007-11-22,-0.91, -1.26, -0.98, 2.04, 1.63, 7.20, repro,
2007-11-23,-0.92, -0.96, 5.17, 2.11, 1.71, 7.56, repro,
2007-11-24,0.24, -0.78, 8.75, 2.08, 1.67, 7.35, repro,
2007-11-25,-0.76, -1.18, 5.65, 2.11, 1.68, 7.46, repro,
2007-11-26,-2.03, -0.77, 3.61, 2.25, 1.75, 7.82, repro,
2007-11-27,-2.11, -1.02, 2.44, 2.19, 1.73, 7.73, repro,
2007-11-28,0.35, -1.99, -1.20, 2.08, 1.67, 7.36, repro,
2007-11-29,-2.30, -2.27, 4.45, 2.21, 1.78, 7.95, repro,
2007-11-30,-2.06, -1.67, 4.18, 2.12, 1.71, 7.52, repro,
2007-12-01,-2.89, -0.39, 7.97, 2.22, 1.75, 7.92, repro,
2007-12-02,-1.99, -1.98, -0.30, 2.41, 1.88, 8.43, repro,
2007-12-03,-0.74, -1.47, -4.78, 2.42, 1.86, 8.52, repro,
2007-12-04,0.34, -1.76, 0.81, 2.42, 1.93, 8.65, repro,
2007-12-05,-0.84, -1.57, 5.75, 2.42, 1.95, 8.73, repro,
2007-12-06,-0.47, -1.64, 5.63, 2.47, 2.01, 8.91, repro,
2007-12-07,-2.54, -2.60, 6.92, 2.30, 1.81, 8.08, repro,
2007-12-08,-1.56, -0.88, 3.32, 2.13, 1.71, 7.54, repro,
2007-12-09,-0.43, -1.81, -0.59, 2.48, 1.98, 8.83, repro,
2007-12-10,-0.20, -2.23, -1.27, 2.23, 1.78, 7.95, repro,
2007-12-11,0.49, -1.36, -10.51, 2.25, 1.76, 7.94, repro,
2007-12-12,-1.43, -0.75, 0.88, 2.22, 1.72, 7.84, repro,
2007-12-13,-0.59, -0.74, 1.03, 2.17, 1.71, 7.68, repro,
2007-12-14,-0.82, -0.75, -3.44, 2.05, 1.59, 7.10, repro,
2007-12-15,-1.33, -2.07, -0.69, 2.08, 1.64, 7.24, repro,
2007-12-16,-1.53, -1.16, -1.61, 2.19, 1.85, 7.93, repro,
2007-12-17,-2.15, -2.21, 1.67, 2.10, 1.67, 7.38, repro,
2007-12-18,-2.75, -4.18, 2.64, 2.09, 1.63, 7.32, repro,
2007-12-19,-1.87, -2.34, 5.44, 2.17, 1.65, 7.50, repro,
2007-12-20,-2.65, -3.53, 6.64, 2.05, 1.59, 7.14, repro,
2007-12-21,-1.11, -1.59, 3.40, 2.22, 1.69, 7.60, repro,
2007-12-22,-0.80, -2.13, 1.62, 2.22, 1.70, 7.75, repro,
2007-12-23,-1.75, -1.01, 0.14, 2.17, 1.68, 7.51, repro,
2007-12-24,-1.18, -1.16, 1.35, 2.24, 1.78, 7.89, repro,
2007-12-25,-1.58, -1.45, 5.44, 2.14, 1.71, 7.53, repro,
2007-12-26,-1.86, -1.44, 3.67, 2.12, 1.63, 7.33, repro,
2007-12-27,-1.59, -1.37, 10.58, 2.11, 1.66, 7.27, repro,
2007-12-28,-2.00, -1.16, 4.83, 2.16, 1.69, 7.49, repro,
2007-12-29,-3.38, -3.15, 2.40, 2.08, 1.62, 7.16, repro,
2007-12-30,-1.88, -1.55, 6.72, 2.47, 1.89, 8.32, repro,
2007-12-31,-1.12, -1.72, -0.67, 2.06, 1.59, 7.10, repro,
2008-01-01,-0.97, -1.58, -7.03, 2.07, 1.59, 7.15, repro,
2008-01-02,-1.77, -1.10, -10.41, 2.06, 1.57, 7.03, repro,
2008-01-03,-2.04, -2.09, -4.37, 2.10, 1.62, 7.07, repro,
2008-01-04,-3.18, -3.99, 3.82, 2.09, 1.60, 7.14, repro,
2008-01-05,-2.59, -2.51, 7.28, 2.02, 1.55, 6.94, repro,
2008-01-06,-2.66, -1.20, 8.37, 2.10, 1.61, 7.18, repro,
2008-01-07,-1.20, -2.62, 10.25, 2.02, 1.56, 6.97, repro,
2008-01-08,-2.18, -1.53, 4.57, 2.09, 1.59, 7.14, repro,
2008-01-09,-1.92, -2.87, 3.61, 2.16, 1.62, 7.34, repro,
2008-01-10,-1.73, -1.31, 6.11, 2.01, 1.55, 6.92, repro,
2008-01-11,-2.10, -3.07, 2.94, 2.02, 1.59, 7.03, repro,
2008-01-12,-1.28, -1.33, 2.70, 2.01, 1.56, 6.96, repro,
2008-01-13,-0.96, -1.23, -1.96, 2.01, 1.57, 6.94, repro,
2008-01-14,-1.53, -1.35, -4.38, 2.07, 1.61, 7.19, repro,
2008-01-15,-1.40, -1.28, 2.02, 2.03, 1.60, 7.07, repro,
2008-01-16,-0.83, -0.87, 0.62, 2.09, 1.60, 7.24, repro,
2008-01-17,-1.88, -1.22, 2.33, 2.14, 1.63, 7.41, repro,
2008-01-18,-1.62, -1.27, 1.21, 2.02, 1.61, 7.08, repro,
2008-01-19,-0.73, -0.29, -3.39, 2.07, 1.62, 7.21, repro,
2008-01-20,-1.96, -1.25, 0.13, 2.04, 1.60, 7.11, repro,
2008-01-21,-1.49, -0.49, 1.61, 2.03, 1.61, 7.15, repro,
2008-01-22,-1.29, -1.29, -0.89, 2.04, 1.60, 7.12, repro,
2008-01-23,-1.18, -0.93, 0.26, 2.00, 1.58, 7.02, repro,
2008-01-24,-2.19, -0.96, 4.03, 2.03, 1.60, 7.06, repro,
2008-01-25,-1.43, -0.60, -0.42, 2.13, 1.65, 7.37, repro,
2008-01-26,-2.56, -2.69, 0.18, 2.09, 1.62, 7.28, repro,
2008-01-27,-3.69, -0.93, -1.01, 2.05, 1.59, 7.15, repro,
2008-01-28,-1.36, -0.84, 7.88, 2.04, 1.59, 7.18, repro,
2008-01-29,-1.75, -2.05, 6.69, 2.23, 1.72, 7.72, repro,
2008-01-30,-0.71, -2.14, 4.83, 2.20, 1.68, 7.50, repro,
2008-01-31,-0.34, 0.44, 0.89, 2.10, 1.62, 7.29, repro,
2008-02-01,-3.32, -3.09, 1.29, 2.11, 1.63, 7.31, repro,
2008-02-02,-1.12, -0.59, -4.62, 2.06, 1.61, 7.19, repro,
2008-02-03,-1.40, -1.30, 4.43, 2.07, 1.60, 7.22, repro,
2008-02-04,-0.96, -0.91, 2.91, 1.99, 1.56, 6.98, repro,
2008-02-05,-0.20, -0.38, 4.69, 2.11, 1.63, 7.32, repro,
2008-02-06,-1.47, 0.32, 6.36, 2.15, 1.68, 7.46, repro,
2008-02-07,-2.48, -1.43, 2.34, 2.06, 1.63, 7.23, repro,
2008-02-08,-2.01, -2.74, 2.69, 2.05, 1.60, 7.16, repro,
2008-02-09,-1.66, -1.13, -2.19, 2.00, 1.57, 7.06, repro,
2008-02-10,-1.88, -0.59, -5.07, 2.00, 1.57, 7.03, repro,
2008-02-11,-1.43, -1.54, -5.79, 2.00, 1.56, 7.02, repro,
2008-02-12,-1.84, -0.06, -1.80, 2.00, 1.56, 7.03, repro,
2008-02-13,-1.58, -0.54, -1.88, 1.98, 1.55, 6.93, repro,
2008-02-14,-0.97, -0.14, 3.07, 1.99, 1.57, 7.01, repro,
2008-02-15,-0.60, 0.20, -1.83, 2.04, 1.60, 7.19, repro,
2008-02-16,-1.05, -0.02, 1.51, 2.01, 1.57, 7.05, repro,
2008-02-17,-0.60, -0.43, 2.51, 2.00, 1.57, 7.05, repro,
2008-02-18,-0.73, -0.34, -2.61, 2.00, 1.57, 7.05, repro,
2008-02-19,-1.02, -0.17, -2.93, 1.98, 1.55, 6.95, repro,
2008-02-20,-0.60, 0.85, 0.07, 1.99, 1.56, 7.00, repro,
2008-02-21,-0.85, 0.23, 3.15, 1.99, 1.55, 6.97, repro,
2008-02-22,-1.31, -0.08, 2.48, 2.01, 1.56, 7.01, repro,
2008-02-23,-1.46, 0.12, 2.02, 2.06, 1.61, 7.27, repro,
2008-02-24,-2.03, -0.95, -2.69, 2.00, 1.56, 7.03, repro,
2008-02-25,-2.47, 0.65, 2.06, 2.00, 1.56, 6.98, repro,
2008-02-26,-0.57, -0.12, -10.49, 1.99, 1.56, 6.95, repro,
2008-02-27,-0.95, 0.69, -5.77, 2.00, 1.56, 6.96, repro,
2008-02-28,-0.90, -0.10, -4.52, 2.03, 1.60, 7.22, repro,
2008-02-29,-1.59, -0.71, -8.29, 1.99, 1.57, 7.01, repro,
2008-03-01,-2.24, -1.08, -7.24, 2.03, 1.60, 7.21, repro,
2008-03-02,-1.11, -0.74, -0.23, 2.02, 1.60, 7.17, repro,
2008-03-03,-0.06, -0.22, -5.07, 1.99, 1.55, 6.97, repro,
2008-03-04,-1.23, -0.16, 0.73, 2.02, 1.59, 7.15, repro,
2008-03-05,-0.53, -0.04, -3.13, 2.06, 1.65, 7.27, repro,
2008-03-06,-0.21, -0.27, -5.89, 2.02, 1.60, 7.20, repro,
2008-03-07,-1.10, -0.13, -6.89, 2.01, 1.59, 7.17, repro,
2008-03-08,-1.03, -0.57, -3.19, 2.05, 1.64, 7.37, repro,
2008-03-09,-0.91, -0.05, -5.74, 2.01, 1.59, 7.10, repro,
2008-03-10,-0.13, 0.50, -9.08, 1.99, 1.56, 6.99, repro,
2008-03-11,-0.67, -0.19, -5.82, 2.01, 1.58, 7.16, repro,
2008-03-12,-1.09, -2.23, -3.83, 2.02, 1.59, 7.22, repro,
2008-03-13,-0.77, -0.73, 4.60, 2.06, 1.64, 7.42, repro,
2008-03-14,-1.34, -0.01, 4.74, 2.01, 1.59, 7.21, repro,
2008-03-15,-0.83, 0.22, 0.59, 1.99, 1.58, 7.07, repro,
2008-03-16,-1.06, -0.14, -3.18, 2.11, 1.74, 7.72, repro,
2008-03-17,-1.47, -0.78, 0.09, 2.14, 1.77, 7.81, repro,
2008-03-18,-0.80, -0.39, 2.20, 2.09, 1.67, 7.44, repro,
2008-03-19,-1.17, -0.93, -0.65, 2.03, 1.59, 7.11, repro,
2008-03-20,-0.57, -0.60, -1.44, 2.02, 1.58, 7.05, repro,
2008-03-21,-0.34, 0.39, -5.86, 2.07, 1.62, 7.29, repro,
2008-03-22,-0.22, -0.07, -8.80, 2.03, 1.60, 7.19, repro,
2008-03-23,-0.76, 0.43, -9.92, 2.05, 1.60, 7.27, repro,
2008-03-24,-1.57, -0.24, -4.29, 2.02, 1.57, 7.10, repro,
