PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BEAT
Station name,Beatty_Wash
Begin Date, 1999-02-01
End Date, 2019-09-24
Release Date, 2021-08-27
Reference position, 37.0399308958 North Latitude, -116.6211288195 East Longitude, 1396.05221 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-05-18,2.16, -0.28, -9.12, 2.46, 2.03, 9.24, repro,
1999-05-19,1.86, 0.30, -4.09, 2.13, 1.85, 8.31, repro,
1999-05-20,2.10, -0.19, -5.31, 2.19, 1.92, 8.39, repro,
1999-05-21,1.41, -0.52, 0.84, 2.18, 1.91, 8.30, repro,
1999-05-22,2.14, 0.67, -1.75, 2.16, 1.89, 8.21, repro,
1999-05-23,3.58, 1.55, -9.95, 2.17, 1.90, 8.34, repro,
1999-05-24,28.07, -88.44, -133.46, 113.07, 260.12, 236.95, repro,
1999-05-25,2.43, 0.43, -0.96, 2.12, 1.83, 8.13, repro,
1999-05-26,2.29, -1.56, -2.97, 2.17, 1.92, 8.41, repro,
1999-05-27,-0.22, -2.34, -8.85, 2.14, 1.84, 8.21, repro,
1999-05-28,3.11, -0.04, -1.96, 2.12, 1.82, 8.11, repro,
1999-05-29,2.63, -0.14, -6.77, 2.09, 1.78, 7.84, repro,
1999-05-30,2.28, -0.82, -11.19, 2.13, 1.79, 7.91, repro,
1999-05-31,2.37, 0.10, -8.40, 2.21, 1.91, 8.25, repro,
1999-06-01,2.48, 0.09, -1.57, 2.14, 1.84, 8.08, repro,
1999-06-02,2.41, 0.22, 1.74, 2.19, 1.86, 8.16, repro,
1999-06-03,0.03, -2.21, 7.13, 2.22, 1.91, 8.22, repro,
1999-06-04,2.82, -0.67, 0.94, 2.19, 1.89, 8.18, repro,
1999-06-05,1.50, -1.65, 5.64, 2.15, 1.89, 8.08, repro,
1999-06-06,3.32, -0.10, -3.29, 2.20, 1.90, 8.37, repro,
1999-06-07,2.07, 0.78, -1.99, 2.25, 1.93, 8.47, repro,
1999-06-08,1.65, -0.13, 3.82, 2.20, 1.89, 8.26, repro,
1999-06-09,2.35, -0.70, 3.69, 2.18, 1.89, 8.24, repro,
1999-06-10,2.68, -0.30, 8.35, 2.18, 1.89, 8.22, repro,
1999-06-11,1.98, -1.03, -4.37, 2.23, 1.98, 8.72, repro,
1999-06-12,2.50, 0.13, -3.71, 2.19, 1.89, 8.29, repro,
1999-06-13,3.01, -0.48, -4.55, 2.27, 1.93, 8.55, repro,
1999-06-14,0.90, -0.55, -2.97, 2.52, 2.01, 9.28, repro,
1999-06-15,-1.30, 2.55, 11.12, 12.50, 8.92, 39.31, repro,
1999-06-16,1.32, -0.51, 3.85, 2.17, 1.91, 8.29, repro,
1999-06-17,2.64, -0.21, -2.61, 2.23, 1.96, 8.50, repro,
1999-06-18,2.47, 1.28, 2.15, 2.22, 1.91, 8.46, repro,
1999-06-19,2.44, 0.28, 3.26, 2.30, 1.99, 8.63, repro,
1999-06-20,2.66, -0.60, 4.27, 2.19, 1.89, 8.33, repro,
1999-06-21,2.26, -0.93, -5.31, 2.22, 1.91, 8.45, repro,
1999-06-22,2.42, -0.88, 4.80, 2.23, 1.87, 8.38, repro,
1999-06-23,2.02, -1.19, 6.13, 2.19, 1.88, 8.27, repro,
1999-06-24,0.25, -0.94, 3.85, 2.20, 1.87, 8.17, repro,
1999-06-25,1.28, -1.00, 4.24, 2.26, 1.88, 8.48, repro,
1999-06-26,1.76, -1.37, 4.26, 2.23, 1.89, 8.36, repro,
1999-06-27,2.22, -0.82, 13.79, 2.28, 1.91, 8.68, repro,
1999-06-28,5.30, -77.19, -86.14, 71.96, 268.60, 419.19, repro,
1999-06-29,2.24, -0.80, 3.06, 2.43, 2.06, 9.30, repro,
1999-06-30,0.32, -0.49, 2.52, 2.37, 1.90, 8.85, repro,
1999-07-01,2.23, 0.68, 13.28, 2.49, 2.02, 9.47, repro,
1999-07-02,1.77, -2.51, 8.86, 2.32, 1.92, 8.91, repro,
1999-07-03,2.44, -1.01, 5.07, 2.46, 2.02, 9.64, repro,
1999-07-04,2.90, -0.77, 4.51, 2.22, 1.86, 8.33, repro,
1999-07-05,1.89, -0.78, 3.56, 2.29, 1.92, 8.55, repro,
1999-07-06,2.52, 0.39, 9.62, 2.27, 1.95, 8.60, repro,
1999-07-07,1.92, -0.87, 0.99, 2.50, 2.05, 9.16, repro,
1999-07-08,2.93, -1.21, 3.72, 2.34, 2.04, 9.13, repro,
1999-07-09,1.97, -0.86, 0.33, 2.28, 1.94, 8.46, repro,
1999-07-10,2.03, -2.41, -4.65, 2.57, 2.05, 9.43, repro,
1999-07-11,2.22, 3.61, -1.40, 3.11, 2.70, 12.64, repro,
1999-07-12,-0.62, 0.72, 5.80, 2.25, 1.92, 8.36, repro,
1999-07-24,2.71, -2.79, 13.09, 5.02, 3.75, 18.63, repro,
1999-07-25,2.12, -0.07, 4.74, 2.19, 1.82, 8.21, repro,
1999-07-26,1.05, -0.40, 9.75, 2.29, 1.89, 8.50, repro,
1999-07-27,1.53, -0.16, 10.70, 2.22, 1.84, 8.28, repro,
1999-07-28,0.96, -0.20, 3.56, 2.10, 1.77, 7.91, repro,
1999-07-29,1.44, 0.11, 4.73, 2.15, 1.85, 8.15, repro,
1999-07-30,2.90, -0.16, 12.83, 2.25, 1.95, 8.66, repro,
1999-07-31,1.45, -0.37, 0.22, 2.09, 1.79, 7.93, repro,
1999-08-01,1.52, -0.76, -4.21, 2.12, 1.80, 8.03, repro,
1999-08-02,1.56, 0.62, -4.58, 2.12, 1.79, 7.94, repro,
1999-08-03,1.09, 0.96, 1.01, 2.17, 1.86, 8.16, repro,
1999-08-04,0.63, 2.39, -3.12, 2.16, 1.82, 8.31, repro,
1999-08-05,0.87, 2.05, -5.38, 2.17, 1.83, 8.04, repro,
1999-08-06,1.73, 1.15, 7.87, 2.18, 1.83, 8.19, repro,
1999-08-07,1.67, -0.35, 4.61, 2.09, 1.77, 7.82, repro,
1999-08-08,3.24, 1.34, 2.04, 2.12, 1.85, 8.19, repro,
1999-08-09,1.36, -0.37, 5.32, 2.28, 1.93, 8.41, repro,
1999-08-10,-0.87, -0.53, 8.51, 2.21, 1.97, 8.49, repro,
1999-08-11,1.40, 1.77, 4.93, 2.18, 1.89, 8.30, repro,
1999-08-12,1.53, 0.96, 1.28, 2.09, 1.77, 7.95, repro,
1999-08-13,3.48, 1.14, -21.23, 2.11, 1.79, 7.95, repro,
1999-08-14,2.25, -0.28, 4.52, 2.12, 1.83, 8.16, repro,
1999-08-15,2.33, 0.18, -0.06, 2.28, 1.88, 8.53, repro,
1999-08-16,1.36, 0.62, 0.96, 2.10, 1.84, 8.10, repro,
1999-08-17,1.37, 1.39, -1.75, 2.20, 1.87, 8.35, repro,
1999-08-18,1.15, 1.39, -11.86, 2.11, 1.81, 8.08, repro,
1999-08-19,1.91, -0.68, 3.26, 2.14, 1.85, 8.33, repro,
1999-08-20,2.88, -0.87, -0.25, 2.15, 1.82, 8.04, repro,
1999-08-21,0.01, 0.68, -1.16, 2.11, 1.83, 8.12, repro,
1999-08-22,1.22, -0.26, -5.30, 2.11, 1.85, 8.14, repro,
1999-08-23,1.86, -0.13, -4.36, 2.27, 1.88, 8.45, repro,
1999-08-24,1.73, 2.87, -7.54, 2.24, 1.88, 8.43, repro,
1999-08-25,0.55, -0.35, 11.19, 2.24, 1.87, 8.36, repro,
1999-08-26,1.41, -1.65, 7.74, 2.31, 1.85, 8.75, repro,
1999-08-27,3.06, -2.06, 5.89, 2.32, 1.99, 8.84, repro,
1999-08-28,1.14, -0.77, 4.43, 2.18, 1.89, 8.22, repro,
1999-08-30,1.06, 1.00, 2.24, 2.26, 1.97, 8.59, repro,
1999-08-31,1.69, -0.14, 7.75, 2.25, 1.96, 8.48, repro,
1999-09-01,1.72, -1.67, 6.97, 2.44, 2.01, 9.03, repro,
1999-09-02,2.63, -0.69, -2.77, 2.19, 1.92, 8.37, repro,
1999-09-03,2.00, 0.16, 0.29, 2.31, 1.95, 8.62, repro,
1999-09-04,2.60, -1.05, 2.05, 2.38, 2.01, 8.83, repro,
1999-09-06,0.46, 0.65, 5.82, 2.36, 2.05, 8.93, repro,
1999-09-07,1.89, -0.09, -0.46, 2.61, 2.04, 9.86, repro,
1999-09-08,0.32, 1.25, -4.20, 2.53, 2.02, 9.57, repro,
1999-09-09,1.82, 0.62, -8.71, 2.31, 1.91, 8.49, repro,
1999-09-10,2.38, 1.36, -0.91, 2.30, 1.96, 8.57, repro,
1999-09-11,2.03, -0.47, -3.54, 2.33, 1.98, 8.66, repro,
1999-09-13,0.17, -0.90, 7.62, 2.33, 1.91, 8.62, repro,
1999-09-14,2.42, 0.03, -4.15, 2.25, 1.88, 8.27, repro,
1999-09-15,0.93, -0.20, 6.85, 2.32, 1.89, 8.45, repro,
1999-09-16,0.04, -2.15, 8.40, 2.42, 2.07, 8.70, repro,
1999-09-17,3.02, 0.31, -1.42, 2.56, 1.98, 9.10, repro,
1999-09-18,1.90, -0.03, -2.28, 2.36, 1.94, 8.53, repro,
1999-09-20,1.42, 0.69, 5.58, 2.38, 1.96, 8.57, repro,
1999-09-21,3.40, -0.28, -7.70, 2.33, 1.96, 8.55, repro,
1999-09-22,2.63, 0.10, -6.17, 2.35, 2.03, 8.89, repro,
1999-09-23,0.96, -0.09, -2.91, 2.32, 2.01, 8.67, repro,
1999-09-24,0.89, -0.90, 4.93, 2.36, 1.95, 8.67, repro,
1999-09-25,2.04, 0.86, 2.01, 2.23, 1.94, 8.46, repro,
1999-09-26,2.38, -0.48, -0.32, 2.57, 2.24, 9.78, repro,
1999-09-27,2.46, 0.10, -4.96, 2.47, 2.11, 9.41, repro,
1999-09-28,2.31, 0.27, -4.85, 2.55, 2.21, 9.40, repro,
1999-09-29,3.81, -0.24, -11.02, 2.77, 2.48, 10.20, repro,
1999-09-30,1.68, 0.22, -0.19, 2.92, 2.54, 10.59, repro,
1999-10-01,2.72, 0.20, 0.28, 2.89, 2.52, 10.88, repro,
1999-10-02,3.37, -0.12, 4.48, 2.43, 2.16, 9.23, repro,
1999-10-03,0.49, 0.27, -6.47, 2.77, 2.27, 9.95, repro,
1999-10-04,1.74, 0.39, -8.67, 2.39, 2.15, 9.08, repro,
1999-10-05,1.43, 0.10, -1.52, 2.42, 2.09, 8.84, repro,
1999-10-06,0.45, 0.04, 4.06, 2.49, 2.19, 9.28, repro,
1999-10-07,0.80, 1.78, -2.13, 2.53, 2.16, 9.26, repro,
1999-10-08,1.84, -0.02, -4.71, 2.59, 2.24, 9.48, repro,
1999-10-09,1.88, -0.12, -5.98, 2.33, 2.00, 8.60, repro,
1999-10-10,1.63, 0.69, -2.79, 2.42, 2.06, 9.15, repro,
1999-10-11,1.95, 0.44, -5.76, 2.41, 2.06, 8.98, repro,
1999-10-12,0.20, -0.38, -3.91, 2.71, 2.22, 9.98, repro,
1999-10-13,1.67, -0.49, -7.85, 2.41, 2.05, 9.03, repro,
1999-10-14,2.05, 0.21, 1.31, 2.40, 2.12, 8.93, repro,
1999-10-15,2.10, 0.46, 5.75, 2.42, 2.00, 9.00, repro,
1999-10-16,2.89, 0.44, 4.78, 2.23, 1.95, 8.59, repro,
1999-10-17,1.84, 0.90, 2.38, 2.41, 2.05, 9.26, repro,
1999-10-18,0.67, 0.28, 0.85, 2.63, 2.15, 9.79, repro,
1999-10-19,2.15, 0.40, 3.53, 2.45, 1.96, 9.30, repro,
1999-10-20,0.92, 0.65, 0.17, 2.19, 1.98, 8.57, repro,
1999-10-21,1.76, 1.14, -5.44, 2.24, 1.97, 8.87, repro,
1999-10-24,0.57, 1.14, 1.71, 2.24, 1.98, 9.02, repro,
1999-10-27,0.99, 0.18, 4.51, 2.26, 1.97, 8.76, repro,
1999-10-28,1.31, -0.62, 4.54, 2.27, 1.95, 8.69, repro,
1999-10-29,1.27, -0.29, 10.40, 2.37, 2.00, 8.92, repro,
1999-10-30,1.25, 1.10, 1.65, 2.13, 1.84, 8.24, repro,
1999-10-31,2.38, 1.52, 1.76, 2.44, 2.01, 8.91, repro,
1999-11-01,0.83, 0.40, -4.75, 2.45, 2.04, 9.20, repro,
1999-11-02,0.86, -0.30, 3.24, 2.31, 1.96, 8.72, repro,
1999-11-03,0.79, 0.62, 5.58, 2.52, 2.14, 9.47, repro,
1999-11-04,1.15, -0.01, 7.76, 2.30, 1.91, 8.73, repro,
1999-11-05,0.93, 0.77, 6.10, 2.23, 1.87, 8.57, repro,
1999-11-06,0.45, 0.35, 0.75, 2.21, 1.86, 8.36, repro,
1999-11-07,0.34, 0.89, 10.47, 2.29, 1.87, 8.44, repro,
1999-11-08,-0.22, -0.62, 9.46, 2.25, 1.90, 8.66, repro,
1999-11-09,1.75, 0.04, 8.92, 2.16, 1.85, 8.35, repro,
1999-11-10,-0.16, 0.52, 7.22, 2.19, 1.85, 8.54, repro,
1999-11-11,1.10, 0.59, 4.65, 2.17, 1.86, 8.49, repro,
1999-11-12,1.49, 0.72, 0.18, 2.23, 1.95, 8.64, repro,
1999-11-13,0.70, -0.75, 5.11, 2.31, 1.91, 8.64, repro,
1999-11-14,1.29, -0.22, 5.10, 2.17, 1.87, 8.44, repro,
1999-11-15,-1.02, -0.01, 5.20, 2.24, 1.87, 8.68, repro,
1999-11-16,1.80, 0.27, 8.95, 2.25, 1.91, 8.62, repro,
1999-11-17,-0.52, -0.26, 9.85, 2.22, 1.92, 8.73, repro,
1999-11-18,-0.02, -0.37, 6.39, 2.24, 1.87, 8.48, repro,
1999-11-19,-0.08, -1.03, 3.91, 2.32, 2.03, 9.06, repro,
1999-11-20,2.39, 0.02, 4.89, 2.26, 1.95, 8.66, repro,
1999-11-21,2.55, 0.39, 11.56, 2.52, 2.20, 9.58, repro,
1999-11-22,-0.62, -0.17, 6.86, 2.30, 1.95, 8.55, repro,
1999-11-23,1.41, -0.11, 5.13, 2.69, 2.46, 10.37, repro,
1999-11-24,0.85, 0.83, -2.36, 2.67, 2.59, 11.33, repro,
1999-11-25,0.84, 0.40, 4.07, 2.38, 2.05, 9.14, repro,
1999-11-26,0.58, -0.02, 0.94, 2.31, 2.23, 9.17, repro,
1999-11-28,0.61, 0.90, -0.88, 2.21, 1.96, 8.66, repro,
1999-11-29,1.36, 0.94, -2.21, 2.26, 2.03, 9.03, repro,
1999-11-30,0.62, 0.31, -2.36, 2.37, 1.95, 9.09, repro,
1999-12-01,1.30, 1.21, 12.04, 2.44, 2.25, 9.69, repro,
1999-12-02,1.45, 0.38, -0.32, 2.08, 1.82, 8.20, repro,
1999-12-03,2.23, 1.89, 8.20, 2.54, 2.35, 9.99, repro,
1999-12-04,-0.00, 0.78, -3.02, 2.32, 2.04, 8.93, repro,
1999-12-05,-0.50, 0.18, 0.23, 2.24, 2.12, 8.97, repro,
1999-12-06,-0.42, 0.26, 0.27, 2.55, 2.38, 10.73, repro,
1999-12-07,0.53, 0.45, 4.66, 2.58, 2.30, 10.43, repro,
1999-12-08,-0.64, 0.61, 2.36, 2.85, 2.44, 11.03, repro,
1999-12-09,0.97, 0.32, 2.22, 2.39, 2.20, 9.57, repro,
1999-12-10,0.56, 0.38, 1.45, 2.15, 1.90, 8.35, repro,
1999-12-11,0.25, -0.64, -2.10, 2.37, 2.23, 9.72, repro,
1999-12-12,0.48, 0.08, 3.75, 2.37, 2.17, 9.58, repro,
1999-12-13,0.49, 0.28, 7.44, 2.50, 2.44, 10.33, repro,
1999-12-14,-0.08, -0.44, 0.58, 2.52, 2.27, 10.09, repro,
1999-12-15,-0.08, -0.84, -2.63, 2.59, 2.35, 10.49, repro,
1999-12-16,1.35, 0.32, -0.16, 2.48, 2.33, 10.26, repro,
1999-12-17,0.40, -0.88, -3.53, 2.42, 2.31, 9.93, repro,
1999-12-18,-0.23, -1.94, 3.45, 2.67, 2.42, 10.92, repro,
1999-12-19,-0.45, 1.96, -1.35, 2.13, 1.92, 8.54, repro,
1999-12-20,-1.95, -0.17, -3.36, 2.53, 2.21, 10.21, repro,
1999-12-21,-0.35, 1.29, 0.39, 2.48, 2.15, 9.98, repro,
1999-12-22,1.06, -0.59, -10.75, 2.37, 2.03, 9.41, repro,
1999-12-23,0.63, 0.43, -8.04, 2.53, 2.44, 10.45, repro,
1999-12-24,0.42, 0.36, -10.77, 2.65, 2.50, 11.49, repro,
1999-12-25,1.09, 0.07, -11.14, 2.21, 2.13, 9.09, repro,
1999-12-26,-0.40, -0.86, -6.11, 2.26, 2.12, 9.29, repro,
1999-12-27,0.72, 0.20, -13.17, 2.08, 1.83, 8.25, repro,
1999-12-28,1.13, -0.20, -7.55, 2.38, 1.95, 9.51, repro,
1999-12-29,-0.09, -0.05, -6.98, 2.19, 1.93, 8.75, repro,
1999-12-30,0.64, -0.76, -2.69, 2.32, 2.02, 9.21, repro,
1999-12-31,-0.91, 0.31, 4.80, 2.29, 2.02, 9.42, repro,
2000-01-01,-1.12, 0.01, 4.42, 2.28, 1.95, 9.05, repro,
2000-01-02,-0.61, 0.87, 7.50, 2.10, 1.88, 8.36, repro,
2000-01-03,0.18, 1.25, -3.34, 2.14, 1.85, 8.53, repro,
2000-01-04,0.57, -0.14, -7.06, 2.24, 1.86, 8.85, repro,
2000-01-05,-0.16, -0.04, -2.10, 2.08, 1.77, 8.00, repro,
2000-01-06,-0.34, 0.35, -6.80, 2.11, 1.82, 8.34, repro,
2000-01-07,0.52, 1.11, -10.06, 2.23, 1.83, 8.61, repro,
2000-01-08,-0.16, 0.36, -4.18, 2.03, 1.75, 7.92, repro,
2000-01-09,0.51, 0.54, 2.56, 2.07, 1.86, 8.21, repro,
2000-01-10,0.77, -0.32, 0.03, 2.12, 1.84, 8.46, repro,
2000-01-11,0.61, 1.49, -4.07, 2.09, 1.82, 8.34, repro,
2000-01-12,0.48, 0.69, -4.09, 2.29, 2.03, 9.44, repro,
2000-01-13,-0.50, 0.31, -5.65, 2.30, 1.90, 9.49, repro,
2000-01-14,-1.57, 0.13, -8.65, 2.24, 1.87, 8.86, repro,
2000-01-15,-0.53, -0.30, -5.53, 2.27, 2.00, 9.61, repro,
2000-01-16,-0.02, -1.13, -8.39, 2.10, 1.83, 8.46, repro,
2000-01-17,-1.43, 0.03, -4.83, 2.16, 1.85, 8.78, repro,
2000-01-18,0.24, -0.21, -1.42, 2.16, 1.87, 8.78, repro,
2000-01-19,1.19, 0.07, -3.26, 2.11, 1.80, 8.55, repro,
2000-01-20,0.51, -0.17, -1.22, 2.26, 1.92, 9.21, repro,
2000-01-21,0.59, 0.35, 5.83, 2.08, 1.86, 8.33, repro,
2000-01-22,0.04, -0.30, 7.40, 2.22, 1.84, 8.68, repro,
2000-01-23,0.04, 0.08, 4.88, 2.19, 1.87, 8.98, repro,
2000-01-24,1.27, -1.07, -1.61, 2.13, 1.80, 8.43, repro,
2000-01-25,1.86, 0.78, -4.39, 2.15, 1.90, 8.62, repro,
2000-01-26,0.36, 0.53, 6.92, 2.21, 1.84, 8.79, repro,
2000-01-27,-0.52, 0.53, -7.30, 2.37, 1.93, 9.45, repro,
2000-01-28,-0.45, -0.19, 0.84, 2.24, 1.88, 8.95, repro,
2000-01-29,-0.11, 0.39, -3.03, 2.42, 1.98, 9.77, repro,
2000-01-30,1.15, 0.88, -5.96, 2.30, 1.84, 9.14, repro,
2000-01-31,0.85, 0.86, -7.90, 2.29, 1.82, 9.06, repro,
2000-02-01,0.62, 2.56, -11.49, 2.26, 1.89, 9.34, repro,
2000-02-02,-0.37, 0.39, -9.55, 2.41, 1.96, 10.05, repro,
2000-02-03,-0.11, 0.14, -5.39, 2.39, 2.01, 9.95, repro,
2000-02-04,-1.17, -0.96, 3.39, 2.20, 1.97, 9.07, repro,
2000-02-05,1.37, 0.34, -4.38, 2.26, 1.96, 9.38, repro,
2000-02-06,-0.19, 0.63, -3.15, 2.03, 1.79, 8.11, repro,
2000-02-07,0.23, -0.39, -5.50, 2.28, 1.93, 9.20, repro,
2000-02-08,0.25, 0.30, -5.44, 2.22, 2.05, 9.26, repro,
2000-02-09,0.06, 0.01, -4.83, 2.15, 1.96, 9.03, repro,
2000-02-10,-0.93, 0.72, -4.62, 2.09, 1.83, 8.24, repro,
2000-02-11,-1.12, 0.02, -2.56, 2.01, 1.75, 7.93, repro,
2000-02-12,0.01, 0.42, -4.93, 2.08, 1.83, 8.24, repro,
2000-02-13,0.53, 1.03, -3.77, 2.03, 1.75, 7.98, repro,
2000-02-14,-1.51, 1.18, 0.97, 2.11, 1.84, 8.38, repro,
2000-02-15,0.30, -0.45, -11.21, 2.12, 1.84, 8.49, repro,
2000-02-16,-1.20, 0.63, -13.15, 2.07, 1.79, 8.21, repro,
2000-02-17,-0.74, -0.30, -2.39, 2.02, 1.75, 7.93, repro,
2000-02-18,0.02, 0.43, -10.07, 2.07, 1.77, 8.11, repro,
2000-02-19,0.31, 0.30, -8.26, 2.09, 1.79, 8.18, repro,
2000-02-20,-1.03, -0.79, -7.59, 2.17, 1.85, 8.46, repro,
2000-02-21,-1.80, -0.27, -4.07, 2.13, 1.84, 8.29, repro,
2000-02-22,-1.16, 0.21, -7.96, 2.09, 1.80, 8.32, repro,
2000-02-23,-1.29, -0.57, -9.97, 2.12, 1.85, 8.29, repro,
2000-02-24,-1.65, -0.88, -5.90, 2.06, 1.77, 8.01, repro,
2000-02-25,-0.31, -0.06, -7.16, 2.04, 1.78, 7.99, repro,
2000-02-26,-0.87, 0.17, -5.00, 2.25, 2.06, 8.65, repro,
2000-02-27,-0.10, -0.86, 2.19, 2.04, 1.75, 7.92, repro,
2000-02-28,-1.11, -1.69, -6.39, 2.11, 1.75, 8.20, repro,
2000-02-29,-0.83, -0.27, -4.65, 2.19, 1.82, 8.64, repro,
2000-03-01,-0.34, -0.30, -3.89, 2.56, 2.69, 10.89, repro,
2000-03-02,-0.43, 0.37, -7.43, 2.11, 1.84, 8.41, repro,
2000-03-03,-1.95, -0.97, -1.28, 2.21, 1.95, 8.74, repro,
2000-03-04,0.55, -1.04, -1.04, 2.33, 2.06, 9.20, repro,
2000-03-05,1.40, 0.37, 7.25, 2.13, 1.86, 8.39, repro,
2000-03-06,-1.69, 0.29, -0.23, 2.17, 1.90, 8.60, repro,
2000-03-07,-1.17, -0.94, -4.81, 2.24, 1.99, 8.94, repro,
2000-03-08,-0.58, -0.87, -0.62, 2.19, 1.89, 8.56, repro,
2000-03-09,-1.03, -0.73, -15.69, 2.22, 1.92, 8.72, repro,
2000-03-10,-0.27, 0.16, -17.15, 2.46, 2.07, 9.38, repro,
2000-03-11,-0.19, 0.58, -19.60, 2.35, 2.01, 9.16, repro,
2000-03-12,-0.58, 1.05, -13.86, 2.49, 2.03, 9.63, repro,
2000-03-13,1.37, -0.42, -12.70, 2.40, 2.05, 9.34, repro,
2000-03-14,-0.28, -1.10, -5.99, 2.28, 2.02, 9.00, repro,
2000-03-15,-0.32, -0.09, -2.95, 2.23, 2.00, 8.87, repro,
2000-03-16,0.96, 0.69, -9.83, 2.20, 1.95, 8.83, repro,
2000-03-17,0.08, 0.83, -8.46, 2.25, 2.00, 8.99, repro,
2000-03-18,0.27, -0.95, -15.06, 2.15, 1.82, 8.44, repro,
2000-03-19,0.33, -1.02, -7.44, 2.25, 1.93, 8.77, repro,
2000-03-20,0.26, -0.40, -8.64, 2.40, 2.02, 9.31, repro,
2000-03-21,-0.62, 0.90, -5.99, 2.35, 1.98, 9.01, repro,
2000-03-22,0.82, 0.16, -11.51, 2.32, 2.02, 8.98, repro,
