PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MTHC
Station name,Highlands_Colleg
Begin Date, 2012-09-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.9378380763 North Latitude, -112.5100457522 East Longitude, 1695.97860 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-01,0.14, -0.66, 15.18, 2.17, 1.52, 6.98, repro,
2012-10-02,-1.31, -0.98, 17.86, 2.12, 1.48, 6.73, repro,
2012-10-03,0.28, -0.87, 8.28, 2.14, 1.47, 6.74, repro,
2012-10-04,1.89, -0.79, 3.30, 2.14, 1.49, 6.80, repro,
2012-10-05,0.87, -0.10, 4.86, 2.11, 1.48, 6.73, repro,
2012-10-06,0.04, -0.22, 5.57, 2.14, 1.48, 6.80, repro,
2012-10-07,-0.98, -0.56, 13.73, 2.17, 1.52, 6.91, repro,
2012-10-08,0.55, -1.08, 13.92, 2.17, 1.52, 6.87, repro,
2012-10-09,1.55, 0.74, 7.46, 2.20, 1.51, 6.89, repro,
2012-10-10,-0.31, 0.07, 1.41, 2.18, 1.51, 6.89, repro,
2012-10-11,0.75, 3.19, 4.55, 2.16, 1.52, 6.89, repro,
2012-10-12,-0.84, 0.35, 14.11, 2.16, 1.51, 6.85, repro,
2012-10-13,-0.69, -0.64, 18.93, 2.15, 1.51, 6.85, repro,
2012-10-14,-2.39, -0.64, 3.37, 2.17, 1.52, 6.86, repro,
2012-10-15,-0.22, 0.10, 13.42, 2.17, 1.51, 6.85, repro,
2012-10-16,0.91, -0.02, 17.68, 2.22, 1.53, 7.01, repro,
2012-10-17,-3.45, 0.87, 17.73, 2.19, 1.52, 6.99, repro,
2012-10-18,-0.86, 0.46, 8.45, 2.15, 1.51, 6.81, repro,
2012-10-19,0.00, 1.13, 16.19, 2.17, 1.52, 6.87, repro,
2012-10-20,-3.64, 4.98, 27.71, 2.23, 1.56, 7.00, repro,
2012-10-21,0.05, -1.04, 13.73, 2.20, 1.52, 6.92, repro,
2012-10-22,-0.67, 1.51, 6.54, 2.16, 1.52, 6.91, repro,
2012-10-23,0.22, 1.33, 3.94, 2.15, 1.53, 6.88, repro,
2012-10-24,-0.61, -0.50, 3.88, 2.18, 1.52, 6.87, repro,
2012-10-25,-0.61, 0.03, 6.74, 2.19, 1.52, 6.89, repro,
2012-10-26,0.65, 1.21, 1.65, 2.24, 1.58, 7.10, repro,
2012-10-27,0.00, 0.77, 1.04, 2.21, 1.53, 7.02, repro,
2012-10-28,0.01, 0.27, 3.63, 2.21, 1.54, 7.03, repro,
2012-10-29,-0.96, -2.56, 8.40, 2.18, 1.52, 6.90, repro,
2012-10-30,-1.86, -2.04, 12.09, 2.19, 1.52, 6.90, repro,
2012-10-31,1.91, 0.58, 6.82, 2.24, 1.56, 7.07, repro,
2012-11-01,1.89, 0.78, 1.94, 2.23, 1.54, 7.03, repro,
2012-11-02,2.00, -0.56, 5.95, 2.20, 1.53, 6.97, repro,
2012-11-03,-2.43, 0.73, 3.41, 2.19, 1.51, 6.89, repro,
2012-11-04,-1.91, 0.05, 4.13, 2.21, 1.52, 6.96, repro,
2012-11-05,0.34, -1.01, 13.29, 2.28, 1.58, 7.20, repro,
2012-11-06,-0.79, 0.70, -7.49, 2.23, 1.55, 7.05, repro,
2012-11-07,-1.12, 3.47, 9.95, 2.22, 1.54, 7.00, repro,
2012-11-08,1.28, 1.52, 5.46, 2.18, 1.52, 6.89, repro,
2012-11-09,-1.05, 0.03, -3.65, 2.19, 1.54, 6.88, repro,
2012-11-10,-0.29, -1.16, -8.13, 2.22, 1.56, 7.05, repro,
2012-11-11,-0.76, -3.13, -8.81, 2.21, 1.56, 7.02, repro,
2012-11-12,-3.35, -0.49, -4.56, 2.23, 1.56, 7.05, repro,
2012-11-13,-1.50, -0.69, 1.27, 2.23, 1.55, 7.12, repro,
2012-11-14,-0.39, -1.95, 0.22, 2.17, 1.54, 6.96, repro,
2012-11-15,0.12, 0.81, -5.96, 2.24, 1.56, 7.06, repro,
2012-11-16,2.13, 0.91, -0.14, 2.22, 1.57, 7.15, repro,
2012-11-21,-6.02, -1.33, -2.38, 5.15, 3.33, 14.80, repro,
2012-11-22,-0.85, 0.08, -0.88, 2.12, 1.49, 6.76, repro,
2012-11-23,-0.46, 0.81, -7.15, 2.15, 1.49, 6.76, repro,
2012-11-24,2.47, -0.86, 2.90, 2.18, 1.52, 6.95, repro,
2012-11-25,-0.69, -2.08, 5.52, 2.19, 1.52, 6.88, repro,
2012-11-26,0.68, 0.01, 1.67, 2.17, 1.53, 6.91, repro,
2012-11-27,-2.86, 1.28, -2.52, 2.12, 1.48, 6.74, repro,
2012-11-28,-1.74, 2.70, -8.94, 2.19, 1.50, 6.95, repro,
2012-11-29,1.12, 3.51, 1.74, 2.19, 1.53, 6.98, repro,
2012-11-30,-1.69, 0.53, 3.27, 2.18, 1.53, 6.98, repro,
2012-12-01,-1.25, 1.73, 8.49, 2.15, 1.51, 6.88, repro,
2012-12-02,-4.12, 0.73, 11.35, 2.13, 1.49, 6.79, repro,
2012-12-03,-3.36, -3.83, -6.57, 2.15, 1.50, 6.83, repro,
2012-12-04,-0.46, 0.92, 2.35, 2.15, 1.49, 6.81, repro,
2012-12-05,-2.74, 0.56, 1.88, 2.19, 1.52, 6.95, repro,
2012-12-06,-0.87, -0.49, 10.86, 2.17, 1.52, 6.89, repro,
2012-12-07,1.52, 0.23, 5.59, 2.18, 1.53, 6.96, repro,
2012-12-08,-0.73, 0.13, 10.25, 2.11, 1.48, 6.72, repro,
2012-12-09,-1.60, -1.45, 4.51, 2.15, 1.51, 6.85, repro,
2012-12-10,-2.10, -0.62, 10.91, 2.13, 1.49, 6.82, repro,
2012-12-11,-0.39, -0.77, 13.45, 2.13, 1.49, 6.82, repro,
2012-12-12,-0.46, 0.23, 17.75, 2.16, 1.52, 6.93, repro,
2012-12-13,-2.22, 0.23, 12.34, 2.14, 1.51, 6.82, repro,
2012-12-14,-2.09, 1.58, 11.41, 2.16, 1.54, 6.96, repro,
2012-12-15,-2.60, 0.90, 9.58, 2.15, 1.53, 6.93, repro,
2012-12-16,-0.96, -1.71, 8.14, 2.17, 1.55, 6.99, repro,
2012-12-17,-2.11, -0.02, 20.63, 2.15, 1.52, 6.91, repro,
2012-12-18,-3.58, -2.62, 18.57, 2.17, 1.53, 6.95, repro,
2012-12-19,-0.45, -1.32, 13.29, 2.14, 1.50, 6.83, repro,
2012-12-20,-1.74, 0.08, 9.98, 2.15, 1.52, 6.94, repro,
2012-12-21,1.75, 0.45, 8.42, 2.16, 1.52, 6.96, repro,
2012-12-22,-0.32, 0.83, 14.81, 2.14, 1.49, 6.83, repro,
2012-12-23,0.06, -1.27, 11.12, 2.12, 1.49, 6.82, repro,
2012-12-24,0.73, -1.00, 9.56, 2.15, 1.52, 6.88, repro,
2012-12-25,-0.16, -1.91, 4.78, 2.13, 1.49, 6.80, repro,
2012-12-26,-0.24, -0.89, 5.26, 2.13, 1.49, 6.79, repro,
2012-12-27,-0.18, -0.24, 6.90, 2.11, 1.49, 6.77, repro,
2012-12-28,-1.04, -0.69, 7.25, 2.14, 1.50, 6.86, repro,
2012-12-29,-1.13, -1.31, 3.03, 2.13, 1.50, 6.85, repro,
2012-12-30,-0.57, -1.16, 7.01, 2.12, 1.50, 6.77, repro,
2012-12-31,0.34, -1.49, 8.62, 2.14, 1.49, 6.78, repro,
2013-01-01,-0.52, -2.12, 6.25, 2.14, 1.50, 6.84, repro,
2013-01-02,-1.41, -1.88, 4.63, 2.16, 1.54, 7.04, repro,
2013-01-03,-1.28, -1.15, 4.62, 2.14, 1.51, 6.92, repro,
2013-01-04,0.04, -0.00, -1.71, 2.13, 1.51, 6.85, repro,
2013-01-05,-0.70, 0.33, 3.41, 2.12, 1.49, 6.78, repro,
2013-01-06,1.94, -1.78, 5.42, 2.13, 1.51, 6.84, repro,
2013-01-07,1.32, -2.78, 9.60, 2.14, 1.53, 7.01, repro,
2013-01-08,-1.56, -3.43, -2.36, 2.11, 1.51, 6.84, repro,
2013-01-09,-1.07, -1.49, 6.19, 2.12, 1.51, 6.82, repro,
2013-01-10,0.82, 0.31, 13.15, 2.19, 1.55, 6.89, repro,
2013-01-11,2.38, -1.24, 2.80, 2.16, 1.54, 6.98, repro,
2013-01-12,0.95, -2.17, 3.79, 2.16, 1.55, 7.02, repro,
2013-01-13,0.77, -1.51, -1.60, 2.15, 1.54, 6.95, repro,
2013-01-14,0.03, -0.77, -0.60, 2.18, 1.56, 7.08, repro,
2013-01-15,0.38, 1.37, -12.00, 2.17, 1.55, 6.97, repro,
2013-01-16,-0.61, 1.15, -7.39, 2.20, 1.54, 7.03, repro,
2013-01-17,-0.04, -0.73, -8.56, 2.20, 1.55, 7.06, repro,
2013-01-18,-0.00, 1.48, -0.26, 2.17, 1.56, 7.04, repro,
2013-01-19,0.79, -0.59, 3.69, 2.13, 1.51, 6.86, repro,
2013-01-20,1.38, -1.90, 2.75, 2.13, 1.51, 6.86, repro,
2013-01-21,1.32, 0.59, 3.57, 2.15, 1.52, 6.92, repro,
2013-01-22,0.37, -0.58, -0.38, 2.18, 1.55, 7.05, repro,
2013-01-23,-0.54, -0.67, -7.39, 2.26, 1.58, 7.17, repro,
2013-01-24,0.81, -2.75, 11.06, 2.23, 1.56, 7.11, repro,
2013-01-25,2.14, -0.27, 11.11, 2.11, 1.50, 6.81, repro,
2013-01-26,2.04, 0.95, 11.53, 2.15, 1.52, 6.96, repro,
2013-01-27,0.59, 0.98, 5.18, 2.12, 1.48, 6.78, repro,
2013-01-28,0.78, -0.30, 0.30, 2.14, 1.49, 6.84, repro,
2013-01-29,0.93, -1.12, 1.82, 2.10, 1.48, 6.76, repro,
2013-01-30,1.89, -1.25, 9.47, 2.17, 1.52, 7.01, repro,
2013-01-31,0.58, -0.64, 8.66, 2.17, 1.52, 6.92, repro,
2013-02-01,2.58, 0.14, 0.68, 2.17, 1.52, 6.94, repro,
2013-02-02,1.78, -0.64, -1.67, 2.17, 1.53, 6.97, repro,
2013-02-03,2.28, -0.54, 4.69, 2.15, 1.50, 6.90, repro,
2013-02-04,1.47, -0.14, 8.18, 2.14, 1.49, 6.84, repro,
2013-02-05,0.32, -0.13, 3.97, 2.20, 1.57, 7.12, repro,
2013-02-06,1.77, -0.49, 11.50, 2.24, 1.58, 7.17, repro,
2013-02-07,1.94, -0.09, 4.29, 2.17, 1.52, 6.92, repro,
2013-02-08,2.46, -0.31, 10.80, 2.13, 1.49, 6.82, repro,
2013-02-09,1.51, -1.69, 11.43, 2.14, 1.50, 6.84, repro,
2013-02-10,0.00, -1.51, 0.12, 2.15, 1.53, 6.94, repro,
2013-02-11,0.35, -1.09, -0.96, 2.11, 1.49, 6.80, repro,
2013-02-12,-0.08, 0.69, 4.63, 2.16, 1.51, 6.88, repro,
2013-02-13,-0.37, -0.28, 7.58, 2.21, 1.58, 7.11, repro,
2013-02-14,-0.25, -0.34, -1.39, 2.17, 1.53, 7.04, repro,
2013-02-15,1.02, -0.55, -6.75, 2.14, 1.51, 6.86, repro,
2013-02-16,2.81, -0.61, -3.56, 2.10, 1.48, 6.75, repro,
2013-02-17,1.22, -1.39, 6.08, 2.11, 1.49, 6.81, repro,
2013-02-18,1.87, -0.51, 3.64, 2.15, 1.50, 6.83, repro,
2013-02-19,2.75, 0.64, 5.25, 2.16, 1.50, 6.83, repro,
2013-02-20,1.94, 0.88, 6.42, 2.13, 1.50, 6.86, repro,
2013-02-21,3.05, 0.16, 2.43, 2.21, 1.53, 7.01, repro,
2013-02-22,1.17, 0.02, 17.03, 2.20, 1.56, 7.04, repro,
2013-02-23,1.71, -0.97, 13.82, 2.21, 1.56, 7.06, repro,
2013-02-24,1.69, -0.55, 5.90, 2.13, 1.50, 6.85, repro,
2013-02-25,0.00, -0.44, -0.94, 2.15, 1.50, 6.90, repro,
2013-02-26,1.30, 0.18, 2.01, 2.16, 1.51, 6.95, repro,
2013-02-27,1.40, 0.24, 0.95, 2.15, 1.50, 6.88, repro,
2013-02-28,1.96, -0.59, 1.92, 2.13, 1.50, 6.84, repro,
2013-03-01,-0.78, -0.18, -4.22, 2.15, 1.51, 6.89, repro,
2013-03-02,-0.06, -1.24, -2.87, 2.16, 1.53, 7.00, repro,
2013-03-03,0.06, -1.73, 2.11, 2.16, 1.52, 6.97, repro,
2013-03-04,1.11, -1.42, -1.96, 2.19, 1.54, 7.13, repro,
2013-03-05,0.48, -1.32, -10.98, 2.12, 1.50, 6.87, repro,
2013-03-06,2.50, 0.30, 1.20, 2.18, 1.51, 7.00, repro,
2013-03-07,1.28, 0.07, -7.62, 2.23, 1.56, 7.22, repro,
2013-03-08,1.66, -0.74, -7.69, 2.14, 1.51, 6.87, repro,
2013-03-09,1.92, -1.12, 2.80, 2.13, 1.51, 6.90, repro,
2013-03-10,0.29, -1.83, -1.90, 2.15, 1.50, 6.91, repro,
2013-03-11,0.48, -0.86, -7.23, 2.13, 1.50, 6.87, repro,
2013-03-12,0.58, -0.65, -7.72, 2.13, 1.50, 6.87, repro,
2013-03-13,-1.05, -1.11, -4.77, 2.14, 1.52, 6.94, repro,
2013-03-14,-0.17, 2.03, -11.18, 2.17, 1.51, 6.94, repro,
2013-03-15,1.19, -1.17, -3.00, 2.14, 1.51, 6.92, repro,
2013-03-16,1.26, -0.84, 0.81, 2.11, 1.49, 6.81, repro,
2013-03-17,-0.50, -1.32, -5.83, 2.19, 1.55, 7.11, repro,
2013-03-18,-0.85, -1.74, -3.92, 2.17, 1.54, 7.01, repro,
2013-03-19,-0.14, 0.08, -12.61, 2.12, 1.49, 6.81, repro,
2013-03-20,-0.28, 2.34, -3.84, 2.15, 1.51, 6.90, repro,
2013-03-21,-0.53, 0.18, -1.79, 2.12, 1.51, 6.87, repro,
2013-03-22,0.51, -0.31, 4.42, 2.11, 1.52, 6.87, repro,
2013-03-23,-0.06, -0.15, -2.56, 2.11, 1.51, 6.91, repro,
2013-03-24,-0.50, -0.64, -6.78, 2.11, 1.51, 6.85, repro,
2013-03-25,0.64, -0.08, -9.58, 2.12, 1.50, 6.88, repro,
2013-03-26,1.22, 1.02, -7.39, 2.11, 1.50, 6.86, repro,
2013-03-27,0.72, 1.53, -9.25, 2.14, 1.51, 6.92, repro,
2013-03-28,0.78, 1.48, -9.37, 2.16, 1.53, 6.96, repro,
2013-03-29,0.81, 0.33, -11.41, 2.17, 1.54, 6.99, repro,
2013-03-30,0.20, -1.29, -4.90, 2.17, 1.54, 6.99, repro,
2013-03-31,1.72, 1.44, -3.49, 2.17, 1.55, 7.03, repro,
2013-04-01,1.93, 1.17, -3.32, 2.17, 1.54, 7.03, repro,
2013-04-02,1.39, 2.28, -5.28, 2.16, 1.54, 6.97, repro,
2013-04-03,0.38, 0.42, -6.02, 2.17, 1.55, 6.99, repro,
2013-04-04,1.19, 0.97, -5.66, 2.18, 1.59, 7.16, repro,
2013-04-05,0.23, 1.43, -8.74, 2.16, 1.55, 7.01, repro,
2013-04-06,2.79, 0.03, -8.63, 2.17, 1.56, 7.06, repro,
2013-04-07,2.87, 0.95, 5.01, 2.20, 1.55, 7.09, repro,
2013-04-08,0.95, 0.91, 0.21, 2.15, 1.55, 6.94, repro,
2013-04-09,-0.90, -1.49, -5.13, 2.18, 1.57, 7.09, repro,
2013-04-10,1.02, 1.65, -5.17, 2.24, 1.57, 7.12, repro,
2013-04-11,0.35, 1.25, 6.19, 2.21, 1.60, 7.23, repro,
2013-04-12,1.04, 1.68, -6.03, 2.21, 1.58, 7.10, repro,
2013-04-13,0.04, -1.23, -2.93, 2.14, 1.55, 6.94, repro,
2013-04-14,-0.50, -0.57, -4.86, 2.16, 1.56, 6.95, repro,
2013-04-15,0.83, 1.67, 1.75, 2.14, 1.54, 6.91, repro,
2013-04-16,1.12, 0.83, -5.14, 2.14, 1.54, 6.92, repro,
2013-04-17,1.14, 1.93, -7.79, 2.16, 1.54, 6.95, repro,
2013-04-18,0.56, 1.72, -10.56, 2.15, 1.54, 6.91, repro,
2013-04-19,0.79, 0.46, -16.63, 2.14, 1.54, 6.93, repro,
2013-04-20,0.03, 0.32, -13.59, 2.17, 1.56, 6.98, repro,
2013-04-21,-0.06, -0.31, -10.36, 2.16, 1.54, 6.96, repro,
2013-04-22,1.15, 1.58, -9.46, 2.17, 1.54, 6.98, repro,
2013-04-23,0.08, 1.41, -19.98, 2.17, 1.54, 6.95, repro,
2013-04-24,0.92, 1.19, -9.37, 2.17, 1.58, 7.03, repro,
2013-04-25,0.56, -0.34, -7.11, 2.16, 1.56, 7.00, repro,
2013-04-26,0.01, -0.29, -6.68, 2.17, 1.56, 7.02, repro,
2013-04-27,-1.82, -1.39, -11.81, 2.18, 1.56, 7.09, repro,
2013-04-28,1.17, -2.46, -0.44, 2.18, 1.54, 7.01, repro,
2013-04-29,0.77, 2.03, -1.09, 2.17, 1.54, 6.94, repro,
2013-04-30,-0.00, 0.22, -4.37, 2.16, 1.54, 6.91, repro,
2013-05-01,0.32, -0.43, -7.21, 2.15, 1.55, 6.95, repro,
2013-05-02,0.51, -0.16, -15.91, 2.17, 1.54, 6.93, repro,
2013-05-03,0.70, 1.28, -9.03, 2.17, 1.55, 6.94, repro,
2013-05-04,2.68, 1.26, -7.65, 2.16, 1.53, 6.87, repro,
2013-05-05,1.16, -0.10, -5.78, 2.17, 1.54, 6.90, repro,
2013-05-06,0.72, 0.27, -2.97, 2.16, 1.55, 6.92, repro,
2013-05-07,2.64, 0.07, -6.87, 2.17, 1.56, 6.98, repro,
2013-05-08,0.61, 0.41, -4.55, 2.16, 1.55, 6.96, repro,
2013-05-09,0.48, 0.66, -14.30, 2.18, 1.56, 7.02, repro,
2013-05-10,1.16, -1.36, -13.08, 2.22, 1.59, 7.07, repro,
2013-05-11,0.64, -0.41, -5.28, 2.14, 1.55, 6.90, repro,
2013-05-12,0.62, -0.26, -5.68, 2.16, 1.55, 6.90, repro,
2013-05-13,-0.02, 0.25, -8.16, 2.18, 1.56, 7.00, repro,
2013-05-14,2.29, -0.72, 2.09, 2.22, 1.58, 7.13, repro,
2013-05-15,1.40, 1.23, -4.09, 2.15, 1.55, 6.91, repro,
2013-05-16,1.80, 1.04, 1.84, 2.17, 1.54, 6.88, repro,
2013-05-17,0.62, 0.44, 0.84, 2.15, 1.55, 6.90, repro,
2013-05-18,1.24, 0.72, -3.77, 2.17, 1.56, 6.95, repro,
2013-05-19,0.93, -0.22, -9.86, 2.21, 1.58, 7.01, repro,
2013-05-20,2.22, 0.57, -6.39, 2.17, 1.54, 6.95, repro,
2013-05-21,4.46, 1.46, -4.87, 2.16, 1.55, 6.93, repro,
2013-05-22,2.01, -0.56, -6.36, 2.18, 1.55, 6.98, repro,
2013-05-23,0.95, 2.52, -13.43, 2.15, 1.55, 6.92, repro,
2013-05-24,-0.53, -0.08, -22.62, 2.14, 1.56, 6.92, repro,
2013-05-25,2.21, 2.21, -8.37, 2.19, 1.56, 7.01, repro,
2013-05-26,1.94, 0.82, -4.00, 2.16, 1.55, 6.90, repro,
2013-05-27,-0.79, 0.30, -4.67, 2.15, 1.54, 6.90, repro,
2013-05-28,1.68, -0.12, 2.04, 2.18, 1.55, 6.98, repro,
2013-05-29,1.39, 0.56, -2.47, 2.18, 1.56, 6.97, repro,
2013-05-30,1.50, 0.01, 0.06, 2.18, 1.55, 6.98, repro,
2013-05-31,3.24, 1.69, -0.01, 2.17, 1.54, 6.90, repro,
2013-06-01,1.12, -0.27, -8.69, 2.22, 1.58, 7.09, repro,
2013-06-02,2.52, 0.94, -4.12, 2.16, 1.55, 6.91, repro,
2013-06-03,1.98, 0.61, -8.24, 2.16, 1.55, 6.86, repro,
2013-06-04,0.80, 2.01, -12.52, 2.16, 1.55, 6.91, repro,
2013-06-05,3.00, 1.14, -10.42, 2.17, 1.56, 6.92, repro,
2013-06-06,1.09, 2.59, -5.91, 2.19, 1.55, 6.96, repro,
2013-06-07,2.48, -0.25, -6.38, 2.20, 1.56, 7.02, repro,
2013-06-08,2.41, 1.03, 1.57, 2.18, 1.58, 7.02, repro,
2013-06-09,2.01, 0.94, -10.54, 2.18, 1.56, 6.92, repro,
2013-06-10,2.70, 2.18, -0.29, 2.17, 1.55, 6.88, repro,
2013-06-11,2.53, 3.42, -11.42, 2.20, 1.56, 6.99, repro,
2013-06-12,1.68, -0.01, -9.04, 2.29, 1.60, 7.19, repro,
2013-06-13,1.13, 1.78, -7.40, 2.18, 1.56, 6.95, repro,
2013-06-14,2.28, 0.79, -4.38, 2.15, 1.55, 6.89, repro,
2013-06-15,2.92, -0.13, -2.30, 2.17, 1.55, 6.88, repro,
2013-06-16,4.17, 2.11, -4.32, 2.17, 1.55, 6.85, repro,
2013-06-17,4.35, 0.10, -10.15, 2.21, 1.57, 7.03, repro,
2013-06-18,3.43, -2.77, 7.57, 2.19, 1.56, 6.98, repro,
2013-06-19,4.03, 3.07, 0.70, 2.18, 1.55, 6.92, repro,
2013-06-20,2.85, 1.37, 2.66, 2.18, 1.57, 6.95, repro,
2013-06-21,2.87, 2.45, -11.09, 2.18, 1.56, 6.87, repro,
2013-06-22,3.70, 1.18, -8.93, 2.18, 1.51, 6.75, repro,
2013-06-23,1.51, 0.38, -2.86, 2.19, 1.53, 6.90, repro,
2013-06-24,1.32, 1.21, 4.97, 2.16, 1.52, 6.78, repro,
2013-06-25,1.98, 1.47, -0.38, 2.14, 1.52, 6.77, repro,
2013-06-26,4.58, -3.64, 1.75, 2.16, 1.52, 6.76, repro,
2013-06-27,2.61, -0.11, -1.10, 2.17, 1.53, 6.81, repro,
2013-06-28,3.46, 1.06, -3.72, 2.16, 1.52, 6.83, repro,
2013-06-29,3.25, 2.37, -9.20, 2.32, 1.70, 7.41, repro,
2013-06-30,0.87, 0.62, 3.06, 2.20, 1.58, 7.06, repro,
2013-07-01,2.41, 2.79, -12.55, 2.19, 1.55, 6.96, repro,
2013-07-02,0.22, 2.17, 1.48, 2.17, 1.53, 6.81, repro,
2013-07-03,2.49, 2.16, -7.65, 2.17, 1.52, 6.81, repro,
2013-07-04,1.98, 1.24, 3.62, 2.18, 1.55, 6.90, repro,
2013-07-05,1.15, 0.96, 0.82, 2.14, 1.52, 6.78, repro,
2013-07-06,1.94, 0.77, 2.22, 2.16, 1.53, 6.80, repro,
2013-07-07,0.99, 2.43, 9.12, 2.21, 1.55, 6.93, repro,
2013-07-08,3.66, 2.69, -6.26, 2.19, 1.56, 6.93, repro,
2013-07-09,2.26, 2.94, -1.59, 2.15, 1.52, 6.82, repro,
2013-07-10,3.14, 1.06, -3.29, 2.18, 1.55, 7.04, repro,
2013-07-11,0.84, 1.33, 3.70, 2.19, 1.56, 6.97, repro,
2013-07-12,4.38, 1.00, -0.89, 2.20, 1.55, 6.97, repro,
2013-07-13,0.39, 1.77, -0.32, 2.20, 1.56, 7.03, repro,
2013-07-14,2.71, 1.79, -1.48, 2.19, 1.55, 6.95, repro,
2013-07-15,3.48, 0.70, 2.21, 2.42, 1.65, 7.44, repro,
2013-07-16,2.99, 2.93, -0.66, 2.18, 1.54, 6.91, repro,
2013-07-17,3.92, 0.80, -2.82, 2.19, 1.54, 6.93, repro,
2013-07-18,2.02, 2.47, 3.63, 2.17, 1.55, 6.88, repro,
2013-07-19,3.96, 2.26, -1.69, 2.17, 1.52, 6.84, repro,
2013-07-20,4.00, 3.48, -0.17, 2.17, 1.53, 6.85, repro,
2013-07-21,2.92, 1.29, 5.34, 2.16, 1.52, 6.81, repro,
2013-07-22,1.67, 1.41, 6.01, 2.16, 1.51, 6.79, repro,
2013-07-23,1.85, 2.62, -0.14, 2.17, 1.53, 6.84, repro,
2013-07-24,2.39, 1.42, -1.67, 2.23, 1.53, 6.83, repro,
2013-07-25,6.45, 2.54, -3.53, 2.26, 1.54, 6.89, repro,
2013-07-26,3.35, 1.43, 0.75, 2.19, 1.53, 6.87, repro,
2013-07-27,2.36, 2.76, -4.79, 2.16, 1.52, 6.82, repro,
2013-07-28,1.82, 2.62, -1.07, 2.20, 1.54, 6.92, repro,
2013-07-29,-0.09, 1.76, 3.15, 2.19, 1.53, 6.83, repro,
2013-07-30,3.36, 1.44, -0.81, 2.18, 1.52, 6.81, repro,
2013-07-31,2.21, 0.94, 5.03, 2.23, 1.56, 6.99, repro,
2013-08-01,3.36, 1.94, 2.93, 2.18, 1.54, 6.92, repro,
2013-08-02,2.91, -0.85, -4.82, 2.17, 1.53, 6.88, repro,
2013-08-03,2.29, 2.35, -9.17, 2.16, 1.51, 6.73, repro,
2013-08-04,2.06, -0.02, -4.28, 2.16, 1.52, 6.76, repro,
2013-08-05,3.31, 1.48, 1.31, 2.18, 1.53, 6.84, repro,
2013-08-06,1.67, 1.66, -4.07, 2.25, 1.57, 7.22, repro,
2013-08-07,3.23, 0.81, -3.04, 2.17, 1.51, 6.82, repro,
2013-08-08,2.12, 2.35, -1.77, 2.17, 1.51, 6.78, repro,
2013-08-09,2.27, 0.98, -0.04, 2.13, 1.50, 6.70, repro,
2013-08-10,1.97, 2.41, -7.21, 2.18, 1.53, 6.86, repro,
2013-08-11,1.76, 1.16, 5.14, 2.21, 1.53, 6.95, repro,
2013-08-12,1.79, 1.30, -3.95, 2.16, 1.52, 6.84, repro,
