PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CSN1
Station name,CSUNorthridSCIGN
Begin Date, 1996-05-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2535498198 North Latitude, -118.5238121652 East Longitude, 261.42862 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-07-05,0.01, -0.89, -11.00, 2.80, 2.54, 10.08, repro,
1996-07-06,1.24, -1.29, -10.13, 3.07, 2.64, 11.57, repro,
1996-07-07,0.27, -1.49, -7.67, 2.79, 2.52, 10.22, repro,
1996-07-08,2.67, -1.22, -1.50, 2.77, 2.58, 10.42, repro,
1996-07-09,-0.13, -1.24, -5.61, 2.77, 2.54, 10.19, repro,
1996-07-10,1.56, -1.74, -13.07, 2.73, 2.47, 9.97, repro,
1996-07-11,0.40, -2.87, -13.90, 2.76, 2.44, 10.12, repro,
1996-07-12,-0.43, -2.66, -3.85, 2.74, 2.45, 10.00, repro,
1996-07-13,1.13, -3.14, -0.20, 2.73, 2.43, 9.95, repro,
1996-07-14,0.42, -0.78, -3.77, 2.75, 2.52, 10.07, repro,
1996-07-15,0.67, -2.84, -5.65, 2.73, 2.39, 10.08, repro,
1996-07-16,0.01, -1.98, -9.80, 2.74, 2.37, 10.24, repro,
1996-07-17,0.83, -3.38, -3.52, 2.73, 2.52, 10.19, repro,
1996-07-18,-0.34, -1.78, -11.56, 3.12, 2.95, 12.37, repro,
1996-07-19,-0.90, -3.13, -9.95, 2.59, 2.35, 9.69, repro,
1996-07-20,-2.55, -3.79, -4.04, 2.68, 2.43, 9.97, repro,
1996-07-21,-1.21, -2.40, -12.58, 2.64, 2.42, 9.87, repro,
1996-07-22,-1.89, -4.23, -15.71, 2.58, 2.32, 9.72, repro,
1996-07-23,-5.43, -6.04, -21.82, 2.33, 2.11, 9.15, repro,
1996-07-24,-4.80, -5.28, -14.67, 2.49, 2.16, 9.71, repro,
1996-07-25,-4.09, -5.04, -16.85, 2.43, 2.20, 9.61, repro,
1996-07-26,-4.47, -6.73, -17.13, 2.50, 2.25, 9.62, repro,
1996-07-27,-3.88, -6.87, -7.75, 2.41, 2.16, 9.44, repro,
1996-07-28,-4.98, -4.58, -15.63, 4.17, 3.91, 17.29, repro,
1996-07-29,-4.41, -4.72, -21.94, 2.54, 2.45, 10.23, repro,
1996-07-30,-2.88, -5.74, -9.42, 2.65, 2.60, 10.65, repro,
1996-07-31,-3.49, -6.01, -8.17, 3.24, 3.23, 13.45, repro,
1996-08-01,-5.67, -6.24, -10.58, 2.77, 2.50, 10.65, repro,
1996-08-02,-5.08, -4.03, -9.81, 2.62, 2.32, 10.13, repro,
1996-08-03,-5.09, -4.63, -17.13, 2.41, 2.11, 9.25, repro,
1996-08-04,-3.91, -4.28, -5.90, 2.38, 2.15, 9.18, repro,
1996-08-05,-6.61, -4.67, -8.70, 2.43, 2.16, 9.77, repro,
1996-08-06,-6.12, -5.84, -16.73, 2.57, 2.37, 10.22, repro,
1996-08-07,-3.29, -3.80, -7.99, 2.43, 2.27, 9.69, repro,
1996-08-08,-4.64, -6.18, -17.31, 2.71, 2.41, 10.80, repro,
1996-08-09,-0.91, -3.07, -8.05, 2.71, 2.32, 10.18, repro,
1996-08-10,-3.09, -3.87, -8.37, 2.57, 2.25, 9.60, repro,
1996-08-11,-3.26, -4.45, -14.66, 2.58, 2.32, 9.68, repro,
1996-08-12,-2.97, -3.30, -6.15, 2.78, 2.48, 11.09, repro,
1996-08-13,0.31, -4.34, -9.56, 2.69, 2.38, 10.55, repro,
1996-08-14,-2.20, -2.12, -11.18, 2.83, 2.42, 10.99, repro,
1996-08-15,-2.72, -2.58, -3.12, 2.84, 2.54, 10.92, repro,
1996-08-16,-1.77, -3.83, -7.31, 2.73, 2.39, 10.56, repro,
1996-08-17,-0.96, -4.67, -4.01, 2.90, 2.57, 11.16, repro,
1996-08-18,0.28, -2.20, -7.69, 2.89, 2.51, 11.42, repro,
1996-08-19,-1.18, -4.65, -2.53, 3.00, 2.50, 11.99, repro,
1996-08-20,-3.35, -3.79, -14.32, 2.85, 2.58, 11.35, repro,
1996-08-21,-2.49, -1.63, -11.31, 2.78, 2.38, 10.72, repro,
1996-08-22,-3.44, -2.58, -11.01, 2.57, 2.30, 9.72, repro,
1996-08-23,-3.42, -4.72, -5.59, 2.68, 2.35, 10.39, repro,
1996-08-24,-1.84, -3.41, -5.36, 3.05, 2.63, 12.03, repro,
1996-08-25,-3.79, -3.88, -5.98, 2.63, 2.33, 10.43, repro,
1996-08-26,-0.55, -2.79, -4.84, 2.65, 2.36, 10.00, repro,
1996-08-27,-2.10, -1.83, -14.06, 2.85, 2.65, 11.38, repro,
1996-08-28,-1.82, -3.28, -7.52, 2.64, 2.39, 10.25, repro,
1996-08-29,-3.32, -3.28, -6.45, 2.89, 2.71, 11.78, repro,
1996-08-30,-2.38, -4.22, 0.59, 2.65, 2.47, 10.24, repro,
1996-08-31,-1.79, -3.04, -9.13, 2.59, 2.36, 9.78, repro,
1996-09-01,-2.61, -4.40, -14.53, 2.86, 2.67, 11.42, repro,
1996-09-02,-1.46, -3.32, -16.40, 2.61, 2.33, 9.96, repro,
1996-09-03,-3.63, -4.87, -9.99, 2.56, 2.32, 10.18, repro,
1996-09-04,-2.41, -3.93, -13.53, 4.11, 3.18, 16.16, repro,
1996-09-05,-0.85, -5.11, -11.06, 2.56, 2.39, 9.89, repro,
1996-09-06,-1.23, -2.64, -13.63, 2.83, 2.56, 11.09, repro,
1996-09-07,-2.88, -5.22, -12.23, 2.78, 2.41, 10.93, repro,
1996-09-08,-1.33, -5.95, -9.54, 2.74, 2.48, 11.15, repro,
1996-09-09,-0.44, -1.31, -10.01, 2.73, 2.45, 10.78, repro,
1996-09-10,-1.26, -2.95, -14.59, 3.05, 2.76, 12.15, repro,
1996-09-11,-1.24, -3.69, -4.19, 2.88, 2.72, 11.74, repro,
1996-09-12,-2.00, 0.10, -31.64, 4.17, 3.60, 17.31, repro,
1996-09-13,-0.63, -2.06, -14.00, 2.55, 2.34, 9.93, repro,
1996-09-14,-4.17, -5.22, -10.99, 2.60, 2.33, 10.16, repro,
1996-09-15,-1.87, -1.81, -14.67, 2.72, 2.37, 10.91, repro,
1996-09-16,-1.48, -3.56, -4.05, 2.64, 2.50, 10.30, repro,
1996-09-17,0.34, -3.69, -13.28, 2.77, 2.44, 10.89, repro,
1996-09-18,-2.34, -4.15, -20.80, 3.43, 3.26, 15.02, repro,
1996-09-19,-2.75, -4.35, -23.74, 2.61, 2.40, 10.42, repro,
1996-09-20,-1.39, -2.63, -21.10, 3.14, 2.85, 12.30, repro,
1996-09-21,-2.23, -4.72, -15.92, 2.55, 2.24, 10.01, repro,
1996-09-22,-2.21, -3.45, -7.24, 2.61, 2.29, 9.89, repro,
1996-09-23,-0.97, -2.89, -9.81, 2.60, 2.43, 10.33, repro,
1996-09-24,-0.77, -2.67, -9.30, 2.68, 2.32, 10.35, repro,
1996-09-25,-3.53, -3.01, -12.64, 2.36, 2.09, 9.07, repro,
1996-09-26,-4.41, -3.76, -12.73, 2.42, 2.20, 9.59, repro,
1996-09-27,-0.85, -6.65, -13.89, 3.65, 3.46, 15.15, repro,
1996-10-05,-1.46, -3.57, -1.16, 5.10, 4.77, 19.06, repro,
1996-10-06,4.81, -3.80, 10.19, 40.93, 47.90, 140.78, repro,
1996-10-07,3.35, 12.67, -148.52, 76.48, 115.69, 482.36, repro,
1996-10-20,-16.18, -19.94, -22.21, 117.30, 370.57, 399.10, repro,
1996-11-19,0.15, -87.07, -34.27, 126.22, 488.19, 534.04, repro,
1996-11-24,-41.46, 116.32, 2.27, 1372.57, 1902.74, 1651.47, repro,
1996-11-27,-3.61, -9.30, 16.28, 7.74, 4.86, 24.48, repro,
1996-11-28,-22.54, -77.03, 76.48, 165.58, 209.24, 531.04, repro,
1996-11-30,170.93, -39.05, -147.12, 851.37, 603.11, 1571.66, repro,
1996-12-01,-17.56, -10.12, 34.80, 11.22, 8.30, 47.76, repro,
1996-12-02,-10.01, 29.06, 129.72, 90.97, 203.85, 446.85, repro,
1996-12-08,-6.33, -2.48, -12.04, 32.47, 56.22, 95.59, repro,
1996-12-09,-1.77, -3.24, -1.26, 2.95, 2.45, 10.79, repro,
1996-12-10,4.56, -7.45, -19.12, 5.02, 4.31, 21.58, repro,
1996-12-11,13.51, -57.39, 145.13, 384.58, 321.30, 1678.03, repro,
1996-12-12,-3.18, -4.07, -14.21, 2.65, 2.28, 9.88, repro,
1996-12-13,-0.41, -2.34, -16.20, 2.79, 2.32, 10.19, repro,
1996-12-14,-0.91, -3.78, -8.97, 2.57, 2.20, 9.58, repro,
1996-12-15,0.47, -1.68, -16.82, 2.58, 2.26, 9.52, repro,
1996-12-16,-0.94, -4.01, -22.75, 2.59, 2.30, 10.04, repro,
1996-12-17,-1.83, -4.12, -15.79, 2.94, 2.42, 11.44, repro,
1996-12-18,-1.17, -3.70, -15.70, 2.58, 2.20, 9.72, repro,
1996-12-19,-1.59, -3.65, -9.89, 2.67, 2.29, 10.16, repro,
1996-12-20,-1.28, -3.76, -15.61, 2.81, 2.53, 10.92, repro,
1996-12-21,-0.90, -5.32, -10.74, 2.77, 2.44, 10.54, repro,
1996-12-22,-1.97, -4.57, -11.99, 2.54, 2.24, 9.48, repro,
1996-12-23,-0.45, -3.80, -21.03, 2.63, 2.27, 9.91, repro,
1996-12-24,1.59, -3.32, -13.28, 2.72, 2.23, 10.44, repro,
1996-12-25,-0.17, -1.96, -9.43, 2.79, 2.43, 10.82, repro,
1996-12-26,-0.16, -2.59, -13.83, 2.65, 2.30, 10.01, repro,
1996-12-27,0.79, -3.97, -11.79, 2.67, 2.27, 9.91, repro,
1996-12-28,-1.81, -3.92, -9.26, 2.65, 2.25, 10.10, repro,
1996-12-29,0.07, -4.56, -8.02, 2.65, 2.44, 10.22, repro,
1996-12-30,1.02, -4.48, -16.76, 2.79, 2.38, 10.53, repro,
1996-12-31,-0.34, -4.38, -13.60, 2.73, 2.45, 10.64, repro,
1997-01-01,-0.37, -3.66, -8.41, 2.49, 2.27, 9.44, repro,
1997-01-02,1.40, -4.63, -11.36, 2.80, 2.61, 11.01, repro,
1997-01-03,-0.43, -1.72, -5.46, 2.71, 2.48, 10.32, repro,
1997-01-04,-1.31, -1.80, -15.81, 2.71, 2.39, 10.45, repro,
1997-01-05,-4.06, -2.42, -8.12, 2.82, 2.58, 11.16, repro,
1997-01-06,3.92, -4.74, -27.82, 2.73, 2.45, 10.28, repro,
1997-01-07,-4.04, -3.42, -18.27, 2.56, 2.24, 9.96, repro,
1997-01-08,-4.50, -4.40, -23.44, 2.82, 2.71, 11.77, repro,
1997-01-09,-3.43, -4.22, -12.80, 3.08, 2.78, 12.86, repro,
1997-01-10,-4.03, -5.46, -23.36, 2.51, 2.36, 10.05, repro,
1997-01-11,-3.59, -5.43, -20.62, 2.55, 2.26, 10.19, repro,
1997-01-12,-2.16, -5.21, -28.28, 2.49, 2.21, 9.69, repro,
1997-01-13,-3.82, -3.93, -15.11, 2.45, 2.20, 9.43, repro,
1997-01-14,-4.18, -3.03, -14.86, 2.83, 2.64, 11.45, repro,
1997-01-15,-4.72, -4.83, -29.48, 2.45, 2.27, 9.65, repro,
1997-01-16,-3.86, -5.18, -29.95, 2.55, 2.43, 10.31, repro,
1997-01-17,-5.43, -3.64, -26.68, 2.92, 2.61, 11.55, repro,
1997-01-18,-4.20, -3.62, -19.66, 2.58, 2.35, 10.05, repro,
1997-01-19,-4.43, -4.11, -19.21, 2.63, 2.42, 10.09, repro,
1997-01-20,-6.44, -4.39, -15.21, 2.42, 2.26, 9.65, repro,
1997-01-21,-4.32, -4.73, -24.41, 2.52, 2.29, 9.78, repro,
1997-01-22,-1.71, -3.43, -13.01, 2.72, 2.40, 10.45, repro,
1997-01-23,-3.12, -3.39, -25.24, 2.60, 2.33, 10.13, repro,
1997-01-24,-4.60, -3.01, -19.20, 2.71, 2.52, 10.39, repro,
1997-01-25,-5.01, -7.44, -7.32, 2.46, 2.28, 9.83, repro,
1997-01-26,-3.63, -4.95, -27.33, 2.49, 2.29, 9.81, repro,
1997-01-27,-3.11, -4.65, -23.02, 3.01, 2.57, 11.83, repro,
1997-01-28,-3.41, -4.12, -24.80, 3.27, 2.98, 13.55, repro,
1997-01-29,-8.32, 0.60, -21.01, 2.65, 2.39, 10.63, repro,
1997-01-30,-3.46, -1.64, -17.69, 2.66, 2.46, 11.15, repro,
1997-01-31,-1.90, -2.71, -17.72, 2.90, 2.61, 11.53, repro,
1997-02-01,-3.17, -3.60, -15.94, 2.85, 2.63, 11.23, repro,
1997-02-24,-4.13, -7.05, -20.05, 2.90, 2.61, 11.02, repro,
1997-02-25,-3.82, -8.47, -27.70, 2.79, 2.54, 11.00, repro,
1997-02-26,-5.97, -6.94, -14.13, 2.89, 2.74, 11.90, repro,
1997-02-27,-3.65, -5.39, -15.95, 3.00, 2.67, 12.16, repro,
1997-02-28,-6.35, -10.29, -8.38, 2.85, 2.52, 11.58, repro,
1997-03-01,-1.26, -7.04, -18.28, 3.12, 2.83, 12.61, repro,
1997-03-02,-5.23, -4.35, -19.36, 2.79, 2.41, 11.36, repro,
1997-03-03,-5.78, -3.04, -16.75, 2.59, 2.34, 10.67, repro,
1997-03-04,-8.53, -4.52, -32.63, 2.74, 2.58, 11.37, repro,
1997-03-05,-4.11, -4.79, -19.24, 3.22, 2.92, 13.19, repro,
1997-03-06,-5.40, -5.63, -20.96, 3.20, 3.02, 12.92, repro,
1997-03-07,-4.75, -5.71, -19.56, 3.27, 3.12, 13.91, repro,
1997-03-08,-0.96, -1.45, -18.26, 2.92, 2.69, 11.77, repro,
1997-03-09,-2.14, -2.77, -16.57, 3.18, 2.96, 12.91, repro,
1997-03-10,-1.65, -5.28, -22.23, 3.19, 2.86, 12.37, repro,
1997-03-11,-5.58, -5.29, -15.84, 3.39, 3.21, 14.05, repro,
1997-03-12,-4.69, -4.58, -27.65, 2.68, 2.47, 11.01, repro,
1997-03-13,-3.39, -5.55, -26.70, 2.78, 2.44, 10.97, repro,
1997-03-14,-4.57, -5.17, -18.30, 2.82, 2.41, 11.26, repro,
1997-03-15,-5.01, -7.03, -12.15, 2.93, 2.68, 11.87, repro,
1997-03-16,-2.56, -4.76, -10.20, 2.64, 2.33, 10.03, repro,
1997-03-17,-4.23, -6.47, -14.39, 2.39, 2.18, 9.46, repro,
1997-03-18,-1.87, -5.12, -14.44, 2.72, 2.41, 10.45, repro,
1997-03-19,-2.75, -3.64, -18.40, 2.94, 2.50, 11.26, repro,
1997-03-20,-4.50, -5.38, -19.77, 2.75, 2.40, 11.00, repro,
1997-03-21,-4.87, -6.44, -19.90, 2.52, 2.25, 9.89, repro,
1997-03-22,-4.17, -4.45, -33.20, 2.50, 2.18, 9.97, repro,
1997-03-23,-5.73, -6.87, -22.29, 2.47, 2.27, 9.79, repro,
1997-03-24,-1.33, -2.33, -5.69, 2.71, 2.48, 11.02, repro,
1997-03-25,-2.54, -3.65, -9.74, 2.56, 2.26, 9.78, repro,
1997-03-26,-3.78, -5.03, -14.18, 2.43, 2.12, 9.59, repro,
1997-03-27,-2.45, -4.32, -11.88, 2.68, 2.36, 10.28, repro,
1997-03-28,-5.19, -5.10, -21.35, 2.77, 2.36, 10.85, repro,
1997-03-29,-5.32, -5.13, -12.80, 2.35, 2.08, 9.38, repro,
1997-03-30,-5.10, -4.81, -29.92, 2.46, 2.15, 9.67, repro,
1997-03-31,-6.09, -4.82, -26.29, 2.92, 2.62, 11.59, repro,
1997-04-01,-4.23, -7.85, -27.23, 2.45, 2.17, 9.54, repro,
1997-04-02,-2.74, -5.95, -7.03, 2.62, 2.27, 10.03, repro,
1997-04-03,-8.24, -9.35, -12.66, 2.32, 2.05, 9.17, repro,
1997-04-04,-4.49, -4.68, -11.33, 2.36, 2.08, 9.29, repro,
1997-04-05,-6.15, -5.76, -10.96, 2.46, 2.20, 9.81, repro,
1997-04-06,-1.65, -3.99, -12.57, 2.83, 2.43, 10.72, repro,
1997-04-07,-6.28, -4.40, -19.79, 2.62, 2.25, 10.18, repro,
1997-04-08,-2.85, -1.56, -15.83, 2.85, 2.44, 10.90, repro,
1997-04-09,-2.20, -1.81, -22.36, 2.91, 2.68, 11.41, repro,
1997-04-10,-7.97, 0.19, -8.89, 2.97, 2.54, 11.27, repro,
1997-04-11,-8.75, -5.15, -16.69, 2.60, 2.24, 10.14, repro,
1997-04-12,-7.19, -2.86, -10.24, 2.65, 2.32, 10.36, repro,
1997-04-13,-7.28, -2.90, -15.11, 2.71, 2.39, 10.75, repro,
1997-04-14,-7.11, -3.08, -15.35, 3.30, 2.68, 13.06, repro,
1997-04-15,-3.28, -4.69, -15.40, 2.92, 2.65, 11.53, repro,
1997-04-16,-3.82, -3.87, -16.42, 2.83, 2.50, 11.13, repro,
1997-04-17,-4.31, -6.31, -13.25, 2.38, 2.13, 9.51, repro,
1997-04-18,-3.56, -8.82, -23.00, 7.89, 9.47, 36.40, repro,
1997-04-19,-4.60, -5.66, -15.29, 2.75, 2.45, 10.99, repro,
1997-04-20,-7.64, -3.65, 6.80, 2.50, 2.18, 9.72, repro,
1997-04-21,-5.11, -4.25, -23.16, 2.64, 2.32, 10.42, repro,
1997-04-22,-7.62, -3.23, -1.70, 2.69, 2.34, 10.82, repro,
1997-04-23,-1.75, -2.44, -12.21, 2.99, 2.46, 11.11, repro,
1997-04-24,-3.40, -5.26, -3.22, 2.69, 2.34, 10.56, repro,
1997-04-25,-3.06, -1.64, -18.33, 2.79, 2.42, 10.59, repro,
1997-04-26,-5.63, -6.49, -10.54, 4.03, 4.17, 18.58, repro,
1997-04-27,-5.74, -4.75, -16.90, 2.45, 2.14, 9.62, repro,
1997-04-28,-5.65, -5.28, -25.53, 3.09, 2.98, 12.48, repro,
1997-04-29,-6.49, -4.93, -13.08, 2.91, 2.51, 11.66, repro,
1997-04-30,-6.26, -5.63, -10.89, 2.52, 2.26, 9.98, repro,
1997-05-01,-11.16, -4.88, -23.97, 2.67, 2.34, 10.35, repro,
1997-05-02,-5.71, -5.40, -13.97, 2.34, 2.06, 9.20, repro,
1997-05-03,-4.28, -5.10, -13.73, 2.60, 2.33, 10.10, repro,
1997-05-04,-3.36, -2.65, -7.72, 2.77, 2.44, 10.59, repro,
1997-05-05,-3.99, -3.64, -16.77, 2.95, 2.46, 11.08, repro,
1997-05-06,-4.82, -4.32, -15.19, 2.63, 2.32, 10.56, repro,
1997-05-07,-3.22, -2.81, -10.87, 2.68, 2.36, 10.28, repro,
1997-05-08,-6.06, -6.57, -18.10, 2.37, 2.12, 9.28, repro,
1997-05-09,-5.81, -6.13, -13.56, 2.34, 2.11, 9.38, repro,
1997-05-10,-3.21, -3.44, -9.40, 2.70, 2.45, 10.20, repro,
1997-05-11,-6.26, -6.60, -9.85, 2.36, 2.14, 9.53, repro,
1997-05-12,-5.96, -4.42, -21.90, 2.47, 2.26, 9.91, repro,
1997-05-13,-5.53, -6.83, -11.55, 2.30, 2.05, 9.24, repro,
1997-05-14,-6.30, -4.86, -6.64, 2.36, 2.14, 9.70, repro,
1997-05-15,-4.31, -6.58, -5.41, 2.65, 2.40, 10.67, repro,
1997-05-16,-4.78, -5.78, -10.84, 3.21, 2.73, 12.99, repro,
1997-05-17,-5.07, -4.03, -5.41, 2.55, 2.35, 10.37, repro,
1997-05-18,-5.44, -4.93, -10.55, 2.66, 2.36, 10.64, repro,
1997-05-19,-4.80, -5.38, -12.11, 2.60, 2.41, 10.58, repro,
1997-05-20,-4.82, -4.96, -11.08, 2.70, 2.37, 10.83, repro,
1997-05-21,-7.47, -5.53, -13.93, 2.44, 2.23, 9.81, repro,
1997-05-22,-6.59, -4.48, -16.46, 2.82, 2.60, 11.46, repro,
1997-05-23,-6.20, -3.31, -7.97, 2.98, 2.74, 11.91, repro,
1997-05-24,-7.30, -3.67, -17.91, 2.88, 2.67, 11.18, repro,
1997-05-25,-6.43, -6.03, -8.41, 3.14, 2.79, 12.27, repro,
1997-05-26,-8.73, -6.41, 1.23, 3.11, 2.77, 12.63, repro,
1997-05-27,-8.61, -5.73, 1.25, 3.23, 3.16, 13.56, repro,
1997-05-28,-7.60, -4.01, -9.49, 3.65, 3.13, 14.89, repro,
1997-05-29,-6.87, -6.48, -7.92, 2.97, 2.78, 12.10, repro,
1997-05-30,-6.05, -5.45, -8.50, 3.22, 2.86, 13.14, repro,
1997-05-31,-7.82, -6.08, -6.39, 3.33, 2.81, 13.24, repro,
1997-06-01,-8.97, -5.74, -8.39, 3.50, 3.04, 13.87, repro,
1997-06-02,-6.26, -4.69, -15.86, 3.25, 3.11, 13.59, repro,
1997-06-03,-8.11, -3.57, -11.42, 3.18, 2.78, 12.47, repro,
1997-06-04,-7.65, -5.00, -14.38, 3.06, 2.77, 12.99, repro,
1997-06-05,-5.09, -4.39, -17.84, 2.97, 2.57, 11.44, repro,
1997-06-06,-5.18, -6.19, -3.03, 3.08, 2.54, 12.19, repro,
1997-06-07,-8.32, -4.86, -2.99, 2.80, 2.50, 11.65, repro,
1997-06-08,-6.55, -5.33, -11.00, 2.95, 2.48, 11.96, repro,
1997-06-09,-6.51, -4.11, -11.74, 3.53, 2.93, 13.11, repro,
1997-06-11,-6.01, -5.19, -5.17, 3.23, 2.84, 12.95, repro,
1997-06-12,-4.10, -4.06, -13.34, 2.51, 2.32, 10.09, repro,
1997-06-13,-5.07, -5.13, -13.87, 2.41, 2.15, 9.68, repro,
1997-06-14,-6.39, -4.45, -20.34, 2.64, 2.53, 11.00, repro,
1997-06-15,-7.39, -3.03, -12.40, 3.70, 2.96, 13.25, repro,
1997-06-16,-5.44, -5.61, -17.55, 3.48, 3.12, 13.73, repro,
1997-06-17,-6.80, -5.22, -17.60, 3.50, 3.12, 14.12, repro,
1997-06-18,-6.20, -3.82, -12.08, 3.20, 2.83, 12.59, repro,
1997-06-19,-7.23, -3.00, -13.38, 3.20, 2.98, 12.91, repro,
1997-06-20,-8.85, -4.64, -5.92, 3.61, 3.42, 14.40, repro,
1997-06-21,-7.85, -4.64, -10.37, 3.30, 3.05, 13.46, repro,
1997-06-22,-7.06, -5.05, -9.28, 3.55, 3.04, 13.96, repro,
1997-06-23,-5.70, -4.21, -11.29, 2.95, 2.60, 11.81, repro,
1997-06-24,-7.45, -5.42, -6.69, 3.24, 3.01, 13.47, repro,
1997-06-25,-5.96, -5.37, -20.38, 3.11, 2.95, 12.88, repro,
1997-06-26,-6.93, -5.54, -12.20, 3.02, 2.77, 11.99, repro,
1997-06-27,-6.76, -5.46, -6.44, 3.35, 3.05, 13.81, repro,
1997-06-28,-7.64, -6.91, 2.02, 3.45, 3.04, 13.48, repro,
1997-06-29,-6.39, -5.76, -9.14, 3.24, 2.92, 13.26, repro,
1997-06-30,-7.72, -5.82, -1.88, 3.17, 2.86, 13.15, repro,
1997-07-01,-7.81, -4.48, -5.66, 3.68, 3.10, 13.73, repro,
1997-07-02,-7.30, -6.22, -0.95, 4.24, 3.89, 17.87, repro,
1997-07-03,-6.92, -4.99, -4.91, 3.46, 2.95, 13.69, repro,
1997-07-04,-7.07, -4.86, -16.87, 3.92, 3.45, 16.40, repro,
1997-07-05,-7.84, -3.71, -9.27, 4.07, 3.40, 16.61, repro,
1997-07-06,-7.52, -5.14, -19.85, 3.93, 3.27, 15.51, repro,
1997-07-07,-7.91, -7.36, -7.00, 3.14, 2.85, 12.61, repro,
1997-07-08,-5.49, -5.60, -15.71, 3.31, 2.90, 13.36, repro,
1997-07-10,-8.85, -3.00, 4.69, 3.18, 2.84, 13.16, repro,
