PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC29
Station name,middleton_AK2014
Begin Date, 2014-08-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.4295890445 North Latitude, -146.3399758381 East Longitude, 56.55683 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-29,0.24, -3.12, 4.39, 2.26, 1.51, 7.07, repro,
2014-09-30,1.96, -4.01, 9.92, 2.28, 1.51, 7.13, repro,
2014-10-01,1.37, -3.87, 4.06, 2.29, 1.51, 7.13, repro,
2014-10-02,0.99, -3.89, 7.79, 2.33, 1.51, 7.24, repro,
2014-10-03,1.52, -3.58, 11.12, 2.28, 1.51, 7.11, repro,
2014-10-04,1.26, -2.48, 7.26, 2.27, 1.51, 7.06, repro,
2014-10-05,2.09, -2.92, 0.85, 2.26, 1.50, 7.04, repro,
2014-10-06,0.72, -3.20, 10.40, 2.26, 1.51, 7.07, repro,
2014-10-07,1.45, -2.52, 3.06, 2.28, 1.49, 7.06, repro,
2014-10-08,1.46, -2.29, 7.18, 2.28, 1.52, 7.13, repro,
2014-10-09,1.11, -2.06, 12.93, 2.30, 1.52, 7.18, repro,
2014-10-10,-0.00, -1.96, 10.80, 2.25, 1.49, 7.06, repro,
2014-10-11,-1.39, -1.52, 17.41, 2.26, 1.51, 7.11, repro,
2014-10-12,-0.02, -2.20, 10.59, 2.26, 1.49, 7.07, repro,
2014-10-13,-0.17, -2.34, 12.14, 2.27, 1.50, 7.07, repro,
2014-10-14,-0.29, -1.99, 15.14, 2.28, 1.52, 7.17, repro,
2014-10-15,0.91, -1.88, 7.36, 2.27, 1.51, 7.11, repro,
2014-10-16,0.37, -2.02, 5.31, 2.25, 1.50, 7.02, repro,
2014-10-17,-0.18, -1.90, 4.82, 2.26, 1.49, 7.06, repro,
2014-10-18,-1.09, -1.21, 6.78, 2.26, 1.50, 7.08, repro,
2014-10-19,-0.01, -0.97, 9.67, 2.29, 1.51, 7.17, repro,
2014-10-20,-1.65, -2.30, 12.85, 2.32, 1.54, 7.22, repro,
2014-10-21,-0.58, -1.27, 11.54, 2.31, 1.54, 7.30, repro,
2014-10-22,-0.86, -1.54, 13.61, 2.31, 1.53, 7.24, repro,
2014-10-23,-0.62, -2.08, 7.71, 2.27, 1.51, 7.10, repro,
2014-10-24,0.57, -2.43, 7.88, 2.27, 1.50, 7.06, repro,
2014-10-25,-0.07, -1.42, 3.78, 2.24, 1.50, 7.02, repro,
2014-10-26,0.48, -1.93, 7.74, 2.27, 1.51, 7.10, repro,
2014-10-27,0.31, -1.82, 9.61, 2.32, 1.54, 7.22, repro,
2014-10-28,0.37, -1.79, 6.10, 2.35, 1.54, 7.43, repro,
2014-10-29,-0.84, -2.07, 9.75, 2.25, 1.50, 7.04, repro,
2014-10-30,0.60, -1.63, 0.70, 2.23, 1.48, 7.01, repro,
2014-10-31,-0.02, -1.38, 5.56, 2.32, 1.52, 7.21, repro,
2014-11-01,-0.07, -2.04, 10.81, 2.32, 1.52, 7.20, repro,
2014-11-02,-0.98, -1.37, 10.52, 2.33, 1.54, 7.24, repro,
2014-11-03,1.19, -1.64, 9.38, 2.33, 1.52, 7.22, repro,
2014-11-04,2.06, -1.34, 4.68, 2.41, 1.62, 7.47, repro,
2014-11-05,1.72, -1.82, 4.58, 2.32, 1.55, 7.23, repro,
2014-11-06,1.04, -2.34, 4.92, 2.30, 1.53, 7.14, repro,
2014-11-07,0.44, -1.72, 5.20, 2.31, 1.55, 7.24, repro,
2014-11-08,1.88, -1.52, 7.79, 2.32, 1.54, 7.27, repro,
2014-11-09,3.04, -1.22, 4.43, 2.30, 1.54, 7.21, repro,
2014-11-10,1.83, -0.86, 1.81, 2.36, 1.59, 7.48, repro,
2014-11-11,1.88, -3.06, 3.07, 2.31, 1.54, 7.20, repro,
2014-11-12,1.51, -2.20, 4.29, 2.32, 1.54, 7.20, repro,
2014-11-13,0.73, -1.48, 3.50, 2.32, 1.53, 7.21, repro,
2014-11-14,1.93, -2.36, 3.56, 2.32, 1.54, 7.21, repro,
2014-11-15,1.62, -2.45, 3.09, 2.30, 1.55, 7.15, repro,
2014-11-16,1.56, -1.90, 0.89, 2.31, 1.54, 7.16, repro,
2014-11-17,1.29, -2.47, 2.89, 2.36, 1.55, 7.22, repro,
2014-11-18,1.82, -2.47, 3.46, 2.33, 1.54, 7.20, repro,
2014-11-19,2.14, -2.42, 12.65, 2.33, 1.52, 7.16, repro,
2014-11-20,2.32, -2.34, 10.44, 2.33, 1.56, 7.35, repro,
2014-11-21,0.53, -2.90, 20.23, 2.41, 1.61, 7.61, repro,
2014-11-22,0.21, -2.48, 17.84, 2.35, 1.58, 7.46, repro,
2014-11-23,0.30, -1.52, 12.72, 2.32, 1.55, 7.32, repro,
2014-11-24,1.41, -0.68, 12.05, 2.34, 1.56, 7.40, repro,
2014-11-25,1.72, -2.30, 6.36, 2.35, 1.56, 7.40, repro,
2014-11-26,1.15, -2.15, -1.09, 2.30, 1.57, 7.33, repro,
2014-11-27,1.76, -1.90, -0.69, 2.28, 1.52, 7.05, repro,
2014-11-28,1.64, -2.40, 9.94, 2.29, 1.52, 7.10, repro,
2014-11-29,0.57, -1.85, 11.25, 2.32, 1.53, 7.18, repro,
2014-11-30,0.78, -1.39, 5.52, 2.40, 1.58, 7.39, repro,
2014-12-01,1.65, -1.47, 9.29, 2.30, 1.55, 7.20, repro,
2014-12-02,0.85, -0.87, 8.09, 2.29, 1.53, 7.11, repro,
2014-12-03,0.69, -1.59, 2.38, 2.28, 1.52, 7.10, repro,
2014-12-04,1.75, -3.06, 7.23, 2.32, 1.54, 7.23, repro,
2014-12-05,2.11, -1.97, 10.15, 2.31, 1.53, 7.24, repro,
2014-12-06,1.38, -1.48, 2.67, 2.29, 1.54, 7.17, repro,
2014-12-07,2.21, -1.71, 4.51, 2.28, 1.55, 7.19, repro,
2014-12-08,1.64, -1.91, 8.83, 2.28, 1.53, 7.08, repro,
2014-12-09,2.20, -1.50, 5.85, 2.28, 1.52, 7.09, repro,
2014-12-10,-0.84, -1.58, 13.85, 2.29, 1.53, 7.20, repro,
2014-12-11,0.03, -2.11, 8.09, 2.37, 1.58, 7.33, repro,
2014-12-12,-0.04, -1.57, 11.48, 2.28, 1.55, 7.18, repro,
2014-12-13,-0.21, -2.42, 0.22, 2.24, 1.51, 6.96, repro,
2014-12-14,0.49, -2.93, 6.54, 2.24, 1.51, 6.96, repro,
2014-12-15,-0.55, -2.05, 6.26, 2.35, 1.57, 7.25, repro,
2014-12-16,0.37, -2.87, 9.90, 2.35, 1.56, 7.35, repro,
2014-12-17,2.09, -3.11, 6.53, 2.27, 1.54, 7.14, repro,
2014-12-18,0.63, -3.00, 8.87, 2.24, 1.52, 7.02, repro,
2014-12-19,1.26, -3.57, 4.31, 2.29, 1.54, 7.18, repro,
2014-12-20,0.19, -3.91, 13.33, 2.25, 1.51, 7.01, repro,
2014-12-21,2.69, -3.07, 7.66, 2.31, 1.52, 7.15, repro,
2014-12-22,0.92, -2.00, 0.76, 2.29, 1.55, 7.25, repro,
2014-12-23,-0.94, -1.63, -0.45, 2.26, 1.52, 7.02, repro,
2014-12-24,-0.00, -2.07, 4.40, 2.28, 1.51, 7.09, repro,
2014-12-25,-0.38, -2.79, 10.17, 2.34, 1.57, 7.41, repro,
2014-12-26,0.20, -3.10, 5.33, 2.27, 1.52, 7.07, repro,
2014-12-27,0.13, -2.01, 0.39, 2.27, 1.51, 7.05, repro,
2014-12-28,1.30, -1.55, -8.60, 2.29, 1.54, 7.33, repro,
2014-12-29,0.18, -2.86, -2.10, 2.29, 1.53, 7.17, repro,
2014-12-30,1.55, -2.74, -3.00, 2.28, 1.53, 7.32, repro,
2014-12-31,0.27, -2.18, -2.01, 2.25, 1.50, 7.05, repro,
2015-01-01,0.81, -3.50, 4.84, 2.26, 1.50, 7.06, repro,
2015-01-02,0.07, -3.09, 3.98, 2.26, 1.52, 7.06, repro,
2015-01-03,0.46, -3.29, -4.38, 2.28, 1.53, 7.32, repro,
2015-01-04,0.92, -1.71, -2.40, 2.38, 1.59, 7.52, repro,
2015-01-05,2.96, -2.56, -0.08, 2.28, 1.53, 7.14, repro,
2015-01-06,2.14, -3.24, -2.01, 2.33, 1.55, 7.43, repro,
2015-01-07,0.64, -2.73, -0.91, 2.58, 1.74, 7.98, repro,
2015-01-08,0.34, -3.39, 1.22, 2.28, 1.52, 7.04, repro,
2015-01-09,1.03, -2.72, -1.58, 2.34, 1.55, 7.20, repro,
2015-01-10,0.06, -1.99, 0.06, 2.29, 1.52, 7.13, repro,
2015-01-11,0.51, -2.69, 1.14, 2.32, 1.55, 7.44, repro,
2015-01-12,1.08, -2.74, 0.35, 2.30, 1.52, 7.12, repro,
2015-01-13,1.54, -2.09, 0.36, 2.28, 1.53, 7.09, repro,
2015-01-14,0.77, -3.23, 9.76, 2.27, 1.52, 7.05, repro,
2015-01-15,-0.15, -1.80, 4.46, 2.28, 1.52, 7.09, repro,
2015-01-16,0.55, -1.81, 13.72, 2.32, 1.56, 7.46, repro,
2015-01-17,0.14, -3.09, 8.23, 2.44, 1.64, 7.97, repro,
2015-01-18,-0.07, -1.90, 0.75, 2.32, 1.55, 7.43, repro,
2015-01-19,0.77, -2.06, 0.38, 2.28, 1.52, 7.08, repro,
2015-01-20,3.53, -1.78, -0.76, 2.30, 1.52, 7.12, repro,
2015-01-21,0.99, -2.70, 3.96, 2.28, 1.53, 7.15, repro,
2015-01-22,1.19, -1.14, 2.47, 2.36, 1.60, 7.67, repro,
2015-01-23,-0.09, -1.85, 0.65, 2.35, 1.59, 7.72, repro,
2015-01-24,1.30, -1.51, 2.82, 2.30, 1.55, 7.34, repro,
2015-01-25,0.48, -1.84, 1.31, 2.29, 1.53, 7.13, repro,
2015-01-26,2.70, -1.86, 2.50, 2.32, 1.56, 7.36, repro,
2015-01-27,1.99, -2.33, -3.04, 2.29, 1.53, 7.20, repro,
2015-01-28,2.33, -3.16, -5.51, 2.31, 1.55, 7.31, repro,
2015-01-29,2.59, -2.70, -11.75, 2.36, 1.60, 7.64, repro,
2015-01-30,2.41, -2.30, -9.27, 2.29, 1.54, 7.25, repro,
2015-01-31,2.84, -2.13, -7.02, 2.31, 1.54, 7.29, repro,
2015-02-01,2.46, -1.69, -2.66, 2.26, 1.53, 7.14, repro,
2015-02-02,2.98, -2.46, 5.45, 2.31, 1.54, 7.25, repro,
2015-02-03,2.23, -2.53, 4.00, 2.35, 1.57, 7.32, repro,
2015-02-04,2.07, -1.69, 0.43, 2.28, 1.54, 7.24, repro,
2015-02-05,1.69, -1.51, -1.03, 2.30, 1.53, 7.19, repro,
2015-02-06,2.14, -4.01, 5.00, 2.29, 1.54, 7.38, repro,
2015-02-07,1.96, -2.33, 2.51, 2.33, 1.58, 7.43, repro,
2015-02-08,1.78, -1.90, 1.98, 2.28, 1.54, 7.19, repro,
2015-02-09,3.42, -0.83, -5.33, 2.27, 1.52, 7.14, repro,
2015-02-10,4.52, -2.29, -1.24, 2.32, 1.56, 7.32, repro,
2015-02-11,1.64, -1.84, 2.68, 2.34, 1.54, 7.28, repro,
2015-02-12,3.03, -2.03, -0.53, 2.27, 1.53, 7.18, repro,
2015-02-13,2.15, -3.54, 3.85, 2.28, 1.53, 7.20, repro,
2015-02-14,3.74, -2.64, 0.80, 2.34, 1.57, 7.39, repro,
2015-02-15,4.18, -2.13, -3.42, 2.28, 1.53, 7.18, repro,
2015-02-16,4.04, -0.94, -4.36, 2.28, 1.53, 7.23, repro,
2015-02-17,3.06, -0.75, -5.03, 2.31, 1.54, 7.32, repro,
2015-02-18,2.24, -2.36, 0.22, 2.28, 1.54, 7.24, repro,
2015-02-19,3.13, -2.20, 2.02, 2.34, 1.56, 7.32, repro,
2015-02-20,4.11, -2.96, -8.25, 2.31, 1.55, 7.22, repro,
2015-02-21,3.20, -2.19, -1.42, 2.29, 1.54, 7.23, repro,
2015-02-22,3.48, -1.56, -7.18, 2.28, 1.54, 7.19, repro,
2015-02-23,1.57, -0.57, -3.45, 2.32, 1.56, 7.35, repro,
2015-02-24,3.89, -2.14, -3.36, 2.33, 1.57, 7.37, repro,
2015-02-25,3.28, -2.49, -1.19, 2.28, 1.53, 7.17, repro,
2015-02-26,5.06, -2.95, 0.64, 2.29, 1.54, 7.20, repro,
2015-02-27,3.43, -2.18, -1.52, 2.28, 1.52, 7.19, repro,
2015-02-28,3.02, -1.66, 2.59, 2.28, 1.53, 7.18, repro,
2015-03-01,2.40, -1.70, -1.54, 2.38, 1.60, 7.48, repro,
2015-03-02,3.64, -2.90, 1.19, 2.44, 1.62, 7.73, repro,
2015-03-03,2.19, -2.19, 0.46, 2.30, 1.53, 7.17, repro,
2015-03-04,1.95, -1.55, -2.26, 2.30, 1.52, 7.19, repro,
2015-03-05,3.91, -2.33, -1.85, 2.34, 1.58, 7.22, repro,
2015-03-06,1.57, -1.53, -2.13, 2.40, 1.61, 7.45, repro,
2015-03-07,2.15, -0.56, 0.53, 2.30, 1.53, 7.23, repro,
2015-03-08,2.36, -1.04, 9.13, 2.31, 1.53, 7.20, repro,
2015-03-09,3.59, -2.48, 8.55, 2.29, 1.52, 7.16, repro,
2015-03-10,2.61, -1.86, 2.47, 2.28, 1.52, 7.12, repro,
2015-03-11,2.69, -2.66, 2.56, 2.31, 1.53, 7.22, repro,
2015-03-12,1.28, -1.23, 9.58, 2.35, 1.56, 7.56, repro,
2015-03-13,1.61, -1.64, 11.32, 2.33, 1.53, 7.26, repro,
2015-03-14,1.93, -3.18, 13.59, 2.30, 1.52, 7.20, repro,
2015-03-15,4.29, -2.07, 9.06, 2.29, 1.53, 7.21, repro,
2015-03-16,3.27, -2.06, 1.33, 2.29, 1.52, 7.17, repro,
2015-03-17,3.50, -1.64, 2.48, 3.15, 2.02, 9.41, repro,
2015-03-18,5.83, -1.60, -5.91, 2.38, 1.56, 7.50, repro,
2015-03-19,4.54, -2.38, -2.04, 2.34, 1.53, 7.34, repro,
2015-03-20,4.32, -2.01, 0.40, 2.33, 1.55, 7.39, repro,
2015-03-21,4.01, -2.50, 3.11, 2.29, 1.52, 7.17, repro,
2015-03-22,2.63, -1.80, -2.73, 2.32, 1.53, 7.26, repro,
2015-03-23,4.65, -2.17, 1.15, 2.32, 1.52, 7.29, repro,
2015-03-24,3.98, -2.47, 2.19, 2.28, 1.51, 7.17, repro,
2015-03-25,4.43, -1.84, 4.25, 2.30, 1.53, 7.22, repro,
2015-03-26,5.53, -2.13, 4.23, 2.28, 1.51, 7.14, repro,
2015-03-27,4.89, -2.95, 0.70, 2.33, 1.53, 7.41, repro,
2015-03-28,5.03, -2.11, 1.64, 2.42, 1.59, 7.70, repro,
2015-03-29,5.71, -2.46, 8.81, 2.38, 1.56, 7.70, repro,
2015-03-30,5.11, -2.83, -1.25, 2.35, 1.56, 7.61, repro,
2015-03-31,4.70, -2.72, 2.53, 2.40, 1.58, 7.75, repro,
2015-04-01,5.13, -2.74, 7.23, 2.29, 1.53, 7.27, repro,
2015-04-02,4.55, -1.63, 1.18, 2.28, 1.51, 7.17, repro,
2015-04-03,5.59, -2.11, -7.43, 2.28, 1.50, 7.17, repro,
2015-04-04,5.78, -1.70, -5.35, 2.29, 1.51, 7.19, repro,
2015-04-05,5.38, -2.14, -1.29, 2.26, 1.51, 7.13, repro,
2015-04-06,4.88, -1.56, 8.69, 2.27, 1.51, 7.14, repro,
2015-04-07,4.27, -0.99, 6.47, 2.28, 1.51, 7.18, repro,
2015-04-08,5.82, -1.54, 3.86, 2.29, 1.51, 7.19, repro,
2015-04-09,5.93, -0.81, 3.57, 2.28, 1.51, 7.17, repro,
2015-04-10,4.89, -1.54, 8.50, 2.37, 1.57, 7.56, repro,
2015-04-11,7.68, -2.93, 1.87, 2.41, 1.58, 7.57, repro,
2015-04-12,4.15, -2.69, 5.66, 2.27, 1.51, 7.14, repro,
2015-04-13,4.06, -2.64, 2.52, 2.27, 1.51, 7.19, repro,
2015-04-14,6.25, -1.26, 2.95, 2.29, 1.52, 7.24, repro,
2015-04-15,5.05, -1.59, 1.02, 2.35, 1.59, 7.42, repro,
2015-04-16,4.21, -2.44, 1.57, 2.39, 1.61, 7.54, repro,
2015-04-17,7.16, -1.33, -8.47, 2.30, 1.55, 7.27, repro,
2015-04-18,4.72, -2.63, -4.91, 2.28, 1.51, 7.16, repro,
2015-04-19,5.16, -1.84, -3.10, 2.28, 1.51, 7.15, repro,
2015-04-20,4.64, -1.38, -4.57, 2.27, 1.51, 7.12, repro,
2015-04-21,6.26, -1.79, -0.47, 2.29, 1.52, 7.19, repro,
2015-04-22,7.65, -2.56, -0.91, 2.27, 1.52, 7.16, repro,
2015-04-23,6.21, -2.41, -0.87, 2.25, 1.50, 7.19, repro,
2015-04-24,5.33, -2.59, -4.33, 2.23, 1.49, 7.07, repro,
2015-04-25,6.31, -2.90, 0.92, 2.21, 1.48, 7.01, repro,
2015-04-26,5.18, -2.10, -4.08, 2.22, 1.47, 7.01, repro,
2015-04-27,6.03, -2.47, -2.38, 2.24, 1.51, 7.34, repro,
2015-04-28,6.10, -2.93, 2.04, 2.24, 1.49, 7.16, repro,
2015-04-29,6.49, -2.50, -3.11, 2.24, 1.48, 7.04, repro,
2015-04-30,4.78, -3.49, -1.22, 2.27, 1.50, 7.12, repro,
2015-05-01,5.29, -2.99, -5.69, 2.28, 1.50, 7.12, repro,
2015-05-02,5.66, -1.81, -4.82, 2.21, 1.47, 6.99, repro,
2015-05-03,5.60, -2.28, -4.63, 2.23, 1.46, 7.01, repro,
2015-05-04,5.18, -2.60, -6.07, 2.23, 1.47, 7.02, repro,
2015-05-05,5.05, -2.70, -3.87, 2.23, 1.47, 7.03, repro,
2015-05-06,6.15, -4.38, -4.32, 2.33, 1.55, 7.64, repro,
2015-05-07,5.72, -3.50, 0.59, 2.25, 1.50, 7.30, repro,
2015-05-08,6.69, -2.97, 3.72, 2.25, 1.48, 7.06, repro,
2015-05-09,6.35, -3.14, -3.93, 2.25, 1.47, 7.04, repro,
2015-05-10,5.25, -2.41, -1.83, 2.25, 1.48, 7.08, repro,
2015-05-11,6.03, -3.71, -3.05, 2.26, 1.49, 7.14, repro,
2015-05-12,6.93, -3.09, -9.31, 2.33, 1.56, 7.41, repro,
2015-05-13,6.83, -3.65, -0.04, 2.31, 1.53, 7.22, repro,
2015-05-14,4.95, -3.55, -0.29, 2.24, 1.47, 7.02, repro,
2015-05-15,4.91, -2.56, -1.56, 2.23, 1.46, 6.97, repro,
2015-05-16,6.87, -1.67, -7.26, 2.27, 1.51, 7.38, repro,
2015-05-17,6.14, -2.69, -8.51, 2.25, 1.48, 7.08, repro,
2015-05-18,7.86, -2.64, -4.33, 2.25, 1.48, 7.05, repro,
2015-05-19,7.73, -3.05, -2.50, 2.28, 1.49, 7.22, repro,
2015-05-20,5.35, -2.35, -1.45, 2.24, 1.47, 7.03, repro,
2015-05-21,6.26, -2.00, -6.32, 2.26, 1.49, 7.35, repro,
2015-05-22,6.43, -1.28, -2.40, 2.23, 1.47, 7.04, repro,
2015-05-23,7.60, -3.24, -2.20, 2.26, 1.47, 7.08, repro,
2015-05-24,6.52, -2.83, 4.35, 2.24, 1.46, 7.02, repro,
2015-05-25,5.83, -3.20, -0.24, 2.24, 1.46, 6.98, repro,
2015-05-26,5.21, -2.77, 2.73, 2.27, 1.50, 7.39, repro,
2015-05-27,6.20, -2.26, -2.24, 2.28, 1.52, 7.50, repro,
2015-05-28,6.57, -1.33, -4.93, 2.33, 1.52, 7.40, repro,
2015-05-29,6.52, -2.37, -3.99, 2.24, 1.45, 6.99, repro,
2015-05-30,6.29, -3.22, -0.99, 2.24, 1.45, 7.00, repro,
2015-05-31,4.73, -2.27, 0.96, 2.26, 1.48, 7.30, repro,
2015-06-01,4.39, -2.17, 3.39, 2.24, 1.49, 7.31, repro,
2015-06-02,5.86, -2.13, 5.62, 2.27, 1.50, 7.40, repro,
2015-06-03,6.24, -2.35, 7.30, 2.27, 1.49, 7.37, repro,
2015-06-04,4.57, -2.86, 15.39, 2.23, 1.43, 6.96, repro,
2015-06-05,2.62, -4.03, 6.47, 2.29, 1.48, 7.27, repro,
2015-06-06,4.72, -2.54, 4.33, 2.25, 1.49, 7.30, repro,
2015-06-07,5.30, -2.96, 11.34, 2.27, 1.50, 7.42, repro,
2015-06-08,5.21, -2.53, 10.32, 2.31, 1.51, 7.29, repro,
2015-06-09,6.48, -2.64, 4.25, 2.24, 1.46, 7.03, repro,
2015-06-10,4.94, -2.82, 6.07, 2.25, 1.45, 7.04, repro,
2015-06-11,4.37, -3.42, -1.59, 2.34, 1.57, 7.61, repro,
2015-06-12,5.79, -2.19, -9.24, 2.22, 1.46, 7.01, repro,
2015-06-13,7.14, -2.44, -4.58, 2.23, 1.48, 7.09, repro,
2015-06-14,8.32, -3.43, -4.79, 2.25, 1.48, 7.09, repro,
2015-06-15,5.92, -2.89, -1.33, 2.32, 1.49, 7.20, repro,
2015-06-16,4.79, -2.07, -1.49, 2.23, 1.45, 6.98, repro,
2015-06-17,5.98, -2.20, -0.42, 2.31, 1.49, 7.15, repro,
2015-06-18,6.77, -2.78, 3.18, 2.29, 1.51, 7.16, repro,
2015-06-19,6.15, -3.47, 10.67, 2.28, 1.51, 7.16, repro,
2015-06-20,6.85, -2.91, 3.93, 2.22, 1.46, 6.98, repro,
2015-06-21,5.99, -2.40, 3.61, 2.23, 1.46, 7.01, repro,
2015-06-22,5.89, -2.37, 1.30, 2.26, 1.47, 7.04, repro,
2015-06-23,5.50, -1.62, -2.52, 2.55, 1.68, 8.10, repro,
2015-06-24,6.99, -2.57, -0.51, 2.35, 1.54, 7.35, repro,
2015-06-25,6.80, -2.73, 5.34, 2.30, 1.52, 7.45, repro,
2015-06-26,5.52, -2.09, 5.60, 2.26, 1.50, 7.10, repro,
2015-06-27,6.59, -2.73, 4.14, 2.24, 1.47, 7.06, repro,
2015-06-28,8.02, -2.90, 2.29, 2.23, 1.46, 7.03, repro,
2015-06-29,6.47, -2.88, 8.66, 2.23, 1.47, 7.07, repro,
2015-06-30,7.23, -2.59, 5.53, 2.29, 1.49, 7.29, repro,
2015-07-01,7.95, -3.35, 0.31, 2.23, 1.49, 7.24, repro,
2015-07-02,6.07, -2.02, 0.53, 2.23, 1.49, 7.20, repro,
2015-07-03,7.52, -2.51, 2.13, 2.24, 1.46, 7.04, repro,
2015-07-04,7.14, -3.14, -0.66, 2.22, 1.46, 7.01, repro,
2015-07-05,8.09, -1.51, 3.20, 2.22, 1.47, 7.04, repro,
2015-07-06,6.31, -1.77, -3.41, 2.23, 1.47, 7.06, repro,
2015-07-07,7.03, -1.85, -2.48, 2.22, 1.47, 7.03, repro,
2015-07-08,5.75, -1.90, 0.82, 2.22, 1.46, 7.00, repro,
2015-07-09,7.09, -2.60, 3.63, 2.25, 1.46, 7.06, repro,
2015-07-10,7.07, -1.81, 3.11, 2.24, 1.46, 7.04, repro,
2015-07-11,7.50, -2.66, 2.86, 2.28, 1.49, 7.15, repro,
2015-07-12,7.87, -2.94, 4.32, 2.23, 1.47, 7.03, repro,
2015-07-13,7.95, -2.49, 5.23, 2.35, 1.52, 7.32, repro,
2015-07-14,7.85, -2.88, 7.29, 2.23, 1.46, 7.00, repro,
2015-07-15,9.08, -2.95, 8.51, 2.23, 1.46, 7.00, repro,
2015-07-16,8.99, -1.23, 2.82, 2.24, 1.50, 7.29, repro,
2015-07-17,9.17, -2.37, 6.04, 2.28, 1.50, 7.19, repro,
2015-07-18,7.16, -2.83, 5.18, 2.27, 1.49, 7.14, repro,
2015-07-19,8.02, -2.94, 2.11, 2.29, 1.49, 7.17, repro,
2015-07-20,7.89, -2.82, 3.62, 2.28, 1.49, 7.16, repro,
2015-07-21,7.39, -2.42, 4.23, 2.29, 1.49, 7.20, repro,
