PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P512
Station name,YosWawona_CN2008
Begin Date, 2008-09-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.5626352685 North Latitude, -119.6944477807 East Longitude, 1344.71835 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-08,-0.76, 0.51, -10.45, 2.06, 1.65, 7.55, repro,
2008-11-09,-1.90, -1.53, -7.69, 2.07, 1.70, 7.67, repro,
2008-11-10,-2.10, -0.88, -3.33, 2.09, 1.69, 7.67, repro,
2008-11-11,-1.34, -1.71, -10.40, 2.06, 1.67, 7.62, repro,
2008-11-12,-3.35, -0.40, -5.44, 2.03, 1.59, 7.38, repro,
2008-11-13,-1.84, -2.46, -4.55, 2.15, 1.76, 7.95, repro,
2008-11-14,-1.72, -1.69, -1.65, 2.13, 1.71, 7.80, repro,
2008-11-15,-1.60, 0.22, -8.85, 2.11, 1.67, 7.64, repro,
2008-11-16,-1.83, -1.45, -6.65, 2.10, 1.73, 7.82, repro,
2008-11-17,-1.10, -1.30, -7.30, 2.11, 1.71, 7.68, repro,
2008-12-01,-2.15, -0.63, -4.56, 2.04, 1.61, 7.52, repro,
2008-12-02,-1.50, -1.48, -2.88, 2.09, 1.67, 7.60, repro,
2008-12-03,-0.69, -0.86, -2.93, 2.09, 1.69, 7.59, repro,
2008-12-04,-0.93, -1.40, -10.58, 2.07, 1.70, 7.68, repro,
2008-12-05,-1.27, -0.32, -7.71, 2.10, 1.68, 7.66, repro,
2008-12-06,-1.73, -0.68, -7.76, 2.10, 1.72, 7.81, repro,
2008-12-07,-1.06, -1.28, -7.33, 2.14, 1.80, 8.00, repro,
2008-12-08,-1.46, -0.53, -1.93, 2.06, 1.67, 7.61, repro,
2008-12-09,-0.72, -1.62, -6.46, 2.07, 1.64, 7.45, repro,
2008-12-10,-0.65, -0.15, -15.89, 2.03, 1.59, 7.39, repro,
2008-12-11,-1.33, -0.92, -9.91, 2.15, 1.69, 7.79, repro,
2008-12-12,-2.15, -0.85, 2.18, 2.13, 1.68, 7.76, repro,
2008-12-13,-1.99, -3.02, -0.82, 2.10, 1.68, 7.63, repro,
2008-12-14,-2.38, -1.81, 2.03, 2.08, 1.59, 7.55, repro,
2008-12-15,-4.30, -1.42, -8.27, 2.03, 1.59, 7.36, repro,
2008-12-16,-3.73, -2.47, -1.96, 2.03, 1.58, 7.35, repro,
2008-12-17,-4.16, -2.34, -4.93, 2.07, 1.60, 7.46, repro,
2008-12-18,-2.08, -2.06, -2.30, 2.06, 1.63, 7.50, repro,
2008-12-19,-2.17, -1.74, -6.54, 2.12, 1.64, 7.72, repro,
2008-12-20,-3.07, -1.50, -8.87, 2.10, 1.70, 7.67, repro,
2008-12-21,-3.45, -1.39, -8.39, 2.05, 1.62, 7.49, repro,
2008-12-22,-3.39, -0.92, -2.10, 2.07, 1.67, 7.74, repro,
2008-12-23,-2.52, -1.86, -3.84, 2.03, 1.58, 7.39, repro,
2008-12-24,-1.09, -0.22, -6.52, 2.04, 1.59, 7.47, repro,
2008-12-25,-0.69, 0.28, 3.74, 2.05, 1.61, 7.55, repro,
2008-12-26,-3.49, -1.87, -7.94, 2.05, 1.66, 7.54, repro,
2008-12-27,-2.72, 0.15, -11.25, 2.05, 1.64, 7.56, repro,
2008-12-28,-4.07, -1.24, -3.22, 2.08, 1.70, 7.72, repro,
2008-12-29,-2.96, -1.58, -13.63, 2.09, 1.67, 7.85, repro,
2008-12-30,-2.07, -0.87, -10.05, 2.11, 1.74, 7.96, repro,
2008-12-31,-2.97, -1.31, -8.62, 2.04, 1.61, 7.46, repro,
2009-01-01,-1.24, -0.50, -6.95, 2.03, 1.58, 7.38, repro,
2009-01-02,-2.49, -1.47, -4.33, 2.01, 1.57, 7.30, repro,
2009-01-03,-3.23, -1.20, -6.19, 2.02, 1.57, 7.32, repro,
2009-01-04,-2.18, -1.95, -7.96, 2.09, 1.63, 7.60, repro,
2009-01-05,-2.27, -2.36, -2.16, 2.02, 1.58, 7.33, repro,
2009-01-06,-2.39, -0.93, -7.40, 2.09, 1.59, 7.54, repro,
2009-01-07,-2.98, -1.01, -13.42, 2.01, 1.58, 7.34, repro,
2009-01-08,-2.92, -0.66, -6.94, 2.03, 1.62, 7.48, repro,
2009-01-09,-1.21, 0.04, -10.54, 2.05, 1.64, 7.57, repro,
2009-01-10,-2.52, -1.14, -13.22, 2.01, 1.58, 7.33, repro,
2009-01-11,-1.82, -1.43, -14.91, 2.01, 1.58, 7.34, repro,
2009-01-12,-1.35, 0.09, -15.07, 2.01, 1.59, 7.33, repro,
2009-01-13,-0.75, 0.92, -20.89, 2.07, 1.59, 7.52, repro,
2009-01-14,-2.47, -0.08, -14.18, 2.03, 1.64, 7.52, repro,
2009-01-15,-2.35, -1.13, -13.90, 2.01, 1.58, 7.31, repro,
2009-01-16,-2.13, -0.64, -14.54, 2.01, 1.58, 7.33, repro,
2009-01-17,-2.69, -1.04, -9.60, 2.01, 1.59, 7.37, repro,
2009-01-18,-1.82, -0.21, -14.45, 2.00, 1.59, 7.32, repro,
2009-01-19,-1.47, 0.36, -16.41, 1.99, 1.60, 7.31, repro,
2009-01-20,-2.28, -0.52, -8.49, 2.07, 1.63, 7.48, repro,
2009-01-21,-0.99, 0.48, -12.40, 2.08, 1.63, 7.56, repro,
2009-01-22,-4.05, -3.20, -0.12, 2.01, 1.59, 7.39, repro,
2009-01-23,-3.17, -1.74, -11.02, 2.06, 1.66, 7.55, repro,
2009-01-24,-3.86, -1.72, -13.73, 2.00, 1.59, 7.36, repro,
2009-01-25,-2.61, -2.29, -14.94, 2.05, 1.64, 7.51, repro,
2009-01-26,-2.81, -1.60, -6.30, 2.00, 1.58, 7.28, repro,
2009-01-27,-2.33, -0.70, -10.64, 2.00, 1.58, 7.29, repro,
2009-01-28,-3.62, -1.26, -13.29, 2.00, 1.59, 7.36, repro,
2009-01-29,-3.05, 0.75, -15.39, 2.01, 1.59, 7.37, repro,
2009-01-30,-1.30, -0.36, -15.03, 1.99, 1.60, 7.35, repro,
2009-01-31,-2.67, -0.40, -8.63, 2.06, 1.63, 7.53, repro,
2009-02-01,-3.12, -0.41, -11.57, 2.01, 1.59, 7.31, repro,
2009-02-02,-2.18, -0.81, -15.58, 2.01, 1.61, 7.40, repro,
2009-02-03,-2.07, 0.15, -17.56, 2.01, 1.63, 7.47, repro,
2009-02-04,-2.64, -1.24, -8.65, 2.07, 1.68, 7.71, repro,
2009-02-05,-4.84, -1.42, -8.81, 2.04, 1.69, 7.73, repro,
2009-02-06,-2.75, -3.28, -8.09, 2.14, 1.73, 7.87, repro,
2009-02-07,-3.89, -1.42, -4.42, 2.04, 1.64, 7.51, repro,
2009-02-08,-2.65, -2.05, -6.31, 2.08, 1.68, 7.59, repro,
2009-02-09,-2.97, -0.87, -6.22, 2.02, 1.64, 7.46, repro,
2009-02-10,-3.44, -3.05, -5.27, 2.10, 1.70, 7.66, repro,
2009-02-11,-4.03, -2.19, -5.81, 2.06, 1.69, 7.60, repro,
2009-02-12,-3.73, -2.39, -9.36, 2.05, 1.66, 7.55, repro,
2009-02-13,-4.99, -2.69, -2.91, 2.04, 1.64, 7.52, repro,
2009-02-14,-5.27, -2.38, -4.44, 1.99, 1.59, 7.27, repro,
2009-02-15,-4.96, -4.41, -7.49, 2.05, 1.67, 7.65, repro,
2009-02-16,-4.97, -3.79, 1.20, 2.08, 1.69, 7.61, repro,
2009-02-17,-4.82, -4.35, -0.07, 2.14, 1.77, 8.01, repro,
2009-02-18,-2.14, -2.75, -8.36, 2.11, 1.78, 7.99, repro,
2009-02-19,-4.51, -1.57, -11.87, 2.20, 1.89, 8.31, repro,
2009-02-20,-4.57, -2.54, -10.08, 2.12, 1.81, 8.00, repro,
2009-02-21,-4.94, -2.45, -8.10, 2.10, 1.79, 7.94, repro,
2009-02-22,-3.31, -0.68, -10.84, 2.17, 1.83, 8.14, repro,
2009-02-23,-6.84, -4.62, -11.83, 2.06, 1.69, 7.69, repro,
2009-02-24,-4.10, -3.89, -5.90, 2.15, 1.77, 8.12, repro,
2009-02-25,-6.82, -3.79, -12.85, 183.88, 97.04, 210.69, repro,
2009-02-26,-3.79, -3.45, -0.93, 2.06, 1.70, 7.53, repro,
2009-02-27,-4.04, -2.93, -9.66, 2.11, 1.69, 7.87, repro,
2009-02-28,-5.28, -3.51, -16.16, 2.08, 1.73, 7.99, repro,
2009-03-01,-5.14, -3.27, -8.61, 2.08, 1.68, 7.73, repro,
2009-03-02,-2.04, -2.36, -15.45, 2.07, 1.69, 7.74, repro,
2009-03-03,-3.37, -4.40, -5.05, 2.08, 1.71, 7.81, repro,
2009-03-04,-4.01, -3.37, -0.84, 1.99, 1.61, 7.25, repro,
2009-03-05,-5.47, -2.87, -8.60, 2.02, 1.65, 7.52, repro,
2009-03-06,-4.87, -3.02, -4.96, 2.06, 1.71, 7.72, repro,
2009-03-07,-3.36, -3.17, -8.52, 2.04, 1.65, 7.58, repro,
2009-03-08,-3.81, -2.69, -6.72, 2.03, 1.64, 7.49, repro,
2009-03-09,-3.51, -2.81, -11.08, 2.02, 1.64, 7.50, repro,
2009-03-10,-3.81, -3.40, -9.11, 2.02, 1.65, 7.51, repro,
2009-03-11,-2.06, -2.55, -11.42, 1.99, 1.60, 7.23, repro,
2009-03-12,-3.53, -1.49, -21.25, 2.04, 1.64, 7.55, repro,
2009-03-13,-3.93, -2.22, -13.65, 2.03, 1.66, 7.58, repro,
2009-03-14,-3.37, -1.00, -9.68, 2.06, 1.71, 7.77, repro,
2009-03-15,-2.86, -2.24, -4.12, 1.99, 1.61, 7.30, repro,
2009-03-16,-2.94, -2.07, -11.05, 2.06, 1.69, 7.59, repro,
2009-03-17,-3.46, -2.67, -10.76, 2.09, 1.70, 7.62, repro,
2009-03-18,-2.96, -1.61, -10.69, 2.07, 1.65, 7.42, repro,
2009-03-19,-3.41, -0.60, -13.18, 2.04, 1.65, 7.53, repro,
2009-03-20,-3.69, 0.46, -9.24, 2.00, 1.62, 7.29, repro,
2009-03-21,-4.96, -3.85, -8.74, 1.98, 1.61, 7.21, repro,
2009-03-22,-3.60, -3.26, -19.14, 2.02, 1.64, 7.39, repro,
2009-03-23,-1.83, -1.71, -13.55, 2.04, 1.64, 7.51, repro,
2009-03-24,-2.02, -1.39, -13.97, 2.03, 1.65, 7.52, repro,
2009-03-25,-3.01, -1.46, -15.29, 2.03, 1.64, 7.43, repro,
2009-03-26,-2.21, -1.93, -10.63, 2.01, 1.62, 7.29, repro,
2009-03-27,-1.96, -2.46, -9.73, 2.03, 1.62, 7.35, repro,
2009-03-28,-2.16, -1.46, -10.85, 2.06, 1.62, 7.39, repro,
2009-03-29,-2.51, -1.01, -8.14, 2.12, 1.66, 7.53, repro,
2009-03-30,-2.90, -1.64, -7.51, 2.05, 1.62, 7.36, repro,
2009-03-31,-2.44, -0.98, -15.91, 2.05, 1.62, 7.38, repro,
2009-04-01,-1.72, -1.20, -11.88, 2.04, 1.62, 7.33, repro,
2009-04-02,-3.12, -3.47, -4.12, 2.16, 1.70, 7.66, repro,
2009-04-03,-2.54, -2.63, -10.23, 2.12, 1.66, 7.62, repro,
2009-04-04,-1.96, -2.06, -11.99, 2.16, 1.70, 7.80, repro,
2009-04-05,-1.48, -1.21, -15.73, 2.09, 1.65, 7.61, repro,
2009-04-06,-2.63, -0.85, -15.09, 2.04, 1.60, 7.33, repro,
2009-04-07,-2.53, -3.81, -16.30, 2.06, 1.60, 7.34, repro,
2009-04-08,-4.24, -3.80, -17.85, 2.05, 1.61, 7.38, repro,
2009-04-09,-1.91, -2.09, -11.27, 2.14, 1.68, 7.73, repro,
2009-04-10,-2.30, -2.76, -12.67, 2.07, 1.61, 7.39, repro,
2009-04-11,-2.53, -2.30, -10.99, 2.10, 1.65, 7.50, repro,
2009-04-12,-2.09, -1.92, -14.94, 2.12, 1.64, 7.48, repro,
2009-04-13,-2.24, -2.20, -19.01, 2.10, 1.64, 7.43, repro,
2009-04-14,-2.47, -1.37, -7.51, 2.07, 1.62, 7.35, repro,
2009-04-15,-3.50, -1.30, -9.07, 2.10, 1.64, 7.44, repro,
2009-04-16,-3.02, -1.58, -14.97, 2.08, 1.62, 7.36, repro,
2009-04-17,-2.14, -1.11, -15.00, 2.08, 1.61, 7.38, repro,
2009-04-18,-1.69, -1.23, -13.49, 2.07, 1.60, 7.34, repro,
2009-04-19,-3.10, -1.70, -9.02, 2.06, 1.60, 7.32, repro,
2009-04-20,-3.19, -2.24, -9.07, 2.06, 1.61, 7.31, repro,
2009-04-21,-0.55, -1.56, -9.58, 2.10, 1.63, 7.38, repro,
2009-04-22,-0.64, -2.33, -12.53, 2.10, 1.63, 7.45, repro,
2009-04-23,-2.23, -2.71, -9.10, 2.13, 1.66, 7.52, repro,
2009-04-24,-2.43, -1.69, -16.21, 2.11, 1.63, 7.42, repro,
2009-04-25,-3.43, -1.49, -16.64, 2.11, 1.65, 7.45, repro,
2009-04-26,-3.05, -1.88, -14.55, 2.08, 1.60, 7.31, repro,
2009-04-27,-2.32, -2.62, -12.95, 2.20, 1.70, 7.68, repro,
2009-04-28,-1.87, -1.48, -1.90, 2.17, 1.69, 7.65, repro,
2009-04-29,-2.42, -0.45, -11.50, 2.25, 1.80, 7.98, repro,
2009-04-30,-4.32, -1.66, -11.94, 2.18, 1.75, 7.76, repro,
2009-05-01,-3.16, -0.96, -11.60, 2.09, 1.62, 7.41, repro,
2009-05-02,-3.88, -1.30, -13.92, 2.08, 1.61, 7.32, repro,
2009-05-03,-2.58, -1.63, -14.74, 2.15, 1.66, 7.56, repro,
2009-05-04,-2.06, -2.63, -12.94, 2.15, 1.66, 7.62, repro,
2009-05-05,-1.00, -1.43, -8.77, 2.08, 1.60, 7.35, repro,
2009-05-06,-2.07, -1.13, -10.65, 2.15, 1.69, 7.63, repro,
2009-05-07,-3.17, -0.46, -18.69, 2.07, 1.61, 7.43, repro,
2009-05-08,-2.18, -1.05, -13.58, 2.05, 1.61, 7.38, repro,
2009-05-09,-0.22, -0.08, -9.90, 2.15, 1.62, 7.71, repro,
2009-05-10,-0.06, -0.68, -3.55, 2.09, 1.64, 7.50, repro,
2009-05-11,-1.30, -0.89, -6.27, 2.07, 1.63, 7.49, repro,
2009-05-12,-1.67, -0.22, -3.44, 2.16, 1.70, 7.77, repro,
2009-05-13,-2.70, -1.14, -6.61, 2.10, 1.65, 7.59, repro,
2009-05-14,-1.36, -1.36, -8.07, 2.07, 1.61, 7.49, repro,
2009-05-15,-2.32, 0.37, -4.49, 2.06, 1.60, 7.44, repro,
2009-05-16,-3.34, -1.41, -0.25, 2.05, 1.61, 7.44, repro,
2009-05-17,-3.33, -0.24, -12.03, 2.10, 1.64, 7.55, repro,
2009-05-18,-3.45, -2.78, -9.77, 2.13, 1.66, 7.69, repro,
2009-05-19,-1.51, -2.93, -7.27, 2.07, 1.64, 7.65, repro,
2009-05-20,-1.29, -1.45, -4.74, 2.05, 1.61, 7.38, repro,
2009-05-21,-2.08, -1.70, -4.93, 2.11, 1.68, 7.64, repro,
2009-05-22,-1.67, -1.34, -10.84, 2.07, 1.63, 7.49, repro,
2009-05-23,-2.88, -2.32, -10.63, 2.18, 1.66, 7.88, repro,
2009-05-24,-1.52, 0.34, -3.55, 2.14, 1.68, 7.74, repro,
2009-05-25,-0.20, -1.47, -7.71, 2.13, 1.69, 7.78, repro,
2009-05-26,-0.54, -0.34, 2.95, 2.09, 1.69, 7.68, repro,
2009-05-27,-0.61, -1.99, -1.92, 2.06, 1.62, 7.53, repro,
2009-05-28,-2.04, -1.45, 1.71, 2.24, 1.69, 7.91, repro,
2009-05-29,-0.28, -1.59, -4.51, 2.06, 1.62, 7.56, repro,
2009-05-30,-1.07, -1.98, -4.65, 2.10, 1.68, 7.73, repro,
2009-05-31,-0.44, -1.81, -13.05, 2.09, 1.65, 7.71, repro,
2009-06-01,-1.73, 0.22, -0.87, 2.13, 1.73, 7.95, repro,
2009-06-02,-1.72, -1.16, -13.39, 2.06, 1.62, 7.52, repro,
2009-06-03,-2.38, -1.37, -10.71, 2.11, 1.65, 7.66, repro,
2009-06-04,-4.24, -3.70, -2.57, 2.12, 1.66, 7.74, repro,
2009-06-05,-3.05, -1.34, -6.03, 2.10, 1.65, 7.61, repro,
2009-06-06,-2.28, -1.37, -4.33, 2.11, 1.69, 7.85, repro,
2009-06-07,-1.58, -2.20, -1.93, 2.16, 1.73, 8.02, repro,
2009-06-08,-3.35, -0.18, 0.66, 2.09, 1.65, 7.63, repro,
2009-06-09,-3.12, -1.04, 2.45, 2.13, 1.69, 7.81, repro,
2009-06-10,0.39, -2.38, -4.00, 2.13, 1.75, 7.91, repro,
2009-06-11,-2.80, -2.05, -6.08, 2.08, 1.66, 7.73, repro,
2009-06-12,-2.73, -1.73, 2.81, 2.08, 1.65, 7.70, repro,
2009-06-13,-3.07, -0.68, 0.76, 2.12, 1.71, 7.77, repro,
2009-06-14,-4.23, -0.47, -7.10, 2.16, 1.76, 7.83, repro,
2009-06-15,-1.13, -1.16, -3.64, 2.15, 1.70, 7.78, repro,
2009-06-16,-0.47, -1.60, -2.96, 2.13, 1.69, 7.83, repro,
2009-06-17,-0.42, -2.40, 1.65, 2.21, 1.78, 8.32, repro,
2009-06-18,0.26, -1.29, -6.69, 2.17, 1.76, 8.11, repro,
2009-06-19,-0.16, 1.17, 1.42, 2.13, 1.68, 7.73, repro,
2009-06-20,0.11, -5.24, -8.26, 2.10, 1.64, 7.55, repro,
2009-06-21,1.06, -0.86, 7.06, 2.10, 1.64, 7.60, repro,
2009-06-22,-2.39, -1.60, 4.62, 2.14, 1.69, 7.89, repro,
2009-06-23,-2.25, -2.84, 10.56, 2.09, 1.66, 7.73, repro,
2009-06-24,-1.48, -1.50, -4.51, 2.08, 1.68, 7.66, repro,
2009-06-25,-1.95, -2.75, 0.94, 2.11, 1.65, 7.66, repro,
2009-06-26,0.24, -1.68, 2.28, 2.12, 1.67, 7.68, repro,
2009-06-27,1.90, -1.05, -1.08, 2.14, 1.76, 8.00, repro,
2009-06-28,-1.12, -2.26, 0.71, 2.06, 1.65, 7.62, repro,
2009-06-29,-2.18, -1.82, 6.95, 2.15, 1.77, 8.07, repro,
2009-06-30,-1.47, -3.39, 3.26, 2.11, 1.72, 7.80, repro,
2009-07-01,1.12, -2.01, 0.75, 2.09, 1.71, 7.74, repro,
2009-07-02,0.93, 0.37, 3.04, 2.13, 1.69, 7.81, repro,
2009-07-03,-2.93, 2.07, 5.57, 2.05, 1.64, 7.56, repro,
2009-07-04,0.07, -1.05, -2.36, 2.07, 1.66, 7.67, repro,
2009-07-05,-1.30, -1.72, 4.26, 2.03, 1.61, 7.47, repro,
2009-07-06,-1.86, 0.13, 8.07, 2.03, 1.61, 7.46, repro,
2009-07-07,-0.28, -1.74, 7.91, 2.08, 1.64, 7.60, repro,
2009-07-08,-0.38, -2.15, -0.17, 2.15, 1.71, 7.89, repro,
2009-07-09,0.29, -0.02, 2.80, 2.07, 1.65, 7.61, repro,
2009-07-10,0.39, -1.53, 0.28, 2.05, 1.64, 7.55, repro,
2009-07-11,-0.61, -1.94, 2.97, 2.03, 1.61, 7.48, repro,
2009-07-12,0.56, -2.53, -4.50, 2.07, 1.64, 7.61, repro,
2009-07-13,-0.80, -1.13, 6.79, 2.06, 1.64, 7.52, repro,
2009-07-14,-1.29, -0.21, 5.35, 2.04, 1.65, 7.60, repro,
2009-07-15,-1.65, -0.85, -0.12, 2.03, 1.61, 7.48, repro,
2009-07-16,-1.85, -0.24, 4.85, 2.02, 1.60, 7.42, repro,
2009-07-17,1.07, -0.82, -0.95, 2.07, 1.65, 7.64, repro,
2009-07-18,-0.21, -2.64, 3.06, 2.02, 1.62, 7.42, repro,
2009-07-19,-0.86, -0.85, 1.34, 2.11, 1.69, 7.71, repro,
2009-07-20,1.11, -0.16, -0.93, 2.07, 1.65, 7.58, repro,
2009-07-21,-0.26, -1.23, 9.32, 2.04, 1.63, 7.49, repro,
2009-07-22,1.19, -0.17, -0.52, 2.08, 1.66, 7.70, repro,
2009-07-23,0.43, -0.67, 0.29, 2.03, 1.62, 7.49, repro,
2009-07-24,-0.04, -0.34, -5.39, 2.16, 1.76, 8.10, repro,
2009-07-25,0.38, -1.12, 2.17, 2.16, 1.74, 7.94, repro,
2009-07-26,0.67, -0.52, -6.99, 2.14, 1.69, 7.87, repro,
2009-07-27,0.75, -0.52, -3.15, 2.08, 1.66, 7.67, repro,
2009-07-28,1.28, -1.78, 0.04, 2.08, 1.67, 7.70, repro,
2009-07-29,1.16, -0.66, 0.40, 2.06, 1.69, 7.64, repro,
2009-07-30,1.03, -0.18, 4.91, 2.17, 1.68, 7.90, repro,
2009-07-31,-0.32, -1.56, 2.74, 2.07, 1.65, 7.53, repro,
2009-08-01,0.86, 0.14, 1.32, 2.06, 1.63, 7.56, repro,
2009-08-02,0.88, 0.71, 11.72, 2.07, 1.69, 7.70, repro,
2009-08-03,0.80, -1.50, -5.40, 2.03, 1.63, 7.46, repro,
2009-08-04,-1.99, -3.53, 9.57, 2.16, 1.77, 8.00, repro,
2009-08-05,-2.02, -5.86, 1.59, 2.14, 1.68, 7.74, repro,
2009-08-06,-3.67, -3.36, -2.23, 2.04, 1.62, 7.43, repro,
2009-08-07,-1.22, -2.26, 3.67, 2.52, 2.06, 9.52, repro,
2009-08-08,-0.52, -0.75, -1.97, 2.02, 1.63, 7.40, repro,
2009-08-09,-0.43, -0.14, -3.62, 2.03, 1.63, 7.41, repro,
2009-08-10,-1.23, 0.22, 2.61, 2.08, 1.66, 7.53, repro,
2009-08-11,1.47, -1.20, 5.62, 2.04, 1.62, 7.43, repro,
2009-08-12,1.32, -1.63, 0.79, 2.05, 1.62, 7.41, repro,
2009-08-13,1.60, -1.39, 5.63, 2.11, 1.68, 7.74, repro,
2009-08-14,1.77, -2.56, 4.68, 2.05, 1.64, 7.45, repro,
2009-08-15,0.60, -1.10, -1.92, 2.17, 1.72, 7.90, repro,
2009-08-16,0.63, -1.26, 4.96, 2.16, 1.71, 7.85, repro,
2009-08-17,0.01, 0.25, 7.93, 2.09, 1.65, 7.54, repro,
2009-08-18,-0.44, -0.65, 3.87, 2.09, 1.66, 7.63, repro,
2009-08-19,0.89, -1.93, 6.74, 2.11, 1.74, 7.83, repro,
2009-08-20,-0.96, 0.98, 1.75, 2.09, 1.70, 7.77, repro,
2009-08-21,0.49, -1.09, 1.90, 2.20, 1.80, 8.10, repro,
2009-08-22,0.75, 0.66, -3.08, 2.30, 1.85, 8.58, repro,
2009-08-23,1.00, -1.54, 4.71, 2.20, 1.76, 8.21, repro,
2009-08-24,0.72, -2.82, 4.63, 2.11, 1.69, 7.78, repro,
2009-08-25,0.74, -2.85, 1.85, 2.11, 1.70, 7.78, repro,
2009-08-26,1.08, -1.55, 3.62, 2.10, 1.70, 7.73, repro,
2009-08-27,0.06, -0.81, -2.35, 2.08, 1.68, 7.61, repro,
2009-08-28,1.03, 0.58, -1.71, 2.08, 1.67, 7.54, repro,
