PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P351
Station name,Galena_Su_ID2008
Begin Date, 2008-09-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.8744144963 North Latitude, -114.7191632604 East Longitude, 2692.60694 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-21,0.22, 3.11, -16.60, 2.14, 1.57, 7.02, repro,
2009-03-22,0.08, 1.66, -11.84, 2.13, 1.56, 6.98, repro,
2009-03-23,-0.78, 0.89, -13.26, 2.14, 1.56, 7.03, repro,
2009-03-24,-0.32, 0.68, -15.39, 2.15, 1.59, 7.12, repro,
2009-03-25,-1.30, 1.93, -11.84, 2.13, 1.57, 7.03, repro,
2009-03-26,-0.61, 0.49, -14.44, 2.15, 1.56, 7.02, repro,
2009-03-27,-0.86, 1.24, -12.87, 2.18, 1.58, 7.10, repro,
2009-03-28,-1.35, 2.09, -9.28, 2.19, 1.57, 7.06, repro,
2009-03-29,0.26, -0.35, 2.40, 2.19, 1.59, 7.14, repro,
2009-03-30,1.69, -1.66, -9.82, 2.17, 1.57, 7.05, repro,
2009-03-31,-0.17, 0.19, -11.61, 2.18, 1.58, 7.09, repro,
2009-04-01,1.04, -1.34, -6.22, 2.18, 1.57, 7.06, repro,
2009-04-02,0.04, -1.59, -2.73, 2.22, 1.62, 7.27, repro,
2009-04-03,0.89, -1.45, -5.60, 2.23, 1.61, 7.23, repro,
2009-04-04,1.01, -1.85, -8.98, 2.18, 1.57, 7.07, repro,
2009-04-05,1.50, -1.78, -19.55, 2.16, 1.57, 7.02, repro,
2009-04-06,-0.17, 0.00, -25.61, 2.17, 1.56, 7.02, repro,
2009-04-07,-0.87, 1.77, -26.51, 2.19, 1.58, 7.08, repro,
2009-04-08,-2.16, 2.80, -21.13, 2.20, 1.57, 7.06, repro,
2009-04-09,-1.40, 2.10, -19.95, 2.22, 1.60, 7.14, repro,
2009-04-10,-1.71, 3.01, -20.90, 2.20, 1.57, 7.08, repro,
2009-04-11,-0.27, -1.20, -10.77, 2.22, 1.61, 7.22, repro,
2009-04-12,-0.34, 0.56, -23.09, 2.20, 1.57, 7.05, repro,
2009-04-13,-1.69, 2.46, -24.77, 2.25, 1.61, 7.26, repro,
2009-04-14,-0.88, 1.53, -21.20, 2.19, 1.56, 7.01, repro,
2009-04-15,-0.46, 1.28, -17.00, 2.24, 1.59, 7.21, repro,
2009-04-16,0.14, 0.88, -22.84, 2.17, 1.56, 6.96, repro,
2009-04-17,-1.22, 1.95, -23.95, 2.20, 1.57, 7.07, repro,
2009-04-18,-0.86, 2.17, -27.71, 2.21, 1.57, 7.08, repro,
2009-04-19,-1.22, 2.98, -24.84, 2.19, 1.55, 6.98, repro,
2009-04-20,0.10, 4.37, -27.01, 2.19, 1.55, 6.96, repro,
2009-04-21,0.50, 2.88, -23.28, 2.19, 1.56, 6.96, repro,
2009-04-22,1.12, -1.30, -13.58, 2.21, 1.57, 7.00, repro,
2009-04-23,-2.11, -2.09, -4.28, 2.26, 1.61, 7.22, repro,
2009-04-24,-0.08, -1.25, -7.66, 2.24, 1.59, 7.16, repro,
2009-04-25,-0.07, -2.02, -6.81, 2.21, 1.57, 7.02, repro,
2009-04-26,-0.23, -2.01, -9.54, 2.20, 1.56, 6.95, repro,
2009-04-27,-1.78, -2.23, -11.93, 2.19, 1.55, 6.94, repro,
2009-04-28,0.31, -1.62, -7.02, 2.24, 1.59, 7.09, repro,
2009-04-29,-0.36, 0.62, -15.13, 2.30, 1.66, 7.31, repro,
2009-04-30,-0.47, 0.64, -12.56, 2.33, 1.66, 7.31, repro,
2009-05-01,-1.02, 1.11, -17.71, 2.21, 1.56, 6.99, repro,
2009-05-02,-1.43, 1.33, -16.69, 2.21, 1.57, 7.01, repro,
2009-05-03,-1.20, 1.94, -12.97, 2.21, 1.56, 7.02, repro,
2009-05-04,-1.34, 1.99, -9.46, 2.25, 1.59, 7.13, repro,
2009-05-05,-2.90, 0.50, -7.05, 2.22, 1.57, 7.04, repro,
2009-05-06,-2.32, 2.41, -15.18, 2.21, 1.56, 7.00, repro,
2009-05-07,-1.96, 4.16, -13.48, 2.18, 1.56, 6.99, repro,
2009-05-08,-1.37, 2.87, -18.57, 2.18, 1.56, 6.96, repro,
2009-05-09,-0.18, 2.68, -22.44, 2.24, 1.59, 7.16, repro,
2009-05-10,-0.34, 2.56, -20.01, 2.21, 1.57, 7.07, repro,
2009-05-11,-1.32, 2.04, -10.80, 2.25, 1.61, 7.24, repro,
2009-05-12,0.17, 0.08, -13.93, 2.27, 1.66, 7.34, repro,
2009-05-13,-0.32, 1.11, -16.37, 2.23, 1.60, 7.14, repro,
2009-05-14,1.14, 2.06, -9.73, 2.18, 1.56, 7.04, repro,
2009-05-15,0.81, 0.87, -15.19, 2.20, 1.57, 7.07, repro,
2009-05-16,-0.39, -1.20, -11.39, 2.20, 1.56, 7.04, repro,
2009-05-17,0.17, -1.00, -14.34, 2.20, 1.58, 7.10, repro,
2009-05-18,0.48, 0.65, -18.01, 2.19, 1.57, 7.06, repro,
2009-05-19,0.37, 2.01, -20.93, 2.22, 1.61, 7.26, repro,
2009-05-20,1.33, 0.97, -10.88, 2.25, 1.61, 7.27, repro,
2009-05-21,1.07, 3.03, -20.57, 2.20, 1.57, 7.11, repro,
2009-05-22,0.95, 1.94, -24.56, 2.20, 1.57, 7.10, repro,
2009-05-23,0.48, 1.88, -16.37, 2.19, 1.59, 7.17, repro,
2009-05-24,0.64, 1.44, -15.33, 2.19, 1.58, 7.12, repro,
2009-05-25,0.70, 0.43, -9.46, 2.17, 1.56, 6.96, repro,
2009-05-26,-0.40, 0.32, -15.10, 2.20, 1.57, 7.11, repro,
2009-05-27,0.47, 1.53, -13.13, 2.19, 1.56, 7.05, repro,
2009-05-28,-1.58, 3.05, -13.73, 2.17, 1.56, 6.97, repro,
2009-05-29,-0.68, 2.31, -12.09, 2.17, 1.57, 7.04, repro,
2009-05-30,-1.57, 1.88, -11.88, 2.18, 1.57, 7.07, repro,
2009-05-31,-1.01, 1.37, -8.76, 2.17, 1.56, 7.07, repro,
2009-06-01,-1.39, 2.03, -11.17, 2.17, 1.56, 7.03, repro,
2009-06-02,-1.00, 1.87, -15.97, 2.18, 1.56, 7.03, repro,
2009-06-03,-2.35, 2.07, -22.37, 2.18, 1.57, 7.06, repro,
2009-06-04,-0.64, 1.34, -18.03, 2.20, 1.58, 7.16, repro,
2009-06-05,-1.47, 1.77, -14.01, 2.18, 1.57, 7.09, repro,
2009-06-06,0.81, 0.93, -9.18, 2.22, 1.61, 7.24, repro,
2009-06-07,-0.71, 2.71, -14.74, 2.17, 1.56, 7.03, repro,
2009-06-08,-0.21, 3.51, -9.78, 2.19, 1.57, 7.04, repro,
2009-06-09,-0.71, 2.54, -6.87, 2.21, 1.59, 7.15, repro,
2009-06-10,-1.21, 1.26, -8.56, 2.18, 1.57, 7.05, repro,
2009-06-11,-1.65, 1.66, -9.05, 2.17, 1.57, 7.04, repro,
2009-06-12,-1.51, 2.18, -11.01, 2.18, 1.57, 7.03, repro,
2009-06-13,-0.63, 1.98, -11.42, 2.21, 1.61, 7.12, repro,
2009-06-14,-0.03, 1.51, -6.47, 2.21, 1.62, 7.12, repro,
2009-06-15,-1.12, 1.41, -7.47, 2.17, 1.57, 7.01, repro,
2009-06-16,-0.01, 0.63, -3.93, 2.17, 1.57, 7.03, repro,
2009-06-17,0.11, 2.11, -10.36, 2.17, 1.58, 7.06, repro,
2009-06-18,0.02, 0.83, -5.80, 2.16, 1.56, 6.99, repro,
2009-06-19,-1.65, 1.77, -7.25, 2.17, 1.56, 7.04, repro,
2009-06-20,0.02, 1.99, -13.56, 2.21, 1.59, 7.15, repro,
2009-06-21,-0.90, 1.58, -7.07, 2.17, 1.56, 7.00, repro,
2009-06-22,-1.58, 1.94, -4.06, 2.16, 1.57, 7.02, repro,
2009-06-23,0.29, 1.24, -8.14, 2.17, 1.57, 7.09, repro,
2009-06-24,-0.80, 3.00, -8.16, 2.26, 1.67, 7.30, repro,
2009-06-25,-2.32, 2.75, -6.36, 2.17, 1.57, 7.07, repro,
2009-06-26,2.10, 1.59, -11.91, 2.18, 1.59, 7.09, repro,
2009-06-27,-0.60, 0.74, -9.42, 2.22, 1.65, 7.23, repro,
2009-06-28,-1.63, 1.29, -8.84, 2.20, 1.61, 7.22, repro,
2009-06-29,-0.09, 0.62, -3.01, 2.19, 1.60, 7.19, repro,
2009-06-30,0.30, -0.50, -5.68, 2.19, 1.60, 7.17, repro,
2009-07-01,-2.01, 1.17, -5.34, 2.19, 1.61, 7.22, repro,
2009-07-02,0.43, 0.24, -10.95, 2.16, 1.58, 7.09, repro,
2009-07-03,0.61, 1.20, -13.90, 2.15, 1.58, 7.07, repro,
2009-07-04,0.53, 0.73, -13.37, 2.20, 1.61, 7.24, repro,
2009-07-05,-1.65, 0.25, -9.03, 2.18, 1.58, 7.11, repro,
2009-07-06,-3.00, 1.34, -9.36, 2.16, 1.57, 7.02, repro,
2009-07-07,-1.61, 2.07, 0.48, 2.16, 1.58, 7.05, repro,
2009-07-08,-0.62, -0.37, -5.65, 2.14, 1.57, 6.97, repro,
2009-07-09,-0.81, 1.62, -6.29, 2.14, 1.56, 6.97, repro,
2009-07-10,-1.21, -1.00, -2.77, 2.14, 1.57, 6.98, repro,
2009-07-11,-1.20, 0.44, -4.69, 2.17, 1.58, 7.10, repro,
2009-07-12,-4.61, 0.93, -5.72, 2.16, 1.59, 7.07, repro,
2009-07-13,-2.65, 0.80, -6.56, 2.17, 1.58, 7.08, repro,
2009-07-14,-0.97, 0.70, -11.00, 2.12, 1.57, 6.95, repro,
2009-07-15,-0.87, 1.52, -4.57, 2.14, 1.57, 6.95, repro,
2009-07-16,0.02, 1.59, -6.65, 2.15, 1.57, 6.99, repro,
2009-07-17,-2.28, 1.95, -2.27, 2.15, 1.57, 7.00, repro,
2009-07-18,-1.00, 0.48, -9.02, 2.14, 1.57, 6.99, repro,
2009-07-19,-0.76, 1.79, -9.59, 2.15, 1.58, 7.03, repro,
2009-07-20,0.35, 1.50, -6.01, 2.13, 1.57, 6.96, repro,
2009-07-21,-0.50, 0.47, -2.52, 2.16, 1.58, 7.01, repro,
2009-07-22,0.77, 0.60, -4.35, 2.19, 1.59, 7.13, repro,
2009-07-23,-0.71, 1.31, 0.48, 2.17, 1.58, 7.04, repro,
2009-07-24,-2.53, 1.71, 4.57, 2.19, 1.63, 7.22, repro,
2009-07-25,-1.55, 0.17, 1.82, 2.27, 1.71, 7.59, repro,
2009-07-26,-0.81, 1.14, -9.40, 2.21, 1.62, 7.27, repro,
2009-07-27,-0.01, 1.08, -4.81, 2.17, 1.59, 7.08, repro,
2009-07-28,-1.11, 0.72, -1.64, 2.17, 1.59, 7.10, repro,
2009-07-29,-1.34, 0.36, -3.62, 2.18, 1.59, 7.07, repro,
2009-07-30,-1.87, 1.44, -1.08, 2.23, 1.61, 7.18, repro,
2009-07-31,-0.60, 2.14, -5.83, 2.17, 1.59, 7.05, repro,
2009-08-01,-1.52, 0.47, -4.52, 2.17, 1.59, 7.07, repro,
2009-08-02,-0.66, -0.49, -2.16, 2.20, 1.60, 7.18, repro,
2009-08-03,-0.49, 0.90, 1.74, 2.18, 1.59, 7.04, repro,
2009-08-04,0.29, 0.59, -0.72, 2.19, 1.61, 7.12, repro,
2009-08-05,-1.48, -0.12, -10.48, 2.23, 1.62, 7.26, repro,
2009-08-06,-0.95, 0.69, -1.39, 2.18, 1.59, 7.09, repro,
2009-08-07,-2.84, 0.11, -0.25, 2.39, 1.78, 7.93, repro,
2009-08-08,-1.02, 0.29, -5.20, 2.23, 1.64, 7.27, repro,
2009-08-09,-1.15, -0.11, -3.12, 2.19, 1.59, 7.02, repro,
2009-08-10,-0.23, 0.42, -5.45, 2.16, 1.58, 6.98, repro,
2009-08-11,-1.60, 0.45, -0.63, 2.17, 1.58, 6.96, repro,
2009-08-12,-1.14, 1.69, -0.16, 2.17, 1.58, 7.03, repro,
2009-08-13,-1.21, 1.19, -1.09, 2.22, 1.60, 7.16, repro,
2009-08-14,-0.68, 1.57, 1.72, 2.21, 1.59, 7.09, repro,
2009-08-15,0.90, -0.13, 0.50, 2.25, 1.60, 7.14, repro,
