PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB12
Station name,Platinum__AK2007
Begin Date, 2007-07-10
End Date, 2019-04-30
Release Date, 2019-10-03
Reference position, 58.9507948600 North Latitude, -161.7462618294 East Longitude, 587.12144 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-21,1.69, -0.45, 2.43, 2.35, 1.59, 7.46, repro,
2007-08-22,1.38, 0.13, 7.85, 2.36, 1.60, 7.46, repro,
2007-08-23,-1.14, 0.60, 3.30, 2.29, 1.56, 7.30, repro,
2007-08-24,-1.47, 0.50, 9.27, 2.40, 1.65, 7.80, repro,
2007-08-25,-0.05, -0.81, 10.28, 2.39, 1.62, 7.63, repro,
2007-08-26,1.16, -4.16, 14.26, 2.45, 1.66, 7.65, repro,
2007-08-27,2.98, -1.04, 7.92, 2.43, 1.65, 7.61, repro,
2007-08-28,-0.35, 0.17, 9.14, 2.37, 1.62, 7.50, repro,
2007-08-29,0.50, -0.20, 15.15, 2.37, 1.63, 7.54, repro,
2007-08-30,-0.66, 1.01, 7.52, 2.44, 1.71, 7.64, repro,
2007-08-31,-2.08, -0.14, 6.87, 2.37, 1.61, 7.53, repro,
2007-09-01,-0.52, 0.71, 9.25, 2.37, 1.62, 7.52, repro,
2007-09-02,0.63, 0.88, 4.31, 2.38, 1.62, 7.51, repro,
2007-09-03,1.20, -0.50, 6.75, 2.36, 1.62, 7.45, repro,
2007-09-04,-1.36, -1.83, 9.93, 2.37, 1.62, 7.52, repro,
2007-09-05,-0.72, -0.21, 6.33, 2.38, 1.61, 7.51, repro,
2007-09-06,0.62, 0.16, 3.36, 2.37, 1.62, 7.48, repro,
2007-09-07,2.02, -1.78, 12.08, 2.37, 1.61, 7.49, repro,
2007-09-08,-1.05, -1.59, 4.44, 2.41, 1.65, 7.58, repro,
2007-09-09,0.92, -1.39, 0.15, 2.43, 1.65, 7.60, repro,
2007-09-10,1.31, -1.14, 3.70, 2.39, 1.62, 7.58, repro,
2007-09-11,1.62, -1.19, 2.92, 2.40, 1.62, 7.59, repro,
2007-09-12,-0.37, -1.58, 4.86, 2.38, 1.62, 7.54, repro,
2007-09-13,0.26, 0.31, 0.58, 2.35, 1.61, 7.46, repro,
2007-09-14,1.67, -0.48, 5.08, 2.36, 1.62, 7.48, repro,
2007-09-15,0.49, 1.67, 4.81, 2.41, 1.68, 7.64, repro,
2007-09-16,-0.49, 1.16, 6.43, 2.39, 1.62, 7.58, repro,
2007-09-17,0.02, 1.41, 6.16, 2.37, 1.61, 7.49, repro,
2007-09-18,2.48, -1.87, 0.17, 2.55, 1.74, 7.73, repro,
2007-09-19,0.60, -0.04, 2.93, 2.27, 1.55, 7.19, repro,
2007-09-20,-0.02, 2.09, 3.38, 2.28, 1.55, 7.21, repro,
2007-09-21,-0.12, 2.88, -0.15, 2.29, 1.55, 7.24, repro,
2007-09-22,2.02, -0.55, 0.14, 2.29, 1.55, 7.20, repro,
2007-09-23,1.15, -0.82, 8.65, 2.31, 1.57, 7.38, repro,
2007-09-24,1.94, -0.79, 8.45, 2.35, 1.58, 7.42, repro,
2007-09-25,1.53, 1.69, 5.13, 2.35, 1.61, 7.47, repro,
2007-09-26,1.48, 3.38, 2.01, 2.29, 1.55, 7.23, repro,
2007-09-27,1.17, 2.33, 1.91, 2.36, 1.59, 7.33, repro,
2007-09-28,0.89, 0.71, 6.77, 2.29, 1.55, 7.21, repro,
2007-09-29,-0.69, 1.38, 12.35, 2.30, 1.56, 7.25, repro,
2007-09-30,-0.25, 0.82, 7.74, 2.28, 1.56, 7.24, repro,
2007-10-01,-1.26, 1.58, 4.97, 2.32, 1.58, 7.30, repro,
2007-10-02,0.72, 1.10, 5.00, 2.41, 1.62, 7.47, repro,
2007-10-03,0.96, 1.59, -1.31, 2.34, 1.59, 7.31, repro,
2007-10-04,3.15, -0.82, 7.21, 2.35, 1.60, 7.36, repro,
2007-10-05,-0.34, 0.45, 10.33, 2.29, 1.56, 7.22, repro,
2007-10-06,0.99, 1.14, 5.33, 2.27, 1.55, 7.17, repro,
2007-10-07,1.04, 0.75, 6.81, 2.29, 1.55, 7.26, repro,
2007-10-08,1.26, 1.29, 2.55, 2.43, 1.66, 7.67, repro,
2007-10-09,3.83, -1.26, 5.98, 2.44, 1.70, 7.58, repro,
2007-10-10,-0.27, -0.43, 6.07, 2.38, 1.64, 7.66, repro,
2007-10-11,1.74, -1.61, 10.05, 2.29, 1.55, 7.24, repro,
2007-10-12,2.71, -0.30, 7.61, 2.29, 1.56, 7.27, repro,
2007-10-13,-0.88, 0.33, 5.93, 2.29, 1.55, 7.28, repro,
2007-10-14,-6.70, -2.51, 19.52, 2.28, 1.55, 7.24, repro,
2007-10-15,-6.62, -4.08, 18.62, 2.28, 1.56, 7.25, repro,
2007-10-16,-4.12, -1.80, 15.47, 2.29, 1.55, 7.28, repro,
2007-10-17,-3.55, -1.29, 9.99, 2.35, 1.59, 7.42, repro,
2007-10-18,-6.08, -0.76, 15.15, 2.32, 1.57, 7.32, repro,
2007-10-19,-6.27, -0.41, 17.74, 2.29, 1.56, 7.23, repro,
2007-10-20,-4.08, -1.24, 21.47, 2.34, 1.60, 7.36, repro,
2007-10-21,-2.71, -1.67, 18.19, 2.28, 1.57, 7.26, repro,
2007-10-22,1.61, -0.74, 1.70, 2.35, 1.59, 7.36, repro,
2007-10-23,1.36, -0.68, 2.15, 2.47, 1.69, 7.65, repro,
2007-10-24,3.25, -0.21, -2.91, 2.40, 1.62, 7.43, repro,
2007-10-25,3.06, -2.36, 3.71, 2.34, 1.58, 7.32, repro,
2007-10-26,2.59, -0.97, 5.12, 2.38, 1.59, 7.42, repro,
2007-10-27,3.89, -1.91, 9.43, 2.33, 1.57, 7.31, repro,
2007-10-28,2.04, -1.01, 4.40, 2.34, 1.59, 7.34, repro,
2007-10-29,7.37, -3.86, 18.71, 2.33, 1.57, 7.29, repro,
2007-10-30,-3.20, -5.63, 43.16, 2.34, 1.57, 7.32, repro,
2007-10-31,-18.74, -3.59, 53.51, 2.33, 1.58, 7.33, repro,
2007-11-01,5.54, -7.81, 27.46, 2.28, 1.55, 7.22, repro,
2007-11-02,2.77, -9.20, 38.71, 2.30, 1.55, 7.25, repro,
2007-11-03,2.63, -12.49, 42.42, 2.27, 1.54, 7.18, repro,
2007-11-04,5.30, -13.06, 42.23, 2.30, 1.54, 7.23, repro,
2007-11-05,7.54, -14.09, 41.76, 2.29, 1.55, 7.22, repro,
2007-11-06,3.51, -12.59, 49.06, 2.38, 1.59, 7.51, repro,
2007-11-07,2.74, -14.62, 61.19, 2.40, 1.62, 7.61, repro,
2007-11-08,4.89, -12.36, 61.98, 2.46, 1.66, 7.75, repro,
2007-11-09,6.69, -13.68, 65.90, 2.39, 1.62, 7.59, repro,
2007-11-10,-2.18, -11.05, 79.66, 2.35, 1.62, 7.59, repro,
2007-11-11,0.81, -13.49, 99.67, 2.43, 1.66, 7.84, repro,
2007-11-12,4.07, -12.46, 94.80, 2.46, 1.68, 8.06, repro,
2007-11-13,5.01, -12.25, 75.32, 2.41, 1.62, 7.62, repro,
2007-11-14,14.68, -14.90, 59.83, 2.44, 1.66, 7.67, repro,
2007-11-15,4.43, -10.94, 69.78, 2.52, 1.71, 7.89, repro,
2007-11-16,11.15, -8.06, 69.03, 2.41, 1.64, 7.71, repro,
2007-11-17,5.47, -6.50, 60.32, 2.40, 1.62, 7.60, repro,
2007-11-18,0.88, -7.61, 47.23, 2.39, 1.64, 7.68, repro,
2007-11-19,2.67, -8.86, 50.48, 2.40, 1.63, 7.68, repro,
2007-11-20,2.78, -7.58, 58.03, 2.49, 1.66, 7.80, repro,
2007-11-21,3.38, -11.25, 54.72, 2.39, 1.61, 7.54, repro,
2007-11-22,6.34, -11.74, 59.02, 2.42, 1.63, 7.69, repro,
2007-11-23,-5.70, -14.35, 69.54, 2.50, 1.66, 7.92, repro,
2007-11-24,-8.97, -20.26, 75.07, 2.52, 1.68, 7.99, repro,
2007-11-25,-7.48, -23.02, 78.23, 2.50, 1.72, 8.27, repro,
2007-11-26,-2.43, -19.69, 83.61, 2.67, 1.78, 8.66, repro,
2007-11-27,0.32, -14.08, 61.23, 2.49, 1.65, 7.81, repro,
2007-11-28,-3.98, -1.61, 1.06, 2.42, 1.60, 7.52, repro,
2007-11-29,4.01, -0.98, -8.04, 2.49, 1.65, 7.96, repro,
2007-11-30,5.42, -0.60, -9.11, 2.34, 1.57, 7.33, repro,
2007-12-01,1.04, -1.04, -9.47, 2.43, 1.60, 7.53, repro,
2007-12-02,2.54, -0.03, 5.55, 2.45, 1.65, 7.82, repro,
2007-12-03,2.32, -0.38, 4.59, 2.52, 1.69, 8.21, repro,
2007-12-04,1.19, -2.10, 0.34, 2.47, 1.70, 8.14, repro,
2007-12-05,1.16, -1.36, 0.24, 2.55, 1.72, 8.38, repro,
2007-12-06,2.82, 2.20, 9.93, 2.51, 1.70, 8.03, repro,
2007-12-07,3.93, 3.71, 13.78, 2.55, 1.73, 8.47, repro,
2007-12-08,7.00, 2.37, 22.74, 2.44, 1.64, 7.89, repro,
2007-12-09,11.51, -0.16, 33.53, 2.62, 1.80, 8.62, repro,
2007-12-10,11.39, 2.39, 39.20, 2.39, 1.61, 7.66, repro,
2007-12-11,5.92, 1.01, 40.15, 2.48, 1.65, 7.99, repro,
2007-12-12,6.35, 1.72, 26.53, 2.35, 1.60, 7.60, repro,
2007-12-13,5.85, 5.12, 22.24, 2.43, 1.64, 7.94, repro,
2007-12-14,9.36, 6.99, 24.20, 2.34, 1.58, 7.47, repro,
2007-12-15,12.57, 8.36, 32.42, 2.34, 1.58, 7.45, repro,
2007-12-16,10.39, 11.16, 23.10, 2.35, 1.58, 7.51, repro,
2007-12-17,10.91, 11.01, 28.19, 2.40, 1.60, 7.69, repro,
2007-12-18,11.75, 10.89, 24.42, 2.34, 1.58, 7.46, repro,
2007-12-19,13.30, 10.26, 26.41, 2.40, 1.61, 7.65, repro,
2007-12-20,13.14, 10.64, 29.94, 2.34, 1.59, 7.42, repro,
2007-12-21,14.19, 10.38, 18.56, 2.48, 1.68, 8.07, repro,
2007-12-22,11.31, 10.43, 28.18, 2.50, 1.70, 8.20, repro,
2007-12-23,10.61, 7.39, 31.71, 2.37, 1.58, 7.50, repro,
2007-12-24,10.80, 5.49, 32.18, 2.38, 1.61, 7.69, repro,
2007-12-25,10.50, 7.38, 22.96, 2.34, 1.60, 7.52, repro,
2007-12-26,10.79, 8.85, 30.44, 2.38, 1.61, 7.74, repro,
2007-12-27,6.67, 5.96, 38.09, 2.45, 1.65, 7.85, repro,
2007-12-28,7.20, 9.52, 35.86, 2.45, 1.64, 7.80, repro,
2007-12-29,7.98, 9.57, 30.72, 2.39, 1.61, 7.52, repro,
2007-12-30,9.39, 10.06, 29.28, 2.39, 1.62, 7.53, repro,
2007-12-31,9.68, 11.50, 32.52, 2.32, 1.57, 7.41, repro,
2008-01-01,9.90, 11.62, 39.80, 2.33, 1.58, 7.45, repro,
2008-01-02,9.55, 10.94, 38.24, 2.33, 1.57, 7.41, repro,
2008-01-03,9.34, 10.47, 36.36, 2.26, 1.55, 7.24, repro,
2008-01-04,8.94, 10.46, 42.21, 2.26, 1.56, 7.25, repro,
2008-01-05,8.54, 12.34, 40.59, 2.29, 1.58, 7.32, repro,
2008-01-06,11.28, 11.59, 34.96, 2.29, 1.56, 7.33, repro,
2008-01-07,12.41, 10.61, 31.72, 2.29, 1.56, 7.31, repro,
2008-01-08,12.69, 10.51, 26.57, 2.31, 1.57, 7.44, repro,
2008-01-09,12.46, 8.11, 30.24, 2.31, 1.56, 7.46, repro,
2008-01-10,13.31, 11.05, 27.74, 2.28, 1.56, 7.29, repro,
2008-01-11,14.87, 10.07, 27.51, 2.32, 1.58, 7.47, repro,
2008-01-12,16.60, 9.56, 26.73, 2.30, 1.56, 7.31, repro,
2008-01-13,15.52, 11.34, 24.41, 2.29, 1.55, 7.22, repro,
2008-01-14,14.77, 8.45, 30.90, 2.32, 1.58, 7.60, repro,
2008-01-15,11.74, 9.74, 32.66, 2.30, 1.55, 7.26, repro,
2008-01-16,13.48, 6.37, 24.90, 2.36, 1.58, 7.50, repro,
2008-01-17,16.56, 4.64, 28.15, 2.36, 1.57, 7.49, repro,
2008-01-18,14.74, 5.88, 26.99, 2.34, 1.58, 7.37, repro,
2008-01-19,14.62, 3.49, 22.81, 2.31, 1.56, 7.39, repro,
2008-01-20,30.13, -7.65, 14.32, 2.32, 1.55, 7.29, repro,
2008-01-21,32.10, -7.34, 22.12, 2.37, 1.63, 7.50, repro,
2008-01-22,30.43, -11.09, 26.23, 2.35, 1.59, 7.45, repro,
2008-01-23,31.95, -10.66, 20.93, 2.36, 1.60, 7.50, repro,
2008-01-24,31.41, -12.93, 19.37, 2.47, 1.71, 7.89, repro,
2008-01-25,34.61, -12.49, 32.94, 2.36, 1.61, 7.79, repro,
2008-01-26,36.44, -10.29, 37.02, 2.34, 1.61, 7.73, repro,
2008-01-27,35.34, -8.74, 37.05, 2.39, 1.63, 7.89, repro,
2008-01-28,38.15, -3.42, 49.89, 2.41, 1.61, 7.67, repro,
2008-01-29,37.02, -5.21, 53.64, 2.47, 1.69, 7.91, repro,
2008-01-30,35.29, -4.81, 49.22, 2.47, 1.70, 8.18, repro,
2008-01-31,36.26, -2.53, 49.25, 2.35, 1.62, 7.53, repro,
2008-02-01,36.15, 0.35, 42.55, 2.37, 1.63, 7.71, repro,
2008-02-02,36.80, -1.12, 36.72, 2.41, 1.63, 7.83, repro,
2008-02-03,38.13, -0.81, 37.22, 2.35, 1.61, 7.48, repro,
2008-02-04,41.35, -1.00, 35.37, 2.35, 1.60, 7.45, repro,
2008-02-05,42.82, -0.09, 35.51, 2.40, 1.65, 7.63, repro,
2008-02-06,42.84, 3.18, 44.28, 2.39, 1.66, 7.76, repro,
2008-02-07,41.75, 7.86, 34.94, 2.40, 1.61, 7.55, repro,
2008-02-08,33.89, 9.26, 37.08, 2.35, 1.59, 7.49, repro,
2008-02-09,25.72, 6.04, 35.41, 2.35, 1.59, 7.36, repro,
2008-02-10,25.39, 7.39, 30.99, 2.32, 1.56, 7.29, repro,
2008-02-11,24.99, 8.95, 31.37, 2.32, 1.56, 7.29, repro,
2008-02-12,23.78, 9.06, 28.66, 2.36, 1.57, 7.41, repro,
2008-02-13,23.13, 9.78, 35.70, 2.34, 1.57, 7.45, repro,
2008-02-14,18.64, 10.42, 41.16, 2.34, 1.57, 7.38, repro,
2008-02-15,16.31, 7.61, 26.59, 2.37, 1.59, 7.47, repro,
2008-02-16,19.64, 6.06, 24.47, 2.32, 1.56, 7.31, repro,
2008-02-17,20.79, -2.53, 25.93, 2.32, 1.56, 7.31, repro,
2008-02-18,18.10, -1.65, 37.64, 2.34, 1.57, 7.46, repro,
2008-02-19,22.48, -2.42, 25.36, 2.35, 1.58, 7.58, repro,
2008-02-20,25.26, -0.32, 22.71, 2.32, 1.57, 7.39, repro,
2008-02-21,27.03, -3.19, 20.70, 2.32, 1.56, 7.32, repro,
2008-02-22,26.68, -1.02, 26.98, 2.31, 1.56, 7.34, repro,
2008-02-23,26.34, -0.87, 21.08, 2.35, 1.57, 7.51, repro,
2008-02-24,26.56, -0.76, 22.30, 2.34, 1.58, 7.55, repro,
2008-02-25,19.92, 3.12, 11.66, 2.33, 1.57, 7.43, repro,
2008-02-26,15.24, 5.31, 14.49, 2.31, 1.57, 7.36, repro,
2008-02-27,14.65, 1.28, 19.44, 2.35, 1.57, 7.44, repro,
2008-02-28,10.76, 2.59, 21.78, 2.33, 1.56, 7.42, repro,
2008-02-29,15.93, 4.92, 17.41, 2.37, 1.59, 7.75, repro,
2008-03-01,15.76, 3.34, 27.59, 2.36, 1.59, 7.66, repro,
2008-03-02,13.84, 3.66, 20.01, 2.35, 1.60, 7.71, repro,
2008-03-03,19.71, 1.77, 23.82, 2.32, 1.55, 7.33, repro,
2008-03-04,17.48, 3.06, 7.89, 2.34, 1.55, 7.38, repro,
2008-03-05,16.70, 3.27, 25.42, 2.42, 1.63, 7.64, repro,
2008-03-06,19.10, 1.91, 34.56, 2.34, 1.57, 7.44, repro,
2008-03-07,18.92, 0.70, 33.76, 2.31, 1.57, 7.42, repro,
2008-03-08,18.88, 0.66, 35.81, 2.33, 1.57, 7.39, repro,
2008-03-09,18.20, 0.96, 29.44, 2.32, 1.56, 7.38, repro,
2008-03-10,17.18, 2.62, 27.96, 2.33, 1.56, 7.39, repro,
2008-03-11,14.61, 5.23, 30.58, 2.34, 1.58, 7.49, repro,
2008-03-12,14.77, 6.10, 33.74, 2.33, 1.56, 7.41, repro,
2008-03-13,13.84, 5.00, 32.34, 2.31, 1.58, 7.43, repro,
2008-03-14,15.81, 5.10, 28.82, 2.33, 1.59, 7.47, repro,
2008-03-15,17.24, 1.46, 32.00, 2.32, 1.56, 7.36, repro,
2008-03-16,17.00, -4.27, 39.92, 2.34, 1.57, 7.43, repro,
2008-03-17,16.00, -8.03, 59.14, 2.55, 1.70, 7.94, repro,
2008-03-18,13.77, -12.95, 51.57, 2.50, 1.66, 7.74, repro,
2008-03-19,12.82, -14.13, 43.46, 2.42, 1.65, 7.67, repro,
2008-03-20,13.99, -12.42, 47.67, 2.46, 1.67, 7.76, repro,
2008-03-21,12.32, -14.02, 47.74, 2.44, 1.65, 7.62, repro,
2008-03-22,13.85, -12.29, 44.53, 2.46, 1.65, 7.74, repro,
2008-03-23,10.52, -13.00, 56.33, 2.47, 1.63, 7.66, repro,
2008-03-24,13.11, -17.93, 49.82, 2.44, 1.63, 7.66, repro,
2008-03-25,9.43, -17.07, 38.94, 2.53, 1.72, 7.91, repro,
2008-03-26,11.92, -18.35, 34.47, 2.45, 1.67, 7.64, repro,
2008-03-27,9.74, -17.20, 36.27, 2.44, 1.67, 7.65, repro,
2008-03-28,8.84, -17.19, 38.73, 2.37, 1.61, 7.43, repro,
2008-03-29,10.18, -17.47, 32.50, 2.37, 1.60, 7.44, repro,
2008-03-30,5.77, -29.98, 39.29, 2.54, 1.68, 7.90, repro,
2008-03-31,4.03, -33.59, 54.60, 2.53, 1.74, 8.08, repro,
2008-04-01,8.03, -24.38, 39.47, 2.54, 1.77, 8.14, repro,
2008-04-02,4.37, -21.66, 46.74, 2.49, 1.74, 8.06, repro,
2008-04-03,1.56, -21.66, 27.34, 2.56, 1.67, 8.01, repro,
2008-04-04,-4.00, -17.50, 38.81, 2.50, 1.69, 7.84, repro,
2008-04-05,0.98, -15.43, 30.46, 2.61, 1.71, 8.07, repro,
2008-04-06,-1.84, -14.10, 24.23, 2.58, 1.70, 8.05, repro,
2008-04-07,0.28, -12.17, 34.72, 2.56, 1.71, 8.00, repro,
2008-04-08,-0.32, -14.73, 33.51, 2.55, 1.73, 8.03, repro,
2008-04-09,-1.46, -12.89, 32.42, 2.55, 1.72, 8.04, repro,
2008-04-10,0.71, -12.32, 23.52, 2.55, 1.69, 8.03, repro,
2008-04-11,0.44, -16.91, 33.47, 2.54, 1.70, 8.03, repro,
2008-04-12,1.37, -15.09, 40.51, 2.50, 1.73, 7.91, repro,
2008-04-13,3.51, -16.97, 53.71, 2.57, 1.72, 8.01, repro,
2008-04-14,17.65, -12.68, 53.19, 2.78, 1.77, 8.77, repro,
2008-04-15,18.07, -10.88, 47.51, 2.84, 1.88, 9.01, repro,
2008-04-16,10.75, -17.28, 27.19, 3.00, 1.94, 9.71, repro,
2008-04-17,24.92, -8.39, 27.98, 2.78, 1.76, 8.90, repro,
2008-04-18,26.44, -10.06, 17.28, 2.86, 1.80, 9.18, repro,
2008-04-19,23.74, -10.46, 20.69, 2.85, 1.79, 9.13, repro,
2008-04-20,31.58, -4.04, 48.33, 2.87, 1.92, 9.06, repro,
2008-04-21,27.63, -1.16, 27.29, 2.83, 1.84, 9.23, repro,
2008-04-22,25.64, -3.34, 27.13, 2.73, 1.87, 8.90, repro,
2008-04-23,32.52, -3.60, 33.29, 2.83, 1.91, 8.92, repro,
2008-04-24,35.71, 4.44, 48.10, 2.77, 1.82, 8.74, repro,
2008-04-25,29.00, 7.73, 44.52, 2.84, 1.90, 9.03, repro,
2008-04-26,28.99, 5.48, 63.09, 2.79, 1.85, 9.00, repro,
2008-04-27,21.41, 4.63, 52.81, 2.85, 1.92, 9.30, repro,
2008-04-28,22.99, 6.85, 47.70, 2.86, 1.90, 9.20, repro,
2008-04-29,24.69, 4.12, 44.48, 2.87, 1.91, 9.39, repro,
2008-04-30,24.62, 5.96, 45.11, 2.75, 1.84, 8.90, repro,
2008-05-01,31.50, 7.99, 42.09, 2.76, 1.84, 8.79, repro,
2008-05-02,31.18, 12.78, 36.87, 2.79, 1.82, 8.93, repro,
2008-05-03,23.81, 11.65, 47.25, 3.27, 2.11, 10.30, repro,
2008-05-04,29.06, 10.94, 48.89, 2.76, 1.75, 8.81, repro,
2008-05-05,36.65, 21.61, 8.49, 3.00, 1.91, 9.07, repro,
2008-05-06,16.49, 5.77, 39.71, 2.61, 1.74, 8.62, repro,
2008-05-07,21.16, 4.08, 48.12, 2.54, 1.73, 8.18, repro,
2008-05-08,11.23, 1.53, 44.12, 2.96, 2.08, 9.84, repro,
2008-05-09,11.39, 3.11, 43.34, 2.85, 1.90, 8.89, repro,
2008-05-10,22.87, 4.69, 28.87, 2.89, 1.95, 9.31, repro,
2008-05-11,2.39, 2.48, 74.62, 2.87, 2.02, 9.30, repro,
2008-05-12,2.98, -8.21, 73.08, 2.68, 1.78, 8.59, repro,
2008-05-13,9.91, -12.16, 85.74, 2.73, 1.86, 8.72, repro,
2008-05-14,5.13, -18.17, 103.70, 2.67, 1.86, 8.70, repro,
2008-05-15,32.03, 16.74, 90.03, 2.65, 1.84, 8.43, repro,
2008-05-16,29.13, 7.40, 48.54, 2.37, 1.60, 7.46, repro,
2008-05-17,31.39, 2.57, 18.79, 2.37, 1.62, 7.53, repro,
2008-05-18,3.17, 0.58, -8.17, 2.31, 1.60, 7.34, repro,
2008-05-19,1.56, 0.87, -14.96, 2.32, 1.58, 7.38, repro,
2008-05-20,2.67, 3.13, -13.76, 2.31, 1.57, 7.31, repro,
2008-05-21,1.19, 2.47, -20.00, 2.32, 1.56, 7.29, repro,
2008-05-22,2.92, 0.96, -17.50, 2.33, 1.59, 7.33, repro,
2008-05-23,6.97, 2.44, -9.75, 2.31, 1.58, 7.26, repro,
2008-05-24,6.54, 6.09, -10.60, 2.33, 1.59, 7.37, repro,
2008-05-25,10.80, 5.39, 5.62, 2.29, 1.56, 7.16, repro,
2008-05-26,16.15, 6.72, 2.77, 2.30, 1.57, 7.24, repro,
2008-05-27,12.97, 5.28, -1.71, 2.31, 1.57, 7.25, repro,
2008-05-28,4.34, 2.68, -6.89, 2.29, 1.57, 7.19, repro,
2008-05-29,4.10, 1.11, -5.86, 2.29, 1.58, 7.26, repro,
2008-05-30,3.24, 0.17, 1.76, 2.30, 1.57, 7.23, repro,
2008-05-31,5.07, -6.09, 9.10, 2.34, 1.59, 7.28, repro,
2008-06-01,4.30, -4.48, 5.52, 2.29, 1.56, 7.18, repro,
2008-06-02,2.28, -1.25, 2.92, 2.28, 1.56, 7.21, repro,
2008-06-03,0.97, -0.14, 1.13, 2.29, 1.58, 7.34, repro,
2008-06-04,2.40, 1.01, -3.26, 2.29, 1.57, 7.23, repro,
2008-06-05,3.46, 0.82, 0.71, 2.28, 1.56, 7.20, repro,
2008-06-06,0.54, 1.19, -3.37, 2.31, 1.58, 7.33, repro,
2008-06-07,0.75, 2.09, -4.21, 2.41, 1.62, 7.62, repro,
2008-06-08,1.76, 0.71, -5.95, 2.34, 1.60, 7.46, repro,
2008-06-09,2.54, 0.63, -5.78, 2.36, 1.60, 7.50, repro,
2008-06-10,2.76, 0.63, -2.95, 2.28, 1.56, 7.20, repro,
2008-06-11,3.02, 1.16, 0.18, 2.28, 1.55, 7.17, repro,
