PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MOIL
Station name,MOIL_BRGN_NV2006
Begin Date, 2006-11-16
End Date, 2021-06-30
Release Date, 2021-12-30
Reference position, 40.7106825539 North Latitude, -115.4121141871 East Longitude, 2160.45145 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-30,0.75, 1.61, -7.27, 2.04, 1.59, 7.05, repro,
2007-03-31,0.68, 0.13, -2.63, 2.04, 1.58, 7.04, repro,
2007-04-01,0.07, -0.09, -1.13, 2.03, 1.57, 6.96, repro,
2007-04-02,-0.55, -0.85, 4.73, 2.01, 1.57, 6.93, repro,
2007-04-03,0.21, 1.65, -10.61, 2.09, 1.67, 7.43, repro,
2007-04-04,0.51, 1.30, -10.58, 2.10, 1.65, 7.33, repro,
2007-04-05,0.57, 0.75, -9.47, 2.14, 1.65, 7.40, repro,
2007-04-06,0.55, 1.59, -7.37, 2.10, 1.65, 7.33, repro,
2007-04-07,0.90, 1.57, 1.89, 2.10, 1.67, 7.28, repro,
2007-04-08,-0.52, 0.55, -1.28, 2.01, 1.57, 6.92, repro,
2007-04-09,0.18, 1.83, 0.53, 2.02, 1.57, 6.97, repro,
2007-04-10,0.95, 1.96, 4.18, 2.07, 1.61, 7.17, repro,
2007-04-11,1.06, 1.50, 0.11, 2.04, 1.58, 7.02, repro,
2007-04-12,1.30, 0.56, 3.68, 2.08, 1.63, 7.18, repro,
2007-04-13,0.50, 0.69, -5.32, 2.03, 1.58, 7.01, repro,
2007-04-14,1.31, 2.46, -2.73, 2.01, 1.58, 6.98, repro,
2007-04-15,-0.46, 1.24, -1.30, 2.04, 1.59, 7.14, repro,
2007-04-16,0.82, 1.49, -3.00, 2.05, 1.58, 7.07, repro,
2007-04-17,-0.32, 0.96, -2.44, 2.06, 1.59, 7.07, repro,
2007-04-18,-0.42, 1.21, -4.95, 2.04, 1.58, 7.03, repro,
2007-04-19,0.69, 0.89, -2.31, 2.01, 1.58, 7.00, repro,
2007-04-20,0.91, 0.89, -1.90, 2.02, 1.59, 7.06, repro,
2007-04-21,-0.03, 1.58, 0.48, 2.06, 1.59, 7.15, repro,
2007-04-22,0.15, 0.52, -1.59, 2.05, 1.57, 7.05, repro,
2007-04-23,0.40, 1.33, -3.70, 2.08, 1.61, 7.13, repro,
2007-04-24,0.98, 1.53, -10.46, 2.06, 1.62, 7.15, repro,
2007-04-25,1.07, 0.34, -6.37, 2.08, 1.63, 7.21, repro,
2007-04-26,1.48, 0.31, -1.37, 2.04, 1.58, 7.05, repro,
2007-04-27,1.54, 0.62, -2.70, 2.09, 1.64, 7.32, repro,
2007-04-28,0.32, 1.42, -6.08, 2.07, 1.58, 7.11, repro,
2007-04-29,0.60, 0.55, -9.73, 2.04, 1.57, 7.01, repro,
2007-04-30,0.66, 1.01, -7.82, 2.04, 1.56, 6.98, repro,
2007-05-01,0.62, 2.21, -4.15, 2.03, 1.56, 7.00, repro,
2007-05-02,-0.31, 0.74, -9.50, 2.11, 1.60, 7.26, repro,
2007-05-03,0.18, 2.25, -0.23, 2.20, 1.63, 7.44, repro,
2007-05-04,1.42, 0.71, -3.87, 2.05, 1.56, 7.00, repro,
2007-05-05,1.72, 0.49, -3.29, 2.08, 1.60, 7.13, repro,
2007-05-06,0.53, 0.72, -7.95, 2.04, 1.57, 7.04, repro,
2007-05-07,0.93, 1.09, -9.60, 2.05, 1.57, 7.06, repro,
2007-05-08,1.46, 0.71, -5.82, 2.05, 1.57, 7.06, repro,
2007-05-09,1.43, 0.39, -3.00, 2.06, 1.58, 7.12, repro,
2007-05-10,1.50, 0.80, -6.68, 2.15, 1.62, 7.39, repro,
2007-05-11,2.27, 3.20, -9.23, 2.15, 1.63, 7.40, repro,
2007-05-12,4.47, 3.80, -8.69, 2.05, 1.56, 7.00, repro,
2007-05-13,1.16, 1.09, -3.41, 2.12, 1.61, 7.25, repro,
2007-05-14,0.41, 1.15, -10.75, 2.08, 1.58, 7.08, repro,
2007-05-15,1.21, 1.71, -5.30, 2.06, 1.57, 7.02, repro,
2007-05-16,0.80, 1.84, -6.23, 2.07, 1.57, 7.05, repro,
2007-05-17,1.03, 1.64, -5.82, 2.07, 1.61, 7.12, repro,
2007-05-18,2.46, 0.40, 1.01, 2.13, 1.65, 7.32, repro,
2007-05-19,1.44, 1.92, -5.21, 2.11, 1.60, 7.14, repro,
2007-05-20,0.40, 1.27, -1.09, 2.10, 1.60, 7.15, repro,
2007-05-21,0.58, -0.77, 0.49, 2.08, 1.60, 7.09, repro,
2007-05-22,1.09, -0.34, 2.84, 2.07, 1.57, 6.97, repro,
2007-05-23,0.92, 1.59, -6.60, 2.08, 1.60, 7.06, repro,
2007-05-24,1.57, 1.06, -2.51, 2.12, 1.63, 7.20, repro,
2007-05-25,0.32, 1.30, -0.11, 2.10, 1.61, 7.15, repro,
2007-05-26,2.13, 0.80, -1.40, 2.09, 1.60, 7.12, repro,
2007-05-27,1.85, 0.83, 1.19, 2.08, 1.57, 6.98, repro,
2007-05-28,0.73, 1.09, -1.52, 2.07, 1.57, 6.98, repro,
2007-05-29,1.63, 0.98, -3.26, 2.05, 1.57, 6.92, repro,
2007-05-30,0.68, 1.58, -5.36, 2.10, 1.58, 7.02, repro,
2007-05-31,0.44, 1.32, -1.49, 2.10, 1.60, 7.10, repro,
2007-06-01,0.82, 1.49, -1.19, 2.07, 1.58, 7.02, repro,
2007-06-02,1.79, 0.23, 0.97, 2.04, 1.56, 6.95, repro,
2007-06-03,1.57, 1.08, -2.84, 2.04, 1.58, 7.02, repro,
2007-06-04,0.95, 1.21, 1.25, 2.05, 1.57, 6.98, repro,
2007-06-05,1.11, 1.95, 0.42, 2.08, 1.58, 7.06, repro,
2007-06-06,-0.37, 0.86, 8.48, 2.04, 1.56, 6.95, repro,
2007-06-07,0.41, 0.63, -0.15, 2.05, 1.57, 7.04, repro,
2007-06-08,0.82, 1.26, -6.70, 2.05, 1.57, 7.02, repro,
2007-06-09,-0.23, 1.23, -7.60, 2.07, 1.61, 7.12, repro,
2007-06-10,0.55, 1.00, -3.20, 2.05, 1.57, 7.00, repro,
2007-06-11,1.25, 1.49, 1.34, 2.08, 1.66, 7.22, repro,
2007-06-12,-0.07, 2.10, -3.84, 2.08, 1.65, 7.24, repro,
2007-06-13,0.88, 0.54, -6.49, 2.09, 1.63, 7.15, repro,
2007-06-14,0.32, 2.42, -16.91, 2.09, 1.64, 7.16, repro,
2007-06-15,1.35, 1.42, -5.83, 2.05, 1.58, 7.04, repro,
2007-06-16,0.39, 1.78, -2.55, 2.03, 1.57, 6.97, repro,
2007-06-17,0.18, 1.84, -3.95, 2.03, 1.58, 6.99, repro,
2007-06-18,0.58, 2.05, 1.19, 2.04, 1.58, 7.00, repro,
2007-06-19,1.06, 1.96, -6.06, 2.04, 1.58, 7.01, repro,
2007-06-20,1.67, 3.02, -2.95, 2.04, 1.58, 6.99, repro,
2007-06-21,0.57, 2.69, -4.12, 2.03, 1.57, 6.92, repro,
2007-06-22,1.27, 1.97, -7.09, 2.02, 1.57, 6.90, repro,
2007-06-23,0.35, 1.47, -5.81, 2.03, 1.57, 6.93, repro,
2007-06-24,-0.02, 0.79, -3.79, 2.07, 1.62, 7.22, repro,
2007-06-25,0.89, 1.58, -7.52, 2.05, 1.58, 7.03, repro,
2007-06-26,1.20, 2.04, -10.18, 2.05, 1.57, 7.02, repro,
2007-06-27,1.60, 2.01, -3.98, 2.04, 1.56, 6.96, repro,
2007-06-28,0.42, 1.70, -3.65, 2.05, 1.57, 7.03, repro,
2007-06-29,1.16, 2.05, -1.61, 2.04, 1.57, 7.01, repro,
2007-06-30,0.02, 1.52, -2.82, 2.05, 1.57, 7.02, repro,
2007-07-01,1.64, 1.22, -1.11, 2.04, 1.56, 6.99, repro,
2007-07-02,0.84, 1.50, -1.79, 2.05, 1.58, 7.06, repro,
2007-07-03,1.13, 2.02, -8.26, 2.05, 1.57, 7.02, repro,
2007-07-04,0.93, 2.25, -6.32, 2.03, 1.58, 7.00, repro,
2007-07-05,0.53, 1.95, -6.90, 2.06, 1.58, 7.06, repro,
2007-07-06,1.88, 2.10, -5.84, 2.06, 1.59, 7.12, repro,
2007-07-07,0.86, 1.56, -8.84, 2.04, 1.57, 6.99, repro,
2007-07-08,0.04, 2.62, -3.99, 2.04, 1.59, 7.00, repro,
2007-07-09,1.13, 1.92, -3.80, 2.05, 1.59, 7.03, repro,
2007-07-10,1.19, 2.63, 0.60, 2.04, 1.58, 6.98, repro,
2007-07-11,0.98, 3.31, -4.70, 2.04, 1.57, 6.98, repro,
2007-07-12,-0.13, 0.64, 1.95, 2.08, 1.64, 7.22, repro,
2007-07-13,0.12, 2.93, -0.66, 2.08, 1.65, 7.20, repro,
2007-07-14,0.06, 1.80, 0.59, 2.07, 1.64, 7.19, repro,
2007-07-15,0.90, 2.62, -2.28, 2.09, 1.64, 7.19, repro,
2007-07-16,0.57, 2.50, 5.92, 2.06, 1.59, 7.08, repro,
2007-07-17,1.51, 6.85, -1.62, 2.10, 1.65, 7.24, repro,
2007-07-18,2.94, 6.89, -2.28, 2.05, 1.58, 7.04, repro,
2007-07-19,-0.84, 2.89, 1.57, 2.03, 1.58, 6.98, repro,
2007-07-20,-0.11, 3.55, 2.98, 2.09, 1.66, 7.21, repro,
2007-07-21,1.04, 1.39, 4.64, 2.10, 1.64, 7.19, repro,
2007-07-22,0.59, 1.85, 1.16, 2.14, 1.66, 7.36, repro,
2007-07-23,-0.89, 3.09, 0.82, 2.08, 1.63, 7.15, repro,
2007-07-24,0.00, 3.04, 5.26, 2.09, 1.65, 7.25, repro,
2007-07-25,1.53, 2.15, 3.95, 2.09, 1.65, 7.25, repro,
2007-07-26,2.50, 1.78, -0.14, 2.06, 1.59, 7.03, repro,
2007-07-27,1.13, 0.71, -2.75, 2.09, 1.66, 7.21, repro,
2007-07-28,1.91, 0.12, 4.12, 2.09, 1.65, 7.24, repro,
2007-07-29,0.91, 1.22, 4.63, 2.17, 1.77, 7.71, repro,
2007-07-30,0.08, 2.63, 3.59, 2.10, 1.67, 7.31, repro,
2007-07-31,-0.02, 1.70, 2.95, 2.09, 1.66, 7.24, repro,
2007-08-01,1.84, 1.93, 2.65, 2.04, 1.58, 6.99, repro,
2007-08-02,0.81, 2.05, 3.35, 2.05, 1.59, 7.04, repro,
2007-08-03,1.12, 1.58, 2.91, 2.04, 1.58, 7.00, repro,
2007-08-04,1.79, 1.48, 5.33, 2.03, 1.59, 7.03, repro,
2007-08-05,-0.25, 2.07, 3.95, 2.04, 1.58, 6.98, repro,
2007-08-06,1.01, 2.21, 9.06, 2.07, 1.62, 7.21, repro,
2007-08-07,1.18, 2.28, 5.38, 2.12, 1.69, 7.38, repro,
2007-08-08,1.65, 0.94, 4.45, 2.04, 1.58, 7.03, repro,
2007-08-09,2.30, 2.58, 0.37, 2.03, 1.57, 6.99, repro,
2007-08-10,0.91, 1.26, 7.44, 2.03, 1.58, 6.98, repro,
2007-08-11,1.47, 2.88, 1.23, 2.05, 1.58, 7.01, repro,
2007-08-12,5.61, 3.65, -4.81, 2.06, 1.60, 7.10, repro,
2007-08-13,5.46, 3.46, -3.26, 2.05, 1.58, 7.02, repro,
2007-08-14,1.13, 1.57, 0.22, 2.22, 1.73, 7.63, repro,
2007-08-15,0.11, 2.21, -2.27, 2.17, 1.68, 7.44, repro,
2007-08-16,-1.36, 0.47, 2.61, 2.14, 1.63, 7.32, repro,
2007-08-17,-1.28, 2.89, 2.58, 2.15, 1.64, 7.35, repro,
2007-08-18,0.87, 2.37, 9.60, 2.23, 1.76, 7.87, repro,
2007-08-19,-0.52, 0.87, 3.80, 2.17, 1.67, 7.57, repro,
2007-08-20,-1.14, 3.82, -4.41, 2.13, 1.62, 7.27, repro,
2007-08-21,0.06, 1.17, 1.47, 2.11, 1.62, 7.24, repro,
2007-08-22,-0.44, 2.66, 3.30, 2.18, 1.69, 7.64, repro,
2007-08-23,0.85, 2.19, 9.93, 2.11, 1.61, 7.19, repro,
2007-08-24,1.42, 1.75, 7.44, 2.22, 1.68, 7.47, repro,
2007-08-25,2.27, 1.78, 3.84, 2.14, 1.66, 7.33, repro,
2007-08-26,1.18, 0.78, 2.79, 2.23, 1.82, 7.79, repro,
2007-08-27,2.61, 2.04, 0.15, 2.24, 1.79, 7.94, repro,
2007-08-28,-0.34, 1.84, 1.16, 2.15, 1.66, 7.38, repro,
2007-08-29,1.55, 1.90, 2.77, 2.20, 1.75, 7.65, repro,
2007-08-30,0.01, 1.40, 0.93, 2.15, 1.67, 7.39, repro,
2007-08-31,0.60, 1.51, -1.48, 2.18, 1.68, 7.44, repro,
2007-09-01,1.85, 1.03, -0.27, 2.15, 1.67, 7.39, repro,
2007-09-02,2.37, 1.07, 6.42, 2.19, 1.70, 7.49, repro,
2007-09-03,2.80, -1.81, 2.67, 2.20, 1.74, 7.58, repro,
2007-09-04,-0.31, 1.72, -2.46, 2.24, 1.79, 8.01, repro,
2007-09-05,0.86, 1.23, 5.50, 2.15, 1.67, 7.35, repro,
2007-09-06,2.59, 1.00, 1.25, 2.15, 1.68, 7.40, repro,
2007-09-07,1.78, 1.08, 4.06, 2.18, 1.73, 7.50, repro,
2007-09-08,2.78, 1.57, 4.41, 2.29, 1.82, 7.94, repro,
2007-09-09,1.88, 0.54, -3.56, 2.22, 1.76, 7.68, repro,
2007-09-10,0.86, 0.65, -1.88, 2.15, 1.66, 7.30, repro,
2007-09-11,1.45, 1.06, -1.63, 2.15, 1.67, 7.31, repro,
2007-09-12,1.57, 1.16, 1.39, 2.16, 1.67, 7.37, repro,
2007-09-13,1.60, 1.35, 6.02, 2.25, 1.67, 7.52, repro,
2007-09-14,3.16, 0.69, 5.10, 2.20, 1.70, 7.50, repro,
2007-09-15,2.12, 1.03, 3.50, 2.23, 1.68, 7.55, repro,
2007-09-16,1.58, 1.67, 2.45, 2.16, 1.66, 7.30, repro,
2007-09-17,0.58, 0.04, 9.32, 2.24, 1.76, 7.73, repro,
2007-09-18,1.53, 0.60, 4.46, 2.17, 1.71, 7.46, repro,
2007-09-19,0.96, 1.05, 4.24, 2.06, 1.60, 7.08, repro,
2007-09-20,1.23, 1.77, 4.66, 2.08, 1.59, 7.09, repro,
2007-09-21,0.93, 1.08, 6.04, 2.16, 1.66, 7.37, repro,
2007-09-22,0.26, 2.83, -1.05, 2.14, 1.64, 7.28, repro,
2007-09-23,2.06, 1.51, 1.77, 2.21, 1.70, 7.62, repro,
2007-09-24,0.24, 1.64, 5.90, 2.22, 1.67, 7.49, repro,
2007-09-25,0.47, 0.76, -3.30, 2.13, 1.62, 7.26, repro,
2007-09-26,1.30, 0.65, 0.89, 2.12, 1.62, 7.16, repro,
2007-09-27,0.76, 0.95, 2.50, 2.12, 1.61, 7.19, repro,
2007-09-28,-0.35, 0.27, 2.20, 2.14, 1.69, 7.41, repro,
2007-09-29,-0.71, 1.68, 2.04, 2.17, 1.69, 7.47, repro,
2007-09-30,0.99, 0.59, 1.77, 2.17, 1.70, 7.49, repro,
2007-10-01,0.17, -0.29, 1.97, 2.13, 1.69, 7.44, repro,
2007-10-02,0.40, 1.15, 4.08, 2.17, 1.72, 7.60, repro,
2007-10-03,-0.71, 1.17, 5.42, 2.11, 1.65, 7.28, repro,
2007-10-04,-0.01, 1.26, 8.20, 2.21, 1.71, 7.63, repro,
2007-10-05,1.47, 1.19, 9.52, 2.20, 1.75, 7.76, repro,
2007-10-06,1.66, 0.50, 5.06, 2.14, 1.69, 7.40, repro,
2007-10-07,1.52, 0.58, 2.06, 2.18, 1.69, 7.49, repro,
2007-10-08,-0.01, 0.93, 0.42, 2.38, 1.79, 8.21, repro,
2007-10-09,-0.82, 3.40, -5.41, 2.32, 1.85, 8.09, repro,
2007-10-10,2.13, 2.17, -2.04, 2.31, 1.73, 7.84, repro,
2007-10-11,0.90, 1.30, -1.32, 2.15, 1.70, 7.46, repro,
2007-10-12,1.97, 0.93, 7.08, 2.14, 1.69, 7.42, repro,
2007-10-13,0.42, 0.91, 8.28, 2.08, 1.63, 7.25, repro,
2007-10-14,0.97, 1.37, -0.32, 2.08, 1.63, 7.24, repro,
2007-10-15,0.39, 1.18, 4.75, 2.08, 1.64, 7.20, repro,
2007-10-16,0.37, 0.82, 9.55, 2.09, 1.64, 7.24, repro,
2007-10-17,0.39, 0.49, 10.10, 2.12, 1.68, 7.36, repro,
2007-10-18,0.29, 1.50, 8.16, 2.07, 1.63, 7.16, repro,
