PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P505
Station name,ImperialSpCS2006
Begin Date, 2006-03-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.4238737363 North Latitude, -115.6869998203 East Longitude, -57.79885 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-23,-0.12, 1.16, 10.39, 2.02, 1.72, 7.91, repro,
2006-06-24,0.92, -0.53, 9.99, 2.02, 1.72, 7.95, repro,
2006-06-25,-0.55, -0.22, 10.26, 1.99, 1.69, 7.89, repro,
2006-06-26,0.68, 1.58, 17.00, 2.16, 1.84, 8.30, repro,
2006-06-27,1.39, 0.10, 14.23, 2.09, 1.81, 8.18, repro,
2006-06-28,0.65, -1.44, 10.31, 2.03, 1.73, 8.01, repro,
2006-06-29,0.23, -0.72, 14.91, 1.96, 1.71, 7.74, repro,
2006-06-30,0.96, 0.35, 10.14, 1.99, 1.69, 7.87, repro,
2006-07-01,1.02, 1.15, 16.18, 1.99, 1.69, 7.83, repro,
2006-07-02,1.88, 1.17, 8.80, 1.99, 1.70, 7.84, repro,
2006-07-03,2.50, -0.54, 8.53, 1.97, 1.66, 7.79, repro,
2006-07-04,-0.09, -0.22, 9.70, 1.96, 1.65, 7.80, repro,
2006-07-05,1.24, -0.87, 17.82, 1.98, 1.66, 7.84, repro,
2006-07-06,1.03, 1.18, 0.60, 1.96, 1.63, 7.67, repro,
2006-07-07,0.25, 0.32, 0.79, 1.95, 1.64, 7.70, repro,
2006-07-08,1.37, 0.36, 9.39, 1.98, 1.65, 7.75, repro,
2006-07-09,0.28, -0.03, 18.57, 2.00, 1.67, 7.89, repro,
2006-07-10,1.02, 0.30, 11.33, 2.07, 1.78, 8.00, repro,
2006-07-11,1.60, 0.19, 10.02, 1.99, 1.65, 7.79, repro,
2006-07-12,2.31, -1.41, 0.59, 1.96, 1.65, 7.69, repro,
2006-07-13,0.71, -0.41, 19.74, 1.97, 1.65, 7.75, repro,
2006-07-14,2.80, 0.34, 7.00, 1.98, 1.66, 7.81, repro,
2006-07-15,2.24, -0.15, 1.45, 1.98, 1.66, 7.80, repro,
2006-07-16,0.69, -0.60, 10.10, 1.98, 1.66, 7.84, repro,
2006-07-17,0.42, 1.10, 0.45, 2.00, 1.70, 8.05, repro,
2006-07-18,0.78, 0.39, 14.58, 1.91, 1.63, 7.41, repro,
2006-07-19,0.60, 1.08, 7.15, 1.90, 1.64, 7.45, repro,
2006-07-20,0.59, -0.12, 15.17, 1.94, 1.69, 7.57, repro,
2006-07-21,1.21, -0.35, 4.34, 1.94, 1.69, 7.61, repro,
2006-07-22,0.20, 1.46, 5.57, 1.93, 1.66, 7.63, repro,
2006-07-23,-1.00, 1.51, 17.72, 1.99, 1.68, 7.70, repro,
2006-07-24,0.26, 0.30, 13.44, 1.90, 1.66, 7.50, repro,
2006-07-25,1.49, 1.26, 14.10, 1.89, 1.64, 7.44, repro,
2006-07-26,0.63, 0.75, 11.22, 1.94, 1.70, 7.55, repro,
2006-07-27,0.49, 0.66, 8.31, 1.89, 1.64, 7.39, repro,
2006-07-28,1.11, 2.32, 9.01, 1.94, 1.70, 7.55, repro,
2006-07-29,2.44, 0.84, 6.88, 1.95, 1.70, 7.59, repro,
2006-07-30,1.05, 0.32, 20.19, 1.91, 1.63, 7.42, repro,
2006-07-31,0.02, 1.05, 16.43, 1.93, 1.69, 7.49, repro,
2006-08-01,1.04, 0.28, 11.96, 1.89, 1.61, 7.33, repro,
2006-08-02,0.18, 1.25, 12.72, 1.93, 1.67, 7.61, repro,
2006-08-03,0.40, 0.66, 6.10, 1.99, 1.74, 7.89, repro,
2006-08-04,-0.50, 0.82, 18.43, 2.04, 1.77, 8.06, repro,
2006-08-05,2.18, -0.59, 6.01, 1.97, 1.74, 7.81, repro,
2006-08-06,2.01, 0.30, 8.27, 1.90, 1.66, 7.54, repro,
2006-08-07,0.53, 2.96, 15.10, 1.92, 1.68, 7.69, repro,
2006-08-08,1.02, 0.30, 6.10, 2.00, 1.76, 7.75, repro,
2006-08-09,1.63, -1.41, 6.00, 1.95, 1.71, 7.61, repro,
2006-08-10,2.38, 1.83, 6.19, 1.91, 1.64, 7.49, repro,
2006-08-11,2.70, 1.53, 12.32, 1.90, 1.65, 7.48, repro,
2006-08-12,0.78, -1.38, 10.62, 1.96, 1.66, 7.64, repro,
2006-08-13,-0.19, 0.91, 12.88, 1.94, 1.71, 7.59, repro,
2006-08-14,2.70, 0.06, 13.61, 1.96, 1.71, 7.62, repro,
2006-08-15,0.58, -0.61, 11.21, 2.06, 1.79, 8.06, repro,
2006-08-16,1.21, -0.18, 8.57, 1.93, 1.70, 7.56, repro,
2006-08-17,2.32, 1.95, 10.71, 1.94, 1.70, 7.52, repro,
2006-08-18,0.61, 0.85, 7.92, 1.96, 1.76, 7.71, repro,
2006-08-19,0.31, 1.53, 8.36, 1.90, 1.62, 7.37, repro,
2006-08-20,0.23, 0.19, 9.71, 1.91, 1.65, 7.47, repro,
2006-08-21,0.72, -0.67, 10.94, 1.92, 1.67, 7.51, repro,
2006-08-22,2.14, 0.84, 9.86, 1.91, 1.67, 7.53, repro,
2006-08-23,3.04, -1.16, 21.19, 1.92, 1.66, 7.54, repro,
2006-08-24,2.17, 0.89, 13.49, 1.92, 1.66, 7.53, repro,
2006-08-25,2.07, 0.98, 17.62, 1.96, 1.71, 7.77, repro,
2006-08-26,2.45, 1.08, 17.49, 1.96, 1.73, 7.81, repro,
2006-08-27,2.04, 0.63, 9.63, 1.96, 1.75, 7.86, repro,
2006-08-28,2.03, 0.65, 10.78, 1.96, 1.76, 7.93, repro,
2006-08-29,2.68, 0.95, 9.25, 1.99, 1.78, 8.05, repro,
2006-08-30,1.86, 2.52, 8.93, 2.03, 1.77, 8.13, repro,
2006-08-31,3.08, 0.11, 14.67, 1.98, 1.77, 8.00, repro,
2006-09-01,1.10, 0.37, 14.30, 2.01, 1.78, 8.06, repro,
2006-09-02,1.79, 0.65, 12.98, 1.95, 1.76, 7.92, repro,
2006-09-03,2.92, 2.41, 9.05, 2.17, 2.00, 8.62, repro,
2006-09-04,3.08, 0.14, 0.69, 2.12, 1.95, 8.73, repro,
2006-09-05,2.83, 2.87, 6.88, 2.04, 1.81, 8.27, repro,
2006-09-06,1.86, 1.08, 10.70, 1.96, 1.76, 7.95, repro,
2006-09-07,0.68, -0.80, 18.35, 2.21, 2.08, 9.14, repro,
2006-09-08,3.66, 2.88, -1.84, 2.04, 1.87, 8.19, repro,
2006-09-09,3.32, 1.53, 6.11, 2.05, 1.90, 8.18, repro,
2006-09-10,1.95, 0.56, 8.62, 1.98, 1.76, 7.84, repro,
2006-09-11,2.11, 3.45, 8.49, 1.93, 1.71, 7.63, repro,
2006-09-12,2.94, 2.33, 9.21, 1.92, 1.71, 7.61, repro,
2006-09-13,3.31, 2.02, 6.20, 1.93, 1.70, 7.63, repro,
2006-09-14,0.77, 2.50, 11.46, 2.06, 1.78, 8.04, repro,
2006-09-15,2.63, 0.40, 15.57, 2.00, 1.71, 7.84, repro,
2006-09-16,2.60, 0.92, 12.92, 1.91, 1.66, 7.49, repro,
2006-09-17,3.14, 2.30, 13.11, 1.89, 1.65, 7.42, repro,
2006-09-18,1.35, 1.33, 16.44, 1.91, 1.66, 7.51, repro,
2006-09-19,2.27, 1.28, 14.13, 1.91, 1.65, 7.47, repro,
2006-09-20,0.94, 0.20, 15.13, 1.93, 1.67, 7.57, repro,
2006-09-21,2.41, 0.08, 14.55, 1.94, 1.71, 7.65, repro,
2006-09-22,2.57, 0.87, 17.90, 2.02, 1.76, 7.91, repro,
2006-09-23,2.86, 1.12, 8.87, 2.01, 1.76, 7.96, repro,
2006-09-24,2.54, 0.62, 5.15, 2.07, 1.72, 8.08, repro,
2006-09-25,1.49, 1.80, 11.44, 2.06, 1.76, 8.11, repro,
2006-09-26,2.12, 1.40, 1.05, 2.08, 1.85, 8.12, repro,
2006-09-27,2.99, 1.55, 6.60, 2.06, 1.77, 8.17, repro,
2006-09-28,2.57, -0.07, 11.78, 1.99, 1.74, 7.83, repro,
2006-09-29,3.95, -0.47, 10.99, 2.01, 1.81, 8.08, repro,
2006-09-30,2.03, 0.61, 17.07, 1.95, 1.70, 7.63, repro,
2006-10-01,2.35, 0.34, 14.58, 1.96, 1.73, 7.77, repro,
2006-10-02,1.79, -0.58, 14.99, 2.01, 1.78, 7.83, repro,
2006-10-03,0.47, 1.02, 10.71, 2.06, 1.83, 7.99, repro,
2006-10-04,1.53, 0.14, 6.18, 1.98, 1.70, 7.70, repro,
2006-10-05,2.13, 1.37, 15.02, 2.01, 1.71, 7.96, repro,
2006-10-06,5.06, -0.14, 3.17, 2.00, 1.73, 7.98, repro,
2006-10-07,2.50, 0.17, 3.90, 2.03, 1.78, 8.14, repro,
2006-10-08,2.20, 0.41, 3.77, 2.02, 1.76, 8.08, repro,
2006-10-09,2.39, 1.24, 7.39, 2.06, 1.77, 8.18, repro,
2006-10-10,1.40, 1.04, 5.17, 1.97, 1.72, 7.80, repro,
2006-10-11,1.54, 0.64, 4.64, 1.98, 1.76, 7.93, repro,
2006-10-12,2.36, 0.15, 14.25, 1.97, 1.72, 7.76, repro,
2006-10-13,2.20, -2.15, 14.69, 1.93, 1.72, 7.77, repro,
2006-10-14,1.53, 0.51, 12.99, 1.97, 1.78, 7.82, repro,
2006-10-15,2.15, -0.05, 14.40, 1.92, 1.71, 7.67, repro,
2006-10-16,1.69, 0.45, 19.77, 1.96, 1.74, 7.79, repro,
2006-10-17,1.99, 0.64, 21.72, 1.98, 1.77, 7.91, repro,
2006-10-18,5.24, 3.31, 6.80, 1.91, 1.72, 7.69, repro,
2006-10-19,2.76, 0.22, 11.15, 2.12, 1.80, 8.50, repro,
2006-10-20,2.24, 0.64, 15.84, 2.26, 2.02, 9.84, repro,
2006-10-21,1.21, -1.67, 15.65, 2.09, 1.81, 8.59, repro,
2006-10-22,2.48, -0.38, 9.35, 1.92, 1.76, 7.81, repro,
2006-10-23,3.83, 0.82, 4.22, 2.05, 1.89, 8.45, repro,
2006-10-24,3.11, -3.04, 13.17, 1.97, 1.79, 7.95, repro,
2006-10-25,1.79, 0.33, 13.63, 2.00, 1.79, 7.84, repro,
2006-10-26,4.34, -0.81, 2.33, 1.97, 1.83, 7.95, repro,
2006-10-27,3.32, 1.05, 9.26, 1.89, 1.73, 7.65, repro,
2006-10-28,1.34, 0.70, 6.74, 2.07, 1.84, 8.58, repro,
2006-10-29,1.77, 0.85, 12.27, 1.92, 1.76, 7.74, repro,
2006-10-30,1.49, 1.20, 14.39, 1.88, 1.71, 7.57, repro,
2006-10-31,1.03, 0.28, 15.37, 1.91, 1.75, 7.69, repro,
2006-11-01,3.06, 0.55, 8.89, 1.94, 1.83, 7.89, repro,
2006-11-02,2.57, 1.99, 7.15, 1.88, 1.72, 7.54, repro,
2006-11-03,1.18, 1.09, 12.94, 1.91, 1.76, 7.71, repro,
2006-11-04,2.58, 0.94, 11.66, 1.93, 1.74, 7.74, repro,
2006-11-05,1.64, 3.28, 10.78, 1.94, 1.75, 7.77, repro,
2006-11-06,1.65, 0.85, 8.26, 1.87, 1.68, 7.48, repro,
2006-11-07,3.11, 1.48, 6.77, 1.99, 1.83, 8.14, repro,
2006-11-08,1.82, 0.88, 17.35, 1.97, 1.78, 7.89, repro,
2006-11-09,1.63, 1.82, 15.27, 1.96, 1.76, 7.92, repro,
2006-11-10,0.10, 0.70, 18.99, 1.94, 1.69, 7.71, repro,
2006-11-11,1.48, 1.14, 8.01, 1.95, 1.74, 7.89, repro,
2006-11-12,1.93, 1.61, 8.93, 1.99, 1.81, 8.07, repro,
2006-11-13,3.01, 0.96, 9.68, 1.95, 1.74, 7.82, repro,
2006-11-14,1.21, 0.66, 13.93, 1.87, 1.66, 7.46, repro,
2006-11-15,2.02, 2.86, 6.31, 1.91, 1.72, 7.58, repro,
2006-11-16,1.09, 1.24, 11.80, 1.85, 1.64, 7.36, repro,
2006-11-17,1.62, 0.16, 12.67, 1.86, 1.66, 7.41, repro,
2006-11-18,1.43, 0.52, 7.45, 1.86, 1.65, 7.35, repro,
2006-11-19,1.93, 0.25, 4.76, 1.86, 1.66, 7.40, repro,
2006-11-20,0.47, 1.19, 6.67, 1.86, 1.67, 7.40, repro,
2006-11-21,1.05, 0.90, 10.84, 1.86, 1.65, 7.35, repro,
2006-11-22,1.37, 1.10, 6.04, 1.86, 1.65, 7.37, repro,
2006-11-23,2.36, -0.12, 1.06, 1.89, 1.70, 7.60, repro,
2006-11-24,1.60, 0.78, 11.96, 1.93, 1.73, 7.71, repro,
2006-11-25,1.44, 0.76, 8.01, 1.89, 1.68, 7.50, repro,
2006-11-26,0.45, 0.74, 7.88, 1.90, 1.68, 7.53, repro,
2006-11-27,0.76, 0.43, 5.74, 1.90, 1.67, 7.54, repro,
2006-11-28,0.29, -0.00, 2.77, 1.87, 1.66, 7.39, repro,
2006-11-29,2.73, 0.40, 7.51, 1.87, 1.65, 7.38, repro,
2006-11-30,0.63, 0.19, 1.36, 1.86, 1.66, 7.39, repro,
2006-12-01,0.12, 1.19, 3.85, 1.86, 1.67, 7.40, repro,
2006-12-02,0.59, 0.85, 2.57, 1.86, 1.66, 7.39, repro,
2006-12-03,1.16, 0.92, 0.60, 1.87, 1.66, 7.38, repro,
2006-12-04,1.92, 0.27, -1.25, 1.91, 1.68, 7.53, repro,
2006-12-05,1.83, 0.50, 4.72, 1.95, 1.78, 7.72, repro,
2006-12-06,1.70, 0.57, 7.27, 2.02, 1.85, 8.20, repro,
2006-12-07,2.36, -0.20, 5.25, 1.89, 1.73, 7.53, repro,
2006-12-08,1.88, 0.44, 5.74, 1.90, 1.73, 7.51, repro,
2006-12-09,1.41, -0.30, 9.66, 2.01, 1.83, 7.89, repro,
2006-12-10,0.91, -0.19, 11.99, 1.96, 1.75, 7.74, repro,
2006-12-11,2.45, 0.34, 1.87, 1.86, 1.69, 7.43, repro,
2006-12-12,1.86, 0.70, 2.54, 2.00, 1.78, 7.99, repro,
2006-12-13,2.32, -0.03, 9.57, 1.90, 1.73, 7.51, repro,
2006-12-14,2.90, -0.05, 9.56, 1.91, 1.73, 7.58, repro,
2006-12-15,1.88, 0.81, 13.03, 2.00, 1.81, 7.95, repro,
2006-12-16,1.83, 0.56, 11.84, 1.93, 1.77, 7.68, repro,
2006-12-17,-0.23, 1.58, -2.09, 1.95, 1.79, 7.93, repro,
2006-12-18,2.07, 0.96, 6.09, 2.03, 1.86, 8.31, repro,
2006-12-19,2.13, 0.65, 3.69, 2.00, 1.85, 8.02, repro,
2006-12-20,1.56, 1.41, 4.42, 2.06, 1.89, 8.27, repro,
2006-12-21,1.31, 0.92, 3.31, 1.89, 1.82, 7.62, repro,
2006-12-22,3.94, 1.75, 9.64, 2.00, 1.85, 8.07, repro,
2006-12-23,1.52, 5.19, 4.17, 2.03, 1.90, 8.46, repro,
2006-12-24,1.35, 1.21, 2.24, 1.90, 1.70, 7.56, repro,
2006-12-25,2.40, -0.68, 0.10, 1.93, 1.80, 7.63, repro,
2006-12-26,2.19, 0.03, 8.43, 2.02, 1.81, 8.14, repro,
2006-12-27,1.12, 1.00, 12.10, 1.92, 1.79, 7.77, repro,
2006-12-28,4.20, -3.22, 11.78, 2.06, 1.91, 8.28, repro,
2006-12-29,5.70, 0.99, -9.74, 1.98, 1.82, 7.97, repro,
2006-12-30,1.47, 1.22, 1.77, 1.98, 1.79, 7.86, repro,
2006-12-31,1.63, 1.62, 4.29, 2.08, 1.92, 8.59, repro,
2007-01-01,3.13, -0.93, -1.83, 2.00, 1.83, 8.13, repro,
2007-01-02,-0.24, 3.36, 7.18, 2.05, 1.90, 8.27, repro,
2007-01-03,3.81, 1.16, 13.96, 1.92, 1.82, 7.69, repro,
2007-01-04,2.67, 0.46, 10.81, 1.85, 1.70, 7.46, repro,
2007-01-05,0.66, 0.24, 17.05, 1.95, 1.88, 7.72, repro,
2007-01-06,3.15, 1.51, 3.09, 1.89, 1.84, 7.71, repro,
2007-01-07,2.13, 0.47, 7.68, 1.90, 1.70, 7.49, repro,
2007-01-08,3.70, 0.93, 1.63, 1.93, 1.75, 7.62, repro,
2007-01-09,2.21, 0.76, 3.85, 1.90, 1.70, 7.42, repro,
2007-01-10,1.05, 1.05, 4.76, 1.93, 1.74, 7.47, repro,
2007-01-11,1.61, -0.37, 10.60, 1.94, 1.70, 7.53, repro,
2007-01-12,0.47, 0.13, 3.69, 1.86, 1.64, 7.33, repro,
2007-01-13,1.45, 0.94, 0.57, 1.81, 1.63, 7.14, repro,
2007-01-14,2.76, 0.83, -4.35, 1.82, 1.63, 7.15, repro,
2007-01-15,1.61, 0.51, -4.43, 1.82, 1.63, 7.16, repro,
2007-01-16,2.59, 1.45, -3.49, 1.85, 1.64, 7.26, repro,
2007-01-17,1.93, 1.15, 4.00, 1.86, 1.70, 7.28, repro,
2007-01-18,2.03, 2.18, -4.45, 1.86, 1.68, 7.34, repro,
2007-01-19,1.92, 1.96, -4.62, 1.89, 1.67, 7.51, repro,
2007-01-20,-0.02, 0.63, -0.71, 1.88, 1.65, 7.41, repro,
2007-01-21,0.19, 2.04, 1.41, 1.82, 1.63, 7.12, repro,
2007-01-22,5.48, 4.53, -9.25, 1.83, 1.64, 7.20, repro,
2007-01-23,0.79, 1.17, -1.28, 1.83, 1.65, 7.20, repro,
2007-01-24,1.68, 0.61, -0.60, 1.82, 1.64, 7.13, repro,
2007-01-25,1.99, 1.80, -5.72, 1.88, 1.67, 7.24, repro,
2007-01-26,1.60, 1.45, -1.55, 1.82, 1.63, 7.10, repro,
2007-01-27,1.98, 1.52, 1.20, 1.83, 1.64, 7.12, repro,
2007-01-28,1.12, 0.64, 1.02, 1.83, 1.64, 7.14, repro,
2007-01-29,0.53, 1.29, -2.08, 1.83, 1.63, 7.09, repro,
2007-01-30,0.89, 0.68, 5.31, 1.83, 1.63, 7.12, repro,
2007-01-31,0.80, 0.28, 5.72, 1.82, 1.62, 7.07, repro,
2007-02-01,-0.54, 1.23, 9.08, 1.84, 1.68, 7.30, repro,
2007-02-02,1.41, 1.89, 0.83, 1.86, 1.64, 7.35, repro,
2007-02-03,1.93, 1.76, -2.84, 1.87, 1.64, 7.32, repro,
2007-02-04,1.19, 0.59, 2.94, 1.82, 1.63, 7.10, repro,
2007-02-05,1.72, 1.21, -2.72, 1.82, 1.63, 7.11, repro,
2007-02-06,0.88, 0.99, 1.89, 1.87, 1.63, 7.17, repro,
2007-02-07,1.33, 1.17, 2.19, 1.82, 1.63, 7.09, repro,
2007-02-08,1.55, 1.24, -5.04, 1.91, 1.72, 7.47, repro,
2007-02-09,1.63, 1.45, 2.42, 1.87, 1.70, 7.28, repro,
2007-02-10,0.82, 1.76, 3.77, 1.83, 1.63, 7.12, repro,
2007-02-11,2.02, 2.90, 5.12, 1.83, 1.63, 7.12, repro,
2007-02-12,1.12, 2.42, -0.84, 1.84, 1.62, 7.12, repro,
2007-02-13,0.46, 1.15, 4.97, 1.83, 1.63, 7.14, repro,
2007-02-14,0.71, 2.06, 1.95, 1.86, 1.67, 7.28, repro,
2007-02-15,2.63, 1.89, -1.05, 1.83, 1.64, 7.14, repro,
2007-02-16,1.03, 0.85, 7.31, 1.84, 1.62, 7.10, repro,
2007-02-17,2.90, 2.18, 7.08, 1.85, 1.67, 7.14, repro,
2007-02-18,1.30, 1.00, 7.53, 1.84, 1.62, 7.17, repro,
2007-02-19,0.94, 1.19, 15.15, 1.84, 1.64, 7.21, repro,
2007-02-20,0.93, 1.50, 7.25, 1.83, 1.62, 7.16, repro,
2007-02-21,1.07, 2.14, 8.69, 1.84, 1.65, 7.25, repro,
2007-02-22,1.50, 1.23, 5.41, 1.84, 1.63, 7.14, repro,
2007-02-23,0.07, -0.26, 9.56, 2.05, 1.76, 8.01, repro,
