PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MFTS
Station name,MarshalSouCO2007
Begin Date, 2007-12-16
End Date, 2019-03-12
Release Date, 2019-09-12
Reference position, 39.9492777424 North Latitude, -105.1942557664 East Longitude, 1727.32610 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-09,-1.08, -15.87, 8.74, 2.10, 1.62, 7.21, repro,
2008-01-10,0.18, -15.61, 11.69, 2.08, 1.64, 7.28, repro,
2008-01-11,-0.29, -16.39, 10.02, 2.04, 1.61, 7.09, repro,
2008-01-12,0.14, -14.39, 5.92, 2.04, 1.60, 7.02, repro,
2008-01-13,-0.34, -14.64, 4.79, 2.02, 1.60, 7.03, repro,
2008-01-14,-0.53, -14.97, 1.05, 2.07, 1.63, 7.24, repro,
2008-01-15,-0.61, -13.63, 13.09, 2.05, 1.62, 7.17, repro,
2008-01-16,-0.22, -14.89, 10.06, 2.17, 1.74, 7.74, repro,
2008-01-17,-0.67, -14.47, 8.69, 2.18, 1.65, 7.50, repro,
2008-01-18,-0.03, -14.83, 7.95, 2.06, 1.65, 7.27, repro,
2008-01-19,1.91, -13.83, -2.17, 2.14, 1.73, 7.61, repro,
2008-01-20,-0.44, -14.21, 1.43, 2.07, 1.64, 7.27, repro,
2008-01-21,0.34, -14.50, 2.61, 2.11, 1.66, 7.40, repro,
2008-01-22,-0.41, -14.36, 5.25, 2.09, 1.64, 7.35, repro,
2008-01-23,-0.22, -15.20, 5.36, 2.05, 1.62, 7.20, repro,
2008-01-24,-0.98, -14.52, 2.66, 2.12, 1.67, 7.43, repro,
2008-01-25,0.79, -14.64, 4.20, 2.15, 1.72, 7.66, repro,
2008-01-26,-1.15, -14.22, 4.05, 2.10, 1.65, 7.43, repro,
2008-01-27,0.17, -13.86, 5.55, 2.12, 1.65, 7.39, repro,
2008-01-28,-0.28, -13.34, 22.12, 2.08, 1.63, 7.34, repro,
2008-01-29,-0.26, -14.36, 20.74, 2.26, 1.74, 7.95, repro,
2008-01-30,-1.29, -15.09, 11.34, 2.21, 1.76, 7.76, repro,
2008-01-31,-0.11, -13.29, 6.73, 2.10, 1.65, 7.45, repro,
2008-02-01,-1.56, -17.66, 3.91, 2.27, 1.79, 7.91, repro,
2008-02-02,-1.36, -15.95, 3.80, 2.12, 1.66, 7.44, repro,
2008-02-03,-0.54, -16.97, 14.61, 2.16, 1.73, 7.71, repro,
2008-02-04,0.54, -16.10, 14.77, 2.04, 1.62, 7.24, repro,
2008-02-05,0.05, -13.35, 15.44, 2.21, 1.71, 7.78, repro,
2008-02-06,-2.13, -13.76, 18.01, 2.15, 1.71, 7.57, repro,
2008-02-07,-0.86, -17.53, 15.97, 2.09, 1.66, 7.35, repro,
2008-02-08,-2.86, -16.56, 14.48, 2.18, 1.71, 7.68, repro,
2008-02-09,-3.57, -15.00, 5.20, 2.01, 1.58, 7.03, repro,
2008-02-10,2.71, -13.61, -10.94, 1.99, 1.58, 7.05, repro,
2008-02-11,1.03, -18.03, -3.79, 2.00, 1.59, 7.05, repro,
2008-02-12,-0.66, -14.56, 5.20, 1.99, 1.59, 7.04, repro,
2008-02-13,-0.29, -13.92, 8.22, 2.06, 1.65, 7.36, repro,
2008-02-14,0.01, -14.82, 5.15, 2.00, 1.61, 7.10, repro,
2008-02-15,-1.12, -14.21, 1.47, 2.15, 1.71, 7.59, repro,
2008-02-16,-1.02, -16.11, 9.53, 1.99, 1.59, 7.04, repro,
2008-02-17,-0.88, -17.02, 8.02, 2.00, 1.59, 7.07, repro,
2008-02-18,0.28, -16.49, 11.49, 2.01, 1.59, 7.09, repro,
2008-02-19,-0.59, -16.75, 7.66, 2.00, 1.59, 7.05, repro,
2008-02-20,-1.27, -16.13, 6.77, 1.99, 1.58, 7.04, repro,
2008-02-21,-1.08, -15.56, 10.84, 1.99, 1.58, 7.02, repro,
2008-02-22,-0.89, -16.09, 8.22, 2.08, 1.67, 7.32, repro,
2008-02-23,-0.54, -14.11, 14.15, 2.06, 1.63, 7.33, repro,
2008-02-24,-0.08, -14.90, 12.81, 2.01, 1.59, 7.15, repro,
2008-02-25,-0.83, -15.83, 18.05, 2.01, 1.59, 7.11, repro,
2008-02-26,3.03, -14.29, 2.93, 2.00, 1.59, 7.06, repro,
2008-02-27,-0.80, -15.63, -1.58, 2.01, 1.57, 7.02, repro,
2008-02-28,-0.60, -16.27, 6.03, 2.05, 1.68, 7.38, repro,
2008-02-29,0.14, -15.89, 1.59, 2.02, 1.62, 7.22, repro,
2008-03-01,-1.16, -14.68, 4.36, 2.03, 1.62, 7.27, repro,
2008-03-02,0.61, -16.72, 8.11, 2.03, 1.62, 7.28, repro,
2008-03-03,2.38, -17.52, 1.14, 2.03, 1.61, 7.21, repro,
2008-03-04,0.33, -17.18, 13.01, 2.02, 1.61, 7.20, repro,
2008-03-05,0.27, -16.67, 10.44, 2.09, 1.73, 7.50, repro,
2008-03-06,-0.15, -15.69, 6.56, 2.04, 1.61, 7.29, repro,
2008-03-07,0.18, -14.71, 4.86, 2.03, 1.63, 7.30, repro,
2008-03-08,0.66, -16.74, 8.72, 2.34, 1.87, 8.46, repro,
2008-03-09,-0.04, -15.49, 7.72, 2.05, 1.66, 7.35, repro,
2008-03-10,-0.11, -15.22, 5.45, 1.97, 1.57, 6.95, repro,
2008-03-11,-0.68, -15.49, 9.33, 2.00, 1.60, 7.17, repro,
2008-03-12,0.53, -15.82, 6.96, 2.07, 1.67, 7.52, repro,
2008-03-13,-0.62, -15.99, 22.70, 2.06, 1.66, 7.44, repro,
2008-03-14,-0.40, -15.85, 14.42, 2.03, 1.62, 7.32, repro,
2008-03-15,-0.72, -16.28, 12.76, 2.01, 1.61, 7.23, repro,
2008-03-16,1.84, -15.05, 15.10, 2.12, 1.77, 7.84, repro,
2008-03-17,5.01, -10.20, 11.95, 2.13, 1.73, 7.65, repro,
2008-03-18,0.18, -15.15, 17.45, 2.10, 1.68, 7.45, repro,
2008-03-19,-1.06, -16.03, 6.04, 2.08, 1.66, 7.25, repro,
2008-03-20,1.03, -14.55, 6.70, 2.06, 1.65, 7.36, repro,
2008-03-21,-1.03, -15.76, 10.30, 2.04, 1.64, 7.23, repro,
2008-03-22,0.33, -16.93, 0.53, 2.01, 1.60, 7.03, repro,
2008-03-23,2.28, -14.00, 1.51, 2.03, 1.60, 7.11, repro,
2008-03-24,-0.92, -19.61, 4.48, 2.06, 1.60, 7.10, repro,
2008-03-25,-0.24, -18.20, 23.42, 2.06, 1.61, 7.01, repro,
2008-03-26,-0.11, -13.30, 18.86, 2.16, 1.67, 7.43, repro,
2008-03-27,-0.53, -14.18, 18.73, 1.98, 1.55, 6.80, repro,
2008-03-28,0.17, -14.12, 12.36, 1.99, 1.54, 6.82, repro,
2008-03-29,0.94, -15.54, 20.94, 2.00, 1.55, 6.86, repro,
2008-03-30,3.15, -14.57, 7.66, 2.10, 1.65, 7.14, repro,
2008-03-31,1.40, -16.80, 11.50, 1.98, 1.55, 6.83, repro,
2008-04-01,-0.79, -13.66, 12.26, 1.99, 1.56, 6.84, repro,
2008-04-02,-0.42, -15.51, 10.81, 2.03, 1.56, 6.92, repro,
2008-04-03,-2.33, -15.57, 18.85, 2.06, 1.61, 6.99, repro,
2008-04-04,-0.64, -15.14, 12.44, 2.00, 1.56, 6.89, repro,
2008-04-05,1.00, -16.09, 18.59, 1.98, 1.55, 6.85, repro,
2008-04-06,0.10, -15.36, 14.20, 1.99, 1.56, 6.84, repro,
2008-04-07,2.39, -11.61, 6.85, 1.98, 1.54, 6.76, repro,
2008-04-08,0.85, -14.83, 11.25, 2.01, 1.57, 6.88, repro,
2008-04-09,-0.17, -14.16, 16.78, 2.01, 1.56, 6.87, repro,
2008-04-10,1.36, -16.24, 12.23, 1.99, 1.55, 6.84, repro,
2008-04-11,-0.26, -15.97, 9.35, 1.98, 1.55, 6.81, repro,
2008-04-12,0.27, -15.54, 6.24, 2.04, 1.57, 6.91, repro,
2008-04-13,-0.71, -15.01, 2.76, 1.99, 1.55, 6.79, repro,
2008-04-14,-0.51, -14.77, 7.99, 2.00, 1.55, 6.82, repro,
2008-04-15,-0.36, -14.73, 17.14, 2.07, 1.64, 7.16, repro,
2008-04-16,-0.02, -14.63, 16.73, 2.02, 1.59, 7.02, repro,
2008-04-17,2.64, -12.77, 12.07, 2.09, 1.58, 7.05, repro,
2008-04-18,-0.21, -15.89, 4.48, 2.00, 1.55, 6.81, repro,
2008-04-19,-0.77, -15.47, 9.21, 2.00, 1.55, 6.81, repro,
2008-04-20,-0.57, -14.26, 13.16, 2.01, 1.55, 6.83, repro,
2008-04-21,0.02, -15.23, 14.57, 1.99, 1.55, 6.85, repro,
2008-04-22,-0.56, -16.06, 10.41, 1.99, 1.54, 6.80, repro,
2008-04-23,-0.24, -15.09, 12.32, 2.06, 1.60, 7.07, repro,
2008-04-24,-0.08, -14.88, 17.42, 2.14, 1.76, 7.54, repro,
2008-04-25,-2.18, -16.94, 9.50, 2.03, 1.56, 6.87, repro,
2008-04-26,0.11, -15.81, 8.77, 2.33, 1.83, 8.03, repro,
2008-04-27,-0.72, -15.63, 5.77, 2.08, 1.59, 6.98, repro,
2008-04-28,-0.28, -16.08, 4.01, 2.01, 1.56, 6.86, repro,
2008-04-29,-1.87, -15.12, 13.24, 2.06, 1.58, 6.96, repro,
2008-04-30,-1.19, -15.41, 20.88, 2.07, 1.58, 7.03, repro,
2008-05-01,-0.81, -14.17, 19.17, 2.16, 1.72, 7.48, repro,
2008-05-02,-1.12, -16.60, 13.11, 2.08, 1.59, 7.06, repro,
2008-05-03,0.11, -14.78, 10.31, 2.06, 1.57, 6.98, repro,
2008-05-04,-1.02, -16.71, 7.59, 2.01, 1.55, 6.82, repro,
2008-05-05,0.16, -14.98, 8.90, 2.15, 1.64, 7.19, repro,
2008-05-06,-0.64, -15.04, 15.26, 2.12, 1.66, 7.19, repro,
2008-05-07,-0.59, -14.23, 16.50, 2.04, 1.56, 6.85, repro,
2008-05-08,-2.17, -17.22, 15.82, 2.06, 1.57, 6.91, repro,
2008-05-09,-1.24, -12.44, 10.52, 2.01, 1.55, 6.78, repro,
2008-05-10,0.59, -16.64, 15.09, 2.05, 1.59, 6.96, repro,
2008-05-11,0.07, -18.95, 13.36, 2.02, 1.56, 6.81, repro,
2008-05-12,1.21, -16.18, 18.95, 2.10, 1.69, 7.38, repro,
2008-05-13,0.18, -15.43, 13.14, 2.03, 1.56, 6.83, repro,
2008-05-14,-0.37, -15.98, 9.02, 2.03, 1.57, 6.89, repro,
2008-05-15,-0.20, -15.31, 4.24, 2.01, 1.56, 6.80, repro,
2008-05-16,-0.85, -15.99, 3.62, 2.01, 1.55, 6.78, repro,
2008-05-17,0.75, -16.17, 4.86, 2.03, 1.57, 6.85, repro,
2008-05-18,-1.20, -15.00, 12.43, 2.07, 1.60, 7.04, repro,
2008-05-19,0.73, -16.08, 12.79, 2.00, 1.55, 6.82, repro,
2008-05-20,-1.26, -15.00, 15.55, 2.03, 1.58, 6.94, repro,
2008-05-21,-1.22, -15.58, 14.99, 1.99, 1.54, 6.73, repro,
2008-05-22,-0.36, -16.42, 20.36, 2.03, 1.59, 6.97, repro,
2008-05-23,-1.20, -15.95, 17.40, 2.07, 1.61, 7.16, repro,
2008-05-24,1.39, -14.89, 8.02, 2.05, 1.58, 7.03, repro,
2008-05-25,-1.78, -15.66, 18.28, 2.06, 1.60, 7.10, repro,
2008-05-26,-1.38, -14.61, 18.27, 2.06, 1.60, 7.08, repro,
2008-05-27,-1.14, -14.57, 6.11, 2.02, 1.56, 6.92, repro,
2008-05-28,-1.01, -14.71, 9.72, 2.10, 1.69, 7.52, repro,
2008-05-29,-1.65, -15.51, 11.59, 2.16, 1.72, 7.68, repro,
2008-05-30,-1.99, -16.46, 9.58, 2.08, 1.64, 7.27, repro,
2008-05-31,-1.60, -15.85, 9.39, 2.04, 1.57, 6.99, repro,
2008-06-01,-1.77, -14.80, 9.42, 2.06, 1.62, 7.17, repro,
2008-06-02,-0.24, -15.84, 10.27, 2.04, 1.58, 7.04, repro,
2008-06-03,-0.61, -16.27, 6.76, 2.10, 1.65, 7.33, repro,
2008-06-04,-1.84, -15.83, 25.18, 2.01, 1.57, 6.92, repro,
2008-06-05,-1.40, -16.58, 15.53, 2.07, 1.63, 7.19, repro,
2008-06-06,-0.33, -14.36, 20.00, 2.03, 1.59, 6.92, repro,
2008-06-07,-0.35, -15.89, 18.54, 2.04, 1.64, 7.08, repro,
2008-06-08,-0.09, -17.01, 12.43, 2.03, 1.61, 7.01, repro,
2008-06-09,-0.48, -18.56, 9.10, 2.02, 1.57, 6.87, repro,
2008-06-10,-0.48, -14.70, 10.18, 2.02, 1.56, 6.86, repro,
2008-06-11,-2.04, -15.53, 13.36, 2.06, 1.57, 6.98, repro,
2008-06-12,-1.13, -17.21, 10.20, 2.02, 1.57, 6.85, repro,
2008-06-13,-2.37, -16.94, 5.86, 2.00, 1.56, 6.80, repro,
2008-06-14,-1.09, -16.42, 7.18, 2.13, 1.61, 7.25, repro,
2008-06-15,-0.96, -15.54, 12.37, 2.07, 1.59, 7.05, repro,
2008-06-16,-1.33, -15.16, 14.34, 2.00, 1.56, 6.80, repro,
2008-06-17,-0.69, -16.41, 7.34, 2.13, 1.61, 7.12, repro,
2008-06-18,-3.57, -15.36, 15.99, 2.10, 1.60, 7.15, repro,
2008-06-19,-0.89, -15.63, 10.98, 2.05, 1.61, 7.07, repro,
2008-06-20,-1.59, -15.38, 8.13, 2.08, 1.68, 7.44, repro,
2008-06-21,-1.35, -14.74, 4.83, 2.09, 1.61, 7.10, repro,
2008-06-22,-0.61, -15.45, 3.63, 2.12, 1.71, 7.51, repro,
2008-06-23,-0.49, -14.78, 9.72, 2.13, 1.68, 7.19, repro,
2008-06-24,-1.66, -15.83, 8.27, 2.07, 1.62, 6.96, repro,
2008-06-25,-0.86, -16.99, 15.18, 2.04, 1.61, 7.05, repro,
2008-06-26,-1.21, -16.35, 18.13, 2.09, 1.64, 7.09, repro,
2008-06-27,-1.56, -14.82, 18.53, 2.04, 1.59, 6.98, repro,
2008-06-28,-1.74, -15.33, 13.11, 2.05, 1.60, 6.90, repro,
2008-06-29,-1.42, -15.15, 8.24, 2.10, 1.65, 7.14, repro,
2008-06-30,-1.80, -14.68, 7.08, 2.02, 1.56, 6.84, repro,
2008-07-01,-0.92, -14.92, 7.61, 2.10, 1.62, 7.03, repro,
2008-07-02,-0.23, -15.93, 17.03, 2.11, 1.65, 7.21, repro,
2008-07-03,0.08, -14.57, 11.85, 2.06, 1.59, 7.02, repro,
2008-07-04,-0.69, -14.63, 16.24, 2.03, 1.56, 6.86, repro,
2008-07-05,-2.64, -14.49, 13.95, 2.07, 1.63, 7.09, repro,
2008-07-06,-0.38, -15.13, 13.34, 2.14, 1.63, 7.25, repro,
2008-07-07,-1.41, -14.24, 13.91, 2.09, 1.62, 7.03, repro,
2008-07-08,0.81, -15.50, 13.83, 2.16, 1.61, 7.17, repro,
2008-07-09,0.35, -14.43, 12.60, 2.11, 1.65, 7.21, repro,
2008-07-10,-1.42, -15.33, 16.52, 2.08, 1.60, 7.10, repro,
2008-07-11,-1.86, -13.03, 17.69, 2.13, 1.65, 7.23, repro,
2008-07-12,-0.20, -13.60, 13.05, 2.01, 1.56, 6.82, repro,
2008-07-13,-0.44, -15.33, 8.13, 2.10, 1.65, 7.18, repro,
2008-07-14,-1.23, -15.89, 14.30, 2.11, 1.65, 7.19, repro,
2008-07-15,0.02, -15.00, 7.52, 2.00, 1.57, 6.86, repro,
2008-07-16,0.18, -13.29, 10.24, 2.00, 1.57, 6.87, repro,
2008-07-17,-1.59, -13.99, 17.34, 2.07, 1.68, 7.21, repro,
2008-07-18,-1.52, -15.01, 16.40, 2.21, 1.68, 7.46, repro,
2008-07-19,-1.22, -12.90, 10.98, 2.05, 1.59, 6.97, repro,
2008-07-20,-0.08, -13.11, 16.24, 2.09, 1.64, 7.31, repro,
2008-07-21,1.10, -14.91, 15.29, 2.07, 1.61, 7.12, repro,
2008-07-22,0.71, -14.21, 16.26, 2.02, 1.59, 6.95, repro,
2008-07-23,-0.63, -14.54, 12.73, 2.10, 1.61, 7.16, repro,
2008-07-24,-1.29, -15.44, 7.00, 2.14, 1.62, 7.34, repro,
2008-07-25,-0.22, -15.59, 17.37, 2.21, 1.65, 7.48, repro,
2008-07-26,1.56, -15.44, 10.70, 2.05, 1.59, 7.05, repro,
2008-07-27,-0.38, -15.86, 22.19, 2.19, 1.73, 7.63, repro,
2008-07-28,-1.63, -15.44, 21.57, 2.10, 1.59, 7.09, repro,
2008-07-29,-0.92, -14.62, 18.41, 2.07, 1.66, 7.16, repro,
2008-07-30,-1.89, -14.38, 14.11, 2.10, 1.65, 7.22, repro,
2008-07-31,-0.54, -15.06, 19.33, 2.01, 1.58, 6.96, repro,
2008-08-01,-0.12, -15.26, 22.39, 2.00, 1.56, 6.84, repro,
2008-08-02,0.31, -14.87, 21.44, 1.99, 1.55, 6.83, repro,
2008-08-03,-1.36, -15.90, 12.04, 2.05, 1.56, 7.03, repro,
2008-08-04,-1.07, -14.75, 23.37, 2.00, 1.57, 6.89, repro,
2008-08-05,-0.38, -14.38, 15.49, 2.06, 1.62, 7.13, repro,
2008-08-06,-0.38, -14.16, 12.94, 2.06, 1.61, 7.11, repro,
2008-08-07,-0.73, -14.77, 14.57, 2.07, 1.63, 7.10, repro,
2008-08-08,-1.56, -13.69, 15.99, 2.03, 1.61, 6.96, repro,
2008-08-09,-1.73, -14.26, 12.90, 1.98, 1.56, 6.83, repro,
2008-08-10,-2.66, -14.83, 13.72, 2.01, 1.57, 6.91, repro,
2008-08-11,-2.64, -14.37, 9.62, 2.10, 1.67, 7.22, repro,
2008-08-12,-3.18, -12.74, 18.61, 1.99, 1.56, 6.82, repro,
2008-08-13,-0.40, -15.28, 12.23, 2.05, 1.59, 7.03, repro,
2008-08-14,-0.37, -14.43, 17.15, 1.99, 1.57, 6.85, repro,
2008-08-15,-0.41, -13.52, 6.06, 1.99, 1.57, 6.86, repro,
2008-08-16,0.35, -14.01, -0.21, 2.02, 1.58, 6.91, repro,
2008-08-17,-1.12, -13.79, 10.46, 2.01, 1.57, 6.86, repro,
2008-08-18,0.42, -15.29, 15.81, 1.99, 1.56, 6.82, repro,
2008-08-19,-1.96, -14.42, 15.83, 2.02, 1.60, 6.92, repro,
2008-08-20,-0.65, -14.18, 16.60, 2.01, 1.57, 6.88, repro,
2008-08-21,-1.88, -13.36, 20.74, 2.02, 1.57, 6.89, repro,
2008-08-22,-1.85, -13.90, 17.58, 2.01, 1.56, 6.85, repro,
2008-08-23,-1.35, -14.08, 14.27, 2.05, 1.63, 7.06, repro,
2008-08-24,-1.42, -14.44, 15.06, 2.04, 1.63, 7.11, repro,
2008-08-25,-1.73, -14.01, 15.20, 2.06, 1.63, 7.12, repro,
2008-08-26,-1.07, -12.48, 23.38, 2.07, 1.62, 7.13, repro,
2008-08-27,-0.69, -15.88, 19.73, 2.20, 1.67, 7.51, repro,
2008-08-28,-0.90, -14.17, 13.20, 2.10, 1.62, 7.18, repro,
2008-08-29,-1.10, -13.22, 14.64, 2.04, 1.61, 7.08, repro,
2008-08-30,-2.09, -13.48, 22.26, 2.05, 1.62, 7.12, repro,
2008-08-31,-0.71, -13.07, 18.63, 2.04, 1.63, 7.07, repro,
2008-09-01,-0.58, -14.27, 24.63, 2.02, 1.60, 6.97, repro,
2008-09-02,-0.26, -13.62, 17.99, 2.20, 1.67, 7.52, repro,
2008-09-03,-1.27, -12.65, 17.08, 2.08, 1.72, 7.48, repro,
2008-09-04,-0.16, -15.13, 20.28, 2.16, 1.65, 7.32, repro,
2008-09-05,0.13, -13.71, 16.70, 2.06, 1.63, 7.13, repro,
2008-09-06,-0.60, -12.68, 17.71, 2.02, 1.59, 6.92, repro,
2008-09-07,-0.06, -14.63, 6.62, 2.08, 1.65, 7.14, repro,
2008-09-08,-0.26, -12.50, 10.91, 2.06, 1.67, 7.12, repro,
2008-09-09,-0.21, -13.34, 15.18, 2.04, 1.61, 6.97, repro,
2008-09-10,-2.17, -12.75, 16.17, 2.25, 1.77, 7.67, repro,
2008-09-11,0.56, -14.00, 16.71, 2.16, 1.73, 7.52, repro,
2008-09-12,1.06, -13.29, 16.07, 2.18, 1.71, 7.47, repro,
2008-09-13,1.60, -13.09, 11.67, 2.31, 1.81, 7.88, repro,
2008-09-14,-0.86, -13.30, 10.01, 2.14, 1.65, 7.27, repro,
2008-09-15,-0.38, -13.84, 5.91, 2.07, 1.62, 7.14, repro,
2008-09-16,-1.36, -13.29, 11.08, 2.12, 1.67, 7.33, repro,
2008-09-17,-1.38, -13.01, 9.36, 2.14, 1.65, 7.31, repro,
2008-09-18,-1.17, -13.44, 8.86, 2.04, 1.60, 6.98, repro,
2008-09-19,-1.08, -13.41, 12.82, 2.03, 1.60, 6.97, repro,
2008-09-20,-0.71, -13.36, 14.59, 2.10, 1.68, 7.26, repro,
2008-09-21,-1.72, -13.58, 13.15, 2.11, 1.70, 7.36, repro,
2008-09-22,-0.10, -12.05, 15.13, 2.04, 1.60, 6.95, repro,
2008-09-23,-1.04, -11.38, 14.93, 2.03, 1.59, 6.96, repro,
2008-09-24,-1.77, -13.74, 10.98, 2.18, 1.73, 7.41, repro,
2008-09-25,-1.64, -13.90, 11.05, 2.07, 1.65, 7.17, repro,
2008-09-26,0.28, -12.08, 16.11, 2.03, 1.62, 7.00, repro,
2008-09-27,-1.07, -14.18, 17.22, 2.23, 1.86, 7.99, repro,
2008-09-28,0.26, -13.73, 15.55, 2.11, 1.70, 7.32, repro,
2008-09-29,-0.43, -14.40, 8.58, 2.14, 1.69, 7.29, repro,
2008-09-30,-0.52, -13.55, 13.01, 2.01, 1.58, 6.90, repro,
2008-10-01,-1.05, -14.18, 13.87, 2.05, 1.62, 7.07, repro,
2008-10-02,0.25, -14.11, 8.32, 2.57, 2.07, 8.97, repro,
2008-10-03,-0.44, -14.41, 15.25, 2.30, 1.81, 7.78, repro,
2008-10-04,-1.40, -14.30, 19.10, 2.01, 1.57, 6.82, repro,
2008-10-05,-1.23, -12.64, 19.40, 1.99, 1.57, 6.80, repro,
2008-10-06,-0.25, -13.73, 14.55, 2.04, 1.58, 6.95, repro,
2008-10-07,-0.98, -14.37, 15.17, 2.02, 1.57, 6.93, repro,
2008-10-08,-0.78, -12.39, 9.35, 2.08, 1.65, 7.19, repro,
2008-10-09,-0.99, -13.34, 18.53, 2.00, 1.56, 6.78, repro,
2008-10-10,-0.49, -13.05, 16.17, 1.99, 1.56, 6.79, repro,
2008-10-11,0.14, -11.71, 9.27, 2.00, 1.56, 6.83, repro,
2008-10-12,-0.28, -14.34, 11.26, 2.00, 1.57, 6.85, repro,
2008-10-13,-1.19, -12.93, 7.33, 2.00, 1.57, 6.83, repro,
2008-10-14,-0.18, -14.20, 7.54, 2.00, 1.56, 6.77, repro,
2008-10-15,-0.01, -13.98, 8.10, 2.08, 1.57, 7.01, repro,
2008-10-16,0.41, -12.09, 5.93, 2.06, 1.57, 6.99, repro,
2008-10-17,-1.54, -12.71, 8.56, 2.00, 1.56, 6.82, repro,
2008-10-18,-1.17, -14.50, 3.42, 2.00, 1.57, 6.88, repro,
2008-10-19,1.29, -12.19, 3.90, 1.99, 1.56, 6.78, repro,
2008-10-20,-0.98, -13.69, 9.42, 1.99, 1.56, 6.76, repro,
2008-10-21,0.15, -10.97, 12.48, 2.06, 1.60, 7.03, repro,
2008-10-22,-0.74, -14.01, 5.64, 2.02, 1.59, 6.92, repro,
2008-10-23,-1.27, -13.70, 10.65, 2.02, 1.60, 6.97, repro,
2008-10-24,-1.71, -14.98, 9.60, 2.03, 1.59, 6.93, repro,
2008-10-25,-0.17, -15.10, 19.19, 1.99, 1.56, 6.81, repro,
2008-10-26,-1.82, -16.26, 8.78, 2.00, 1.56, 6.81, repro,
2008-10-27,-0.76, -13.38, 1.73, 2.01, 1.59, 6.87, repro,
2008-10-28,-0.96, -13.40, 2.88, 2.09, 1.64, 7.09, repro,
2008-10-29,0.17, -13.28, 5.25, 2.19, 1.68, 7.39, repro,
2008-10-30,-2.17, -13.52, 3.77, 2.00, 1.56, 6.84, repro,
2008-10-31,-1.07, -14.49, 6.54, 2.14, 1.72, 7.59, repro,
2008-11-01,-1.35, -14.31, 5.69, 1.98, 1.57, 6.78, repro,
2008-11-02,-1.33, -13.99, 17.26, 2.05, 1.62, 7.05, repro,
2008-11-03,-0.96, -17.50, 21.78, 2.06, 1.67, 7.18, repro,
2008-11-04,-0.78, -13.71, 20.98, 2.05, 1.61, 7.05, repro,
2008-11-05,-0.76, -14.19, 21.45, 2.07, 1.65, 7.16, repro,
2008-11-06,1.53, -13.98, 13.51, 2.05, 1.63, 7.05, repro,
2008-11-07,-0.28, -13.96, 15.76, 2.08, 1.68, 7.21, repro,
2008-11-08,-0.72, -14.01, 12.37, 2.09, 1.65, 7.24, repro,
2008-11-09,-0.41, -13.53, 17.85, 2.09, 1.66, 7.20, repro,
2008-11-10,-0.68, -13.15, 21.34, 2.06, 1.63, 7.10, repro,
2008-11-11,-1.08, -13.31, 19.31, 2.16, 1.66, 7.36, repro,
2008-11-12,-0.68, -14.14, 15.61, 2.09, 1.67, 7.19, repro,
2008-11-13,-2.49, -14.86, 20.99, 2.04, 1.64, 7.05, repro,
