PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P556
Station name,BarnardProCS2005
Begin Date, 2005-11-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.7711088933 North Latitude, -118.5454541283 East Longitude, 852.62414 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-02,1.97, -3.11, -6.17, 2.00, 1.62, 7.56, repro,
2006-03-03,-3.10, -5.25, -6.49, 2.11, 1.69, 7.91, repro,
2006-03-04,1.72, -4.25, -6.50, 1.96, 1.61, 7.38, repro,
2006-03-05,2.37, -2.44, -6.09, 1.95, 1.60, 7.34, repro,
2006-03-06,1.55, -2.75, -8.86, 1.94, 1.60, 7.35, repro,
2006-03-07,2.43, -2.37, -7.33, 1.94, 1.61, 7.36, repro,
2006-03-08,1.72, -2.58, -1.68, 1.94, 1.61, 7.36, repro,
2006-03-09,0.84, -4.12, 6.43, 1.95, 1.61, 7.34, repro,
2006-03-10,0.98, -3.81, -4.21, 1.95, 1.61, 7.36, repro,
2006-03-11,2.29, -2.74, -2.52, 1.99, 1.65, 7.57, repro,
2006-03-12,1.70, -2.86, -3.66, 1.97, 1.62, 7.41, repro,
2006-03-13,2.29, -4.17, -6.48, 1.96, 1.62, 7.37, repro,
2006-03-14,1.25, -2.83, -8.15, 1.98, 1.63, 7.39, repro,
2006-03-15,2.23, -4.66, -7.83, 1.97, 1.62, 7.35, repro,
2006-03-16,2.12, -2.95, -7.52, 2.03, 1.65, 7.50, repro,
2006-03-17,4.74, -3.88, -8.20, 2.02, 1.67, 7.53, repro,
2006-03-18,1.30, -2.74, -10.44, 1.97, 1.64, 7.40, repro,
2006-03-19,-0.01, -2.91, -10.97, 2.02, 1.64, 7.43, repro,
2006-03-20,2.06, -3.47, 0.21, 1.97, 1.65, 7.41, repro,
2006-03-21,2.36, -2.51, -7.31, 1.96, 1.65, 7.39, repro,
2006-03-22,1.73, -2.17, -3.20, 1.97, 1.65, 7.44, repro,
2006-03-23,2.02, -3.12, -10.45, 2.01, 1.67, 7.55, repro,
2006-03-24,2.03, -2.98, -7.65, 2.02, 1.67, 7.60, repro,
2006-03-25,3.90, -3.20, 1.65, 2.04, 1.67, 7.63, repro,
2006-03-26,0.97, -3.21, -3.74, 2.03, 1.69, 7.72, repro,
2006-03-27,1.38, -4.71, 0.75, 2.03, 1.69, 7.68, repro,
2006-03-28,0.93, -4.81, -4.10, 1.98, 1.65, 7.49, repro,
2006-03-29,0.03, -4.47, -0.82, 1.90, 1.62, 7.30, repro,
2006-03-30,2.40, -3.86, -8.30, 1.90, 1.62, 7.29, repro,
2006-03-31,3.41, -4.71, -5.86, 1.92, 1.62, 7.33, repro,
2006-04-01,0.54, -3.27, -3.77, 1.92, 1.62, 7.35, repro,
2006-04-02,2.22, -4.04, -3.80, 1.91, 1.62, 7.32, repro,
2006-04-03,4.31, -4.82, -3.02, 1.92, 1.62, 7.35, repro,
2006-04-04,-8.90, -4.54, -11.34, 1.99, 1.67, 7.62, repro,
2006-04-05,0.67, -3.83, -8.70, 1.94, 1.67, 7.56, repro,
2006-04-06,2.29, -4.97, -6.38, 2.01, 1.76, 7.84, repro,
2006-04-07,3.31, -2.88, -1.87, 2.01, 1.68, 7.66, repro,
2006-04-08,4.03, -3.60, -10.66, 2.05, 1.67, 7.84, repro,
2006-04-09,2.06, -2.43, -8.80, 1.92, 1.62, 7.38, repro,
2006-04-10,0.64, -5.46, -6.88, 1.90, 1.61, 7.26, repro,
2006-04-11,1.63, -3.32, -5.15, 2.05, 1.71, 7.87, repro,
2006-04-12,2.24, -2.53, -2.11, 1.99, 1.64, 7.73, repro,
2006-04-13,1.69, -3.82, -3.71, 1.92, 1.62, 7.39, repro,
2006-04-14,-1.85, -5.23, -10.12, 1.94, 1.62, 7.42, repro,
2006-04-15,2.48, -4.26, -0.32, 1.95, 1.63, 7.39, repro,
2006-04-16,1.41, -3.98, -8.91, 1.91, 1.61, 7.29, repro,
2006-04-17,1.20, -6.14, -1.73, 2.02, 1.70, 7.63, repro,
2006-04-18,3.45, -5.22, -10.79, 1.94, 1.66, 7.59, repro,
2006-04-19,2.81, -3.90, -5.66, 1.91, 1.62, 7.37, repro,
2006-04-20,2.45, -3.82, 1.00, 1.95, 1.66, 7.55, repro,
2006-04-21,-1.44, -4.18, -2.12, 1.92, 1.61, 7.32, repro,
2006-04-22,2.00, -4.04, -8.42, 1.92, 1.62, 7.35, repro,
2006-04-23,3.13, -3.17, -8.68, 1.97, 1.74, 7.74, repro,
2006-04-24,2.28, -3.61, -7.33, 1.94, 1.66, 7.51, repro,
2006-04-25,2.23, -3.40, -4.65, 1.93, 1.67, 7.51, repro,
2006-04-26,2.84, -4.45, -7.50, 1.95, 1.67, 7.52, repro,
2006-04-27,3.04, -4.80, -6.81, 2.00, 1.67, 7.54, repro,
2006-04-28,1.70, -3.65, -16.09, 1.97, 1.62, 7.43, repro,
2006-04-29,1.91, -3.48, -7.45, 1.91, 1.61, 7.32, repro,
2006-04-30,3.98, -4.52, -6.56, 1.93, 1.63, 7.46, repro,
2006-05-01,2.76, -3.10, -4.18, 1.93, 1.63, 7.40, repro,
2006-05-02,1.97, -3.23, -7.23, 1.93, 1.61, 7.35, repro,
2006-05-03,4.30, -4.61, -10.19, 1.92, 1.61, 7.35, repro,
2006-05-04,3.91, -4.78, -2.01, 1.93, 1.61, 7.38, repro,
2006-05-05,6.56, -4.34, -9.03, 1.91, 1.61, 7.32, repro,
2006-05-06,3.80, -4.01, -9.82, 1.92, 1.61, 7.39, repro,
2006-05-07,3.33, -2.89, -5.63, 1.93, 1.62, 7.40, repro,
2006-05-08,4.02, -4.47, -15.44, 1.93, 1.62, 7.42, repro,
2006-05-09,1.07, -2.72, -6.96, 2.05, 1.74, 7.92, repro,
2006-05-10,2.70, -4.06, -7.82, 1.92, 1.62, 7.39, repro,
2006-05-11,3.49, -4.34, 1.88, 1.91, 1.62, 7.39, repro,
2006-05-12,2.16, -4.27, -5.73, 1.92, 1.62, 7.40, repro,
2006-05-13,1.92, -3.36, -9.16, 1.92, 1.61, 7.40, repro,
2006-05-14,3.41, -4.89, -9.75, 1.98, 1.63, 7.51, repro,
2006-05-15,1.66, -4.13, -9.16, 1.92, 1.61, 7.36, repro,
2006-05-16,0.21, -3.87, -2.55, 2.15, 1.89, 8.50, repro,
2006-05-17,3.75, -2.56, 0.15, 1.96, 1.67, 7.56, repro,
2006-05-18,3.11, -4.19, 7.63, 2.00, 1.64, 7.59, repro,
2006-05-19,0.40, -3.48, 4.13, 2.07, 1.67, 7.79, repro,
2006-05-20,2.86, -4.17, -6.38, 2.01, 1.62, 7.60, repro,
2006-05-21,-3.72, -4.75, -5.23, 2.05, 1.67, 7.76, repro,
2006-05-22,0.30, -5.11, -0.24, 2.02, 1.65, 7.66, repro,
2006-05-23,2.57, -4.83, -2.34, 1.98, 1.63, 7.49, repro,
2006-05-24,2.09, -4.69, -0.95, 2.02, 1.66, 7.66, repro,
2006-05-25,1.87, -4.69, -1.14, 2.15, 1.72, 8.13, repro,
2006-05-26,4.38, -5.22, -3.58, 2.07, 1.66, 7.80, repro,
2006-05-27,6.08, -7.33, -1.02, 2.01, 1.65, 7.63, repro,
2006-05-28,1.86, -1.49, -1.68, 1.99, 1.63, 7.52, repro,
2006-05-29,2.41, -2.50, -3.42, 2.00, 1.64, 7.57, repro,
2006-05-30,2.48, -2.65, -0.79, 2.05, 1.66, 7.68, repro,
2006-05-31,1.80, -4.16, -4.78, 2.09, 1.69, 7.85, repro,
2006-06-01,0.69, -2.17, -0.52, 2.03, 1.67, 7.72, repro,
2006-06-02,1.04, -3.56, -2.91, 2.10, 1.72, 7.91, repro,
2006-06-03,2.66, -2.94, -11.43, 2.04, 1.67, 7.72, repro,
2006-06-04,1.41, -0.75, -3.74, 2.05, 1.67, 7.69, repro,
2006-06-05,1.53, -2.87, -0.95, 2.11, 1.69, 7.90, repro,
2006-06-06,0.44, -2.81, 5.64, 2.05, 1.65, 7.68, repro,
2006-06-07,1.97, -3.90, -4.60, 2.05, 1.65, 7.66, repro,
2006-06-08,2.38, -2.56, 0.26, 2.00, 1.64, 7.56, repro,
2006-06-09,2.99, -2.74, 1.82, 2.02, 1.66, 7.62, repro,
2006-06-10,3.66, -4.41, -0.72, 1.99, 1.63, 7.51, repro,
2006-06-11,0.04, -3.39, 1.01, 2.05, 1.66, 7.77, repro,
2006-06-12,6.02, -3.30, 6.46, 2.02, 1.66, 7.69, repro,
2006-06-13,0.49, -4.43, 3.45, 2.05, 1.67, 7.72, repro,
2006-06-14,6.03, -7.78, -4.64, 2.00, 1.64, 7.56, repro,
2006-06-15,-1.36, 0.53, 14.88, 2.01, 1.65, 7.68, repro,
2006-06-16,2.08, -2.38, 1.62, 2.05, 1.64, 7.72, repro,
2006-06-17,2.95, -3.28, 0.57, 2.05, 1.68, 7.72, repro,
2006-06-18,2.08, -4.37, 1.17, 2.03, 1.68, 7.83, repro,
2006-06-19,0.07, -2.93, -2.81, 2.05, 1.72, 7.88, repro,
2006-06-20,1.64, -1.93, 6.37, 2.00, 1.68, 7.75, repro,
2006-06-21,2.17, -2.91, 4.30, 2.02, 1.66, 7.73, repro,
2006-06-22,1.25, -3.27, 2.18, 2.07, 1.72, 7.91, repro,
2006-06-23,2.17, -3.73, -2.25, 2.02, 1.67, 7.76, repro,
2006-06-24,2.32, -2.36, -0.11, 2.01, 1.68, 7.78, repro,
2006-06-25,2.02, -2.35, -3.56, 2.03, 1.69, 7.84, repro,
2006-06-26,0.94, -2.53, 1.54, 2.06, 1.73, 7.90, repro,
2006-06-27,2.03, -3.77, -1.07, 2.08, 1.75, 7.95, repro,
2006-06-28,0.57, -4.25, 3.68, 2.06, 1.73, 8.00, repro,
2006-06-29,2.16, -1.78, -1.65, 1.97, 1.71, 7.73, repro,
2006-06-30,2.96, -3.07, 3.45, 2.02, 1.68, 7.83, repro,
2006-07-01,1.08, -2.81, 4.35, 2.03, 1.68, 7.82, repro,
2006-07-02,1.15, -1.95, 0.02, 2.02, 1.67, 7.75, repro,
2006-07-03,1.58, -2.59, -1.69, 2.02, 1.68, 7.80, repro,
2006-07-04,1.51, -4.15, -5.88, 1.98, 1.64, 7.67, repro,
2006-07-05,1.40, -3.11, 2.19, 1.99, 1.65, 7.73, repro,
2006-07-06,2.16, -2.59, -7.59, 2.00, 1.63, 7.70, repro,
2006-07-07,0.33, -3.05, -4.79, 1.99, 1.63, 7.66, repro,
2006-07-08,1.84, -3.43, -7.35, 1.99, 1.63, 7.67, repro,
2006-07-09,1.62, -2.60, -0.82, 2.00, 1.64, 7.72, repro,
2006-07-10,0.63, -3.15, -3.92, 2.05, 1.70, 7.92, repro,
2006-07-11,2.26, -2.40, -3.64, 2.00, 1.63, 7.70, repro,
2006-07-12,0.43, -3.65, 0.32, 2.00, 1.63, 7.63, repro,
2006-07-13,0.53, -4.07, -2.44, 2.00, 1.63, 7.70, repro,
2006-07-14,1.12, -2.65, -0.52, 1.99, 1.63, 7.69, repro,
2006-07-15,1.66, -3.17, -0.08, 1.99, 1.65, 7.76, repro,
2006-07-16,2.06, -4.20, 1.42, 1.99, 1.65, 7.78, repro,
2006-07-17,1.11, -1.07, 1.77, 2.08, 1.75, 8.11, repro,
2006-07-18,0.65, -3.08, 2.81, 1.97, 1.67, 7.53, repro,
2006-07-19,1.46, -1.21, -5.79, 1.94, 1.62, 7.48, repro,
2006-07-20,2.13, -1.16, -4.63, 1.93, 1.62, 7.46, repro,
2006-07-21,3.21, -2.23, 0.73, 2.02, 1.76, 7.92, repro,
2006-07-22,0.88, -0.87, 0.25, 2.17, 1.82, 8.60, repro,
2006-07-23,3.06, -1.10, 2.58, 1.95, 1.66, 7.58, repro,
2006-07-24,0.50, -3.62, 3.69, 1.93, 1.63, 7.49, repro,
2006-07-25,0.31, -1.70, 2.44, 1.95, 1.67, 7.52, repro,
2006-07-26,1.89, -1.53, 3.94, 1.96, 1.68, 7.52, repro,
2006-07-27,1.73, -1.87, 6.29, 1.93, 1.62, 7.44, repro,
2006-07-28,1.66, -3.00, -1.44, 1.96, 1.67, 7.50, repro,
2006-07-29,3.80, -3.14, 1.02, 1.96, 1.67, 7.52, repro,
2006-07-30,1.15, -0.83, -0.59, 1.98, 1.67, 7.57, repro,
2006-07-31,2.92, -2.91, -0.15, 1.92, 1.62, 7.44, repro,
2006-08-01,2.55, -2.50, 4.01, 1.93, 1.63, 7.46, repro,
2006-08-02,1.65, -0.99, 2.42, 1.97, 1.72, 7.78, repro,
2006-08-03,1.19, -0.76, -0.33, 2.00, 1.72, 7.84, repro,
2006-08-04,0.70, -3.15, -2.71, 2.05, 1.69, 7.93, repro,
2006-08-05,2.65, -2.13, -3.18, 2.00, 1.71, 7.82, repro,
2006-08-06,1.37, -1.54, 9.89, 1.99, 1.71, 7.93, repro,
2006-08-07,8.12, -0.06, 1.99, 1.96, 1.67, 7.68, repro,
2006-08-08,2.83, -3.55, -0.85, 1.97, 1.67, 7.56, repro,
2006-08-09,0.76, -1.90, -5.40, 1.98, 1.68, 7.59, repro,
2006-08-10,1.99, -3.14, -0.12, 1.93, 1.61, 7.39, repro,
2006-08-11,2.26, -3.35, 3.98, 1.93, 1.62, 7.43, repro,
2006-08-12,2.42, -2.31, -3.57, 1.94, 1.63, 7.51, repro,
2006-08-13,2.84, -2.04, 4.62, 1.96, 1.69, 7.55, repro,
2006-08-14,2.51, -2.09, 8.64, 1.97, 1.68, 7.53, repro,
2006-08-15,1.54, -1.73, 6.98, 2.05, 1.71, 7.78, repro,
2006-08-16,1.18, -2.17, -1.64, 1.98, 1.68, 7.61, repro,
2006-08-17,2.68, -1.88, -0.87, 1.96, 1.68, 7.54, repro,
2006-08-18,-0.07, -2.87, -3.71, 1.98, 1.72, 7.66, repro,
2006-08-19,2.77, 0.05, 2.33, 1.92, 1.61, 7.34, repro,
2006-08-20,1.54, -1.88, 0.79, 1.93, 1.62, 7.40, repro,
2006-08-21,2.24, -3.11, -0.68, 1.94, 1.65, 7.47, repro,
2006-08-22,4.10, -1.90, -1.58, 1.93, 1.65, 7.48, repro,
2006-08-23,-0.70, -1.71, 2.32, 1.93, 1.64, 7.42, repro,
2006-08-24,2.07, -2.13, 7.87, 1.93, 1.63, 7.41, repro,
2006-08-25,2.16, -2.40, 14.14, 1.98, 1.70, 7.73, repro,
2006-08-26,1.10, -2.94, -0.87, 1.98, 1.72, 7.81, repro,
2006-08-27,2.28, -1.33, 3.41, 1.99, 1.73, 7.82, repro,
2006-08-28,0.85, -3.72, -1.01, 2.00, 1.73, 7.86, repro,
2006-08-29,1.66, -0.79, -1.76, 2.00, 1.73, 7.86, repro,
2006-08-30,1.24, -0.95, 3.31, 2.06, 1.76, 8.07, repro,
2006-08-31,2.36, -2.18, 2.41, 1.98, 1.74, 7.82, repro,
2006-09-01,2.64, -1.46, 0.56, 2.03, 1.77, 8.00, repro,
2006-09-02,1.64, -2.62, -0.84, 2.11, 1.93, 8.59, repro,
2006-09-03,2.34, -0.61, -0.65, 1.99, 1.75, 7.93, repro,
2006-09-04,1.83, 0.02, -6.36, 2.05, 1.78, 8.04, repro,
2006-09-05,1.53, -2.86, -9.06, 2.06, 1.77, 8.03, repro,
2006-09-06,2.41, 0.10, -1.23, 2.04, 1.83, 8.18, repro,
2006-09-07,0.93, -0.99, 9.72, 2.04, 1.79, 8.05, repro,
2006-09-08,0.64, -2.05, 2.66, 2.03, 1.77, 7.98, repro,
2006-09-09,2.00, -3.22, 1.55, 1.95, 1.69, 7.56, repro,
2006-09-10,2.08, -2.15, -4.48, 1.98, 1.70, 7.62, repro,
2006-09-11,1.69, -2.31, 0.65, 1.96, 1.69, 7.59, repro,
2006-09-12,2.44, -2.27, 0.86, 1.97, 1.71, 7.70, repro,
2006-09-13,0.65, -1.24, 6.40, 1.97, 1.69, 7.63, repro,
2006-09-14,1.53, -1.01, -1.82, 2.06, 1.79, 7.93, repro,
2006-09-15,0.57, -2.13, 9.16, 2.02, 1.67, 7.69, repro,
2006-09-16,1.56, -3.29, 10.25, 2.07, 1.76, 8.09, repro,
2006-09-17,2.42, -1.52, 2.48, 1.94, 1.65, 7.50, repro,
2006-09-18,1.01, -1.22, 6.50, 1.94, 1.65, 7.48, repro,
2006-09-19,1.57, -1.39, 6.23, 1.98, 1.66, 7.68, repro,
2006-09-20,2.48, -3.24, -3.48, 1.98, 1.69, 7.71, repro,
2006-09-21,1.93, -3.95, 8.61, 2.00, 1.74, 7.83, repro,
2006-09-22,5.78, -5.17, 3.69, 2.02, 1.74, 7.90, repro,
2006-09-23,2.30, -2.03, 0.73, 2.03, 1.70, 7.76, repro,
2006-09-24,1.47, -1.56, 3.11, 2.11, 1.77, 8.25, repro,
2006-09-25,2.04, -0.31, 0.28, 2.05, 1.69, 7.84, repro,
2006-09-26,1.22, -1.80, 1.80, 2.00, 1.69, 7.62, repro,
2006-09-27,1.80, -1.85, -4.38, 2.03, 1.71, 7.78, repro,
2006-09-28,0.52, -1.91, 2.46, 2.56, 2.21, 9.67, repro,
2006-10-07,2.50, -0.49, -9.89, 3.52, 3.10, 14.73, repro,
2006-10-08,1.80, -2.70, 0.97, 2.04, 1.74, 8.04, repro,
2006-10-09,1.00, -2.29, -3.22, 2.05, 1.76, 8.11, repro,
2006-10-10,0.13, -1.72, -4.65, 2.00, 1.72, 7.87, repro,
2006-10-11,1.58, -2.22, 3.22, 1.99, 1.71, 7.79, repro,
2006-10-12,0.95, -2.30, 5.39, 1.99, 1.69, 7.70, repro,
2006-10-13,-0.31, -1.15, 1.05, 1.96, 1.66, 7.58, repro,
2006-10-14,0.53, -1.46, 8.90, 1.95, 1.70, 7.73, repro,
2006-10-15,0.09, -2.74, 9.13, 1.94, 1.71, 7.72, repro,
2006-10-16,-0.26, -1.08, 14.78, 1.99, 1.70, 7.77, repro,
2006-10-17,0.15, -3.45, 9.18, 1.99, 1.74, 7.94, repro,
2006-10-18,2.45, 0.63, 0.04, 1.95, 1.70, 7.63, repro,
2006-10-19,0.60, -1.56, 4.24, 2.02, 1.75, 7.92, repro,
2006-10-20,1.81, -1.68, 8.37, 2.23, 1.96, 9.52, repro,
2006-10-21,-0.01, -2.30, 5.76, 2.08, 1.78, 8.42, repro,
2006-10-22,0.64, -2.33, 2.17, 1.95, 1.74, 7.73, repro,
2006-10-23,0.91, -2.21, -3.87, 2.10, 1.82, 8.34, repro,
2006-10-24,1.19, -2.14, 1.45, 1.99, 1.74, 7.78, repro,
2006-10-25,1.26, -2.44, 5.13, 2.02, 1.78, 7.92, repro,
2006-10-26,1.51, -1.47, 1.52, 1.96, 1.75, 7.75, repro,
2006-10-27,1.70, -1.53, -2.12, 1.97, 1.81, 7.92, repro,
2006-10-28,0.63, -2.13, 1.29, 2.03, 1.72, 8.03, repro,
2006-10-29,0.83, -1.97, 3.61, 1.95, 1.73, 7.66, repro,
2006-10-30,1.96, -1.97, 1.98, 1.90, 1.66, 7.48, repro,
2006-10-31,0.91, -1.66, -0.25, 1.93, 1.69, 7.60, repro,
2006-11-01,0.97, -2.18, 2.67, 1.92, 1.69, 7.59, repro,
2006-11-02,0.73, -0.62, 3.52, 1.93, 1.70, 7.59, repro,
