PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CATH
Station name,CATH
Begin Date, 2007-05-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.1973028945 North Latitude, -123.3672706264 East Longitude, 56.33443 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-08,0.34, -0.11, 6.24, 2.16, 1.55, 6.91, repro,
2007-06-09,-0.84, -0.03, 8.15, 2.17, 1.54, 6.90, repro,
2007-06-10,-0.29, -0.60, 9.14, 2.16, 1.53, 6.84, repro,
2007-06-11,0.55, -0.12, 5.18, 2.19, 1.57, 6.98, repro,
2007-06-12,0.83, -1.39, -4.39, 2.27, 1.64, 7.28, repro,
2007-06-13,1.41, 0.29, 5.13, 2.20, 1.55, 6.95, repro,
2007-06-15,2.12, 0.23, 2.87, 3.04, 2.24, 9.98, repro,
2007-06-16,0.75, 0.88, 8.57, 2.17, 1.54, 6.87, repro,
2007-06-17,1.33, -0.01, -9.72, 2.18, 1.55, 6.90, repro,
2007-06-18,-0.18, 0.14, 8.49, 2.18, 1.53, 6.87, repro,
2007-06-21,3.91, 4.55, 12.50, 3.38, 2.42, 11.06, repro,
2007-06-22,1.16, 0.36, 1.98, 2.18, 1.54, 6.90, repro,
2007-06-23,0.02, 0.38, 1.79, 2.18, 1.54, 6.93, repro,
2007-06-24,0.72, 1.32, 7.96, 2.25, 1.61, 7.30, repro,
2007-06-25,1.77, 0.69, 5.91, 2.21, 1.56, 7.00, repro,
2007-06-26,-0.67, -0.11, 3.99, 2.16, 1.54, 6.89, repro,
2007-06-27,-0.64, -0.27, 3.48, 2.16, 1.54, 6.91, repro,
2007-06-28,1.21, 1.01, 7.30, 2.19, 1.55, 6.94, repro,
2007-06-29,8.48, 2.40, 2.47, 2.28, 1.61, 7.32, repro,
2007-06-30,-1.27, 0.69, 6.90, 5.28, 3.06, 14.47, repro,
2007-07-01,-8.23, 3.35, 1.51, 6.51, 4.00, 17.31, repro,
2007-07-02,1.21, -0.35, 3.97, 3.27, 2.20, 10.28, repro,
2007-07-03,-1.31, 2.73, 5.94, 2.89, 1.90, 8.92, repro,
2007-07-04,-0.15, 2.44, 10.19, 3.09, 2.10, 9.78, repro,
2007-07-05,-0.35, 1.32, 1.26, 2.19, 1.56, 6.99, repro,
2007-07-06,-0.49, -0.02, 3.30, 2.18, 1.53, 6.87, repro,
2007-07-07,0.63, 0.88, 9.07, 2.18, 1.55, 6.92, repro,
2007-07-08,-46.49, 113.91, -200.55, 167.84, 407.35, 691.20, repro,
2007-07-09,-0.65, 0.83, 10.09, 2.18, 1.54, 6.91, repro,
2007-07-10,-0.95, 0.88, 16.26, 2.17, 1.55, 6.93, repro,
2007-07-11,-0.07, 2.05, 3.92, 2.17, 1.56, 6.95, repro,
2007-07-12,0.77, 0.92, 3.64, 2.18, 1.55, 6.94, repro,
2007-07-13,0.91, 1.87, 14.70, 2.44, 1.81, 7.92, repro,
2007-07-14,1.06, 2.05, 11.93, 2.29, 1.65, 7.52, repro,
2007-07-15,1.77, 2.14, 1.12, 2.19, 1.55, 6.95, repro,
2007-07-16,-1.42, 1.87, 14.37, 2.19, 1.57, 7.06, repro,
2007-07-17,-1.32, 0.90, 12.39, 2.19, 1.57, 6.99, repro,
2007-07-18,1.05, -0.20, 14.26, 2.18, 1.54, 6.89, repro,
2007-07-19,-0.19, 0.32, 6.94, 2.19, 1.56, 7.00, repro,
2007-07-20,0.75, 1.07, 17.13, 2.17, 1.54, 6.88, repro,
2007-07-21,-0.75, 0.10, 29.72, 2.16, 1.55, 6.91, repro,
2007-07-22,0.69, 2.30, 12.32, 2.19, 1.57, 7.00, repro,
2007-07-23,-0.39, 1.68, 1.94, 2.22, 1.60, 7.14, repro,
2007-07-24,1.82, -0.50, 12.48, 2.19, 1.54, 6.90, repro,
2007-07-25,1.15, 1.10, 6.93, 2.49, 1.72, 8.00, repro,
2007-07-26,-0.80, 1.13, 11.67, 2.15, 1.53, 6.86, repro,
2007-07-27,0.73, 0.08, 9.44, 2.16, 1.55, 6.91, repro,
2007-07-28,-0.33, 0.15, 16.12, 2.16, 1.54, 6.91, repro,
2007-07-29,-2.32, 0.41, 17.71, 2.20, 1.54, 6.95, repro,
2007-07-30,-0.36, 0.97, 4.17, 2.19, 1.55, 6.93, repro,
2007-07-31,0.24, 0.94, 4.84, 2.17, 1.54, 6.91, repro,
2007-08-01,-1.42, 1.06, 10.51, 2.17, 1.55, 6.96, repro,
2007-08-02,-0.63, 0.93, 10.45, 2.16, 1.54, 6.90, repro,
2007-08-03,0.40, -0.13, 11.18, 2.17, 1.54, 6.90, repro,
2007-08-04,-0.04, -0.29, 12.19, 2.18, 1.53, 6.86, repro,
2007-08-05,-0.16, 0.62, 23.79, 2.18, 1.55, 6.92, repro,
2007-08-06,1.14, 0.34, 21.58, 2.21, 1.58, 7.04, repro,
2007-08-07,0.22, 0.36, 21.35, 2.22, 1.57, 7.05, repro,
2007-08-08,-0.60, 0.64, 11.19, 2.19, 1.54, 6.93, repro,
2007-08-09,-0.25, 0.26, 12.31, 2.17, 1.53, 6.86, repro,
2007-08-10,0.47, 0.16, 11.50, 2.18, 1.54, 6.91, repro,
2007-08-11,0.19, 0.61, 10.38, 2.17, 1.53, 6.86, repro,
2007-08-12,-0.29, -0.20, 17.83, 2.16, 1.54, 6.92, repro,
2007-08-13,0.22, 0.23, 8.81, 2.16, 1.53, 6.90, repro,
2007-08-14,1.09, 0.27, 2.94, 2.31, 1.67, 7.42, repro,
2007-08-15,-0.90, 1.51, 11.04, 2.33, 1.66, 7.39, repro,
2007-08-16,-0.06, 3.09, 20.90, 4.39, 2.63, 12.06, repro,
2007-08-17,0.29, 1.27, 14.54, 2.28, 1.60, 7.13, repro,
2007-08-18,2.30, -0.53, 4.43, 2.36, 1.66, 7.53, repro,
2007-08-19,-0.04, -0.05, 21.48, 2.34, 1.63, 7.39, repro,
2007-08-20,0.50, 1.20, 18.68, 2.26, 1.59, 7.12, repro,
2007-08-21,1.08, 0.43, 15.70, 2.27, 1.58, 7.08, repro,
2007-08-22,-0.13, 0.15, 9.44, 2.26, 1.58, 7.09, repro,
2007-08-23,-0.58, -0.59, 16.26, 2.22, 1.55, 6.95, repro,
2007-08-24,1.97, 0.04, 13.40, 2.34, 1.64, 7.41, repro,
2007-08-25,0.58, 0.84, 14.55, 2.29, 1.62, 7.30, repro,
2007-08-26,0.94, 0.70, 19.60, 2.31, 1.65, 7.32, repro,
2007-08-27,-0.15, -0.84, 7.70, 2.32, 1.65, 7.35, repro,
2007-08-28,0.93, -0.57, 11.06, 2.27, 1.61, 7.17, repro,
2007-08-29,1.98, 0.62, 9.56, 2.26, 1.61, 7.19, repro,
2007-08-30,0.80, 0.96, 12.19, 2.29, 1.63, 7.36, repro,
2007-08-31,-0.60, 0.97, 11.49, 2.29, 1.62, 7.26, repro,
2007-09-01,1.26, -1.43, 11.76, 2.26, 1.60, 7.10, repro,
2007-09-02,1.19, -2.14, 11.24, 2.28, 1.61, 7.18, repro,
2007-09-03,-0.22, 1.74, 22.66, 2.28, 1.62, 7.20, repro,
2007-09-04,2.74, -0.64, 17.57, 2.33, 1.65, 7.42, repro,
2007-09-05,-2.12, -0.20, 21.44, 2.32, 1.66, 7.49, repro,
2007-09-06,-1.13, 0.89, 17.21, 2.29, 1.61, 7.21, repro,
2007-09-07,-0.14, 0.83, 39.01, 5.62, 3.93, 16.70, repro,
2007-09-08,0.38, -1.31, 8.60, 2.39, 1.68, 7.39, repro,
2007-09-09,0.88, -0.05, 16.60, 2.39, 1.71, 7.63, repro,
2007-09-10,0.06, 1.44, 18.21, 2.30, 1.63, 7.28, repro,
2007-09-11,1.55, 0.48, 13.88, 2.28, 1.63, 7.27, repro,
2007-09-12,0.84, -1.04, 15.71, 2.25, 1.60, 7.13, repro,
2007-09-13,-0.49, 0.19, 17.99, 2.27, 1.60, 7.12, repro,
2007-09-14,1.19, 0.38, 15.22, 2.29, 1.62, 7.26, repro,
2007-09-15,0.38, -0.12, 11.14, 2.37, 1.65, 7.57, repro,
2007-09-16,0.33, 0.88, 15.03, 2.31, 1.65, 7.36, repro,
2007-09-17,0.29, -1.66, 21.01, 2.32, 1.65, 7.40, repro,
2007-09-18,1.88, -0.96, 11.88, 2.22, 1.61, 7.15, repro,
2007-09-19,3.08, -0.05, 10.74, 2.18, 1.55, 6.95, repro,
2007-09-20,0.95, 0.36, 7.19, 2.20, 1.55, 6.98, repro,
2007-09-21,1.00, 1.13, 22.51, 2.28, 1.60, 7.27, repro,
2007-09-22,0.99, -1.17, 24.67, 2.25, 1.57, 7.10, repro,
2007-09-23,2.18, -0.18, 10.90, 2.26, 1.56, 7.07, repro,
2007-09-24,1.12, 0.10, 9.21, 2.41, 1.69, 7.64, repro,
2007-09-25,-0.52, 0.16, 13.47, 2.28, 1.58, 7.20, repro,
2007-09-26,0.59, 0.91, 14.67, 2.30, 1.58, 7.11, repro,
2007-09-27,1.71, -0.44, 13.74, 2.28, 1.59, 7.23, repro,
2007-09-28,1.32, 0.75, 21.40, 2.27, 1.61, 7.27, repro,
2007-09-29,0.82, -0.80, 18.22, 2.22, 1.58, 7.04, repro,
2007-09-30,5.05, 1.03, 29.07, 2.24, 1.60, 7.19, repro,
2007-10-01,3.33, -0.15, 22.56, 2.27, 1.64, 7.26, repro,
2007-10-02,2.89, -0.31, 19.22, 2.33, 1.68, 7.47, repro,
2007-10-03,0.94, -1.97, 22.58, 2.30, 1.62, 7.37, repro,
2007-10-04,2.86, 1.09, 23.36, 2.29, 1.61, 7.34, repro,
2007-10-05,2.62, -0.51, 13.68, 2.36, 1.69, 7.58, repro,
2007-10-06,2.93, 1.26, 16.21, 2.30, 1.64, 7.35, repro,
2007-10-07,3.73, -0.65, 19.14, 2.34, 1.65, 7.35, repro,
2007-10-08,2.20, -0.01, 12.77, 2.47, 1.69, 7.72, repro,
2007-10-09,4.26, 0.86, 16.37, 2.59, 1.86, 8.45, repro,
2007-10-10,0.80, 1.50, 10.30, 2.47, 1.72, 7.81, repro,
2007-10-11,2.83, -1.77, 14.11, 2.30, 1.63, 7.27, repro,
2007-10-12,1.07, -0.23, 17.35, 2.27, 1.63, 7.30, repro,
2007-10-13,1.55, -0.02, 12.98, 2.24, 1.59, 7.11, repro,
2007-10-14,1.20, -0.44, 13.01, 2.21, 1.58, 7.04, repro,
2007-10-15,-0.12, 0.01, 16.63, 2.28, 1.60, 7.23, repro,
2007-10-16,3.07, -0.39, 18.51, 2.25, 1.59, 7.13, repro,
2007-10-17,2.31, -1.14, 16.65, 2.23, 1.59, 7.15, repro,
2007-10-18,3.46, 0.78, 26.81, 2.26, 1.59, 7.21, repro,
2007-10-19,2.46, -1.33, 22.41, 2.24, 1.58, 7.17, repro,
2007-10-20,2.78, -0.80, 31.35, 2.22, 1.59, 7.09, repro,
2007-10-21,1.61, -0.13, 16.51, 2.58, 1.79, 7.97, repro,
2007-10-22,3.48, 0.31, 7.68, 2.23, 1.58, 7.25, repro,
2007-10-23,1.00, -0.11, 3.73, 2.32, 1.66, 7.36, repro,
2007-10-24,1.61, 1.40, 10.18, 2.25, 1.60, 7.21, repro,
2007-10-25,1.40, 0.25, 6.70, 2.21, 1.57, 7.03, repro,
2007-10-26,1.76, -0.56, 7.50, 2.23, 1.62, 7.18, repro,
2007-10-27,3.91, -1.24, 3.65, 2.22, 1.58, 7.09, repro,
2007-10-28,2.72, -1.05, 1.27, 2.21, 1.59, 7.11, repro,
2007-10-29,2.15, 1.20, 4.50, 2.22, 1.58, 7.09, repro,
2007-10-30,4.01, 0.21, 8.85, 2.23, 1.60, 7.17, repro,
2007-10-31,3.18, -1.31, -0.54, 2.34, 1.66, 7.36, repro,
2007-11-01,3.95, -1.19, 13.81, 2.24, 1.63, 7.18, repro,
2007-11-02,3.30, -1.85, 9.08, 2.19, 1.56, 7.02, repro,
2007-11-03,3.10, -0.38, 9.99, 2.20, 1.57, 7.05, repro,
2007-11-04,1.58, -0.11, 14.61, 2.11, 1.54, 6.88, repro,
2007-11-05,3.97, -0.67, 8.29, 2.18, 1.56, 6.97, repro,
2007-11-06,2.61, -0.40, 0.68, 2.15, 1.55, 6.87, repro,
2007-11-07,3.01, -0.75, 7.27, 2.18, 1.55, 6.96, repro,
2007-11-08,2.84, -0.38, -1.76, 2.24, 1.60, 7.16, repro,
2007-11-09,2.95, 0.02, 13.51, 2.23, 1.59, 7.10, repro,
2007-11-10,3.28, -1.87, 15.91, 2.20, 1.57, 7.09, repro,
2007-11-11,3.82, -2.97, 8.91, 2.17, 1.55, 6.93, repro,
2007-11-12,1.33, -1.70, 18.83, 2.19, 1.56, 6.98, repro,
2007-11-13,2.77, -1.32, 20.69, 2.22, 1.56, 7.11, repro,
2007-11-14,4.77, 2.55, 1.82, 2.21, 1.57, 7.09, repro,
2007-11-15,1.01, 1.89, 15.57, 2.25, 1.59, 7.16, repro,
2007-11-16,5.84, -0.60, 20.24, 2.19, 1.56, 6.99, repro,
2007-11-17,1.43, -1.72, 6.78, 2.19, 1.56, 7.00, repro,
2007-11-18,0.83, -1.89, 8.75, 2.16, 1.55, 6.90, repro,
2007-11-19,3.52, 0.18, 10.36, 2.18, 1.57, 7.00, repro,
2007-11-20,3.00, -0.56, 2.15, 2.21, 1.60, 7.14, repro,
2007-11-21,2.34, -1.73, -4.67, 2.18, 1.56, 6.93, repro,
2007-11-22,2.76, -1.16, -2.16, 2.17, 1.57, 6.96, repro,
2007-11-23,2.56, -0.04, 9.61, 2.22, 1.63, 7.25, repro,
2007-11-24,3.36, 0.30, -1.83, 2.77, 1.95, 8.97, repro,
2007-11-25,3.07, -0.70, 8.59, 2.30, 1.64, 7.29, repro,
2007-11-26,2.90, 1.39, 2.60, 2.29, 1.69, 7.44, repro,
2007-11-27,2.77, 0.92, 6.20, 2.28, 1.65, 7.33, repro,
2007-11-28,2.23, 2.17, 6.87, 2.23, 1.62, 7.11, repro,
2007-11-29,2.07, 0.94, 2.20, 2.21, 1.61, 7.15, repro,
2007-11-30,1.86, 0.07, 2.15, 2.27, 1.65, 7.25, repro,
2007-12-01,1.66, -0.32, 8.79, 2.22, 1.65, 7.33, repro,
2007-12-02,2.86, 0.61, 12.55, 2.22, 1.65, 7.27, repro,
2007-12-03,4.11, 2.04, 7.66, 3.96, 2.77, 12.35, repro,
2007-12-06,2.59, -1.47, 7.81, 2.35, 1.75, 7.76, repro,
2007-12-07,4.22, 0.64, 4.73, 2.36, 1.80, 7.84, repro,
2007-12-08,2.51, 0.41, -0.58, 2.22, 1.65, 7.25, repro,
2007-12-09,4.16, -0.19, 5.64, 2.45, 1.97, 8.40, repro,
2007-12-10,3.12, -0.11, 9.56, 2.27, 1.70, 7.39, repro,
2007-12-11,1.57, -0.99, 5.59, 2.24, 1.66, 7.24, repro,
2007-12-12,4.58, 0.94, -15.00, 2.30, 1.67, 7.28, repro,
2007-12-13,2.17, 1.49, -4.94, 2.27, 1.65, 7.29, repro,
2007-12-14,1.99, 2.31, 5.47, 2.25, 1.59, 7.08, repro,
2007-12-15,4.25, 2.21, 15.47, 2.26, 1.61, 7.21, repro,
2007-12-16,0.24, 1.78, 7.80, 2.24, 1.57, 7.01, repro,
2007-12-17,6.30, -0.40, 13.95, 2.29, 1.63, 7.22, repro,
2007-12-18,2.37, 2.63, 10.42, 2.23, 1.59, 7.10, repro,
2007-12-19,3.23, 0.60, 9.26, 2.28, 1.64, 7.31, repro,
2007-12-20,3.58, 1.60, 12.49, 2.25, 1.60, 7.14, repro,
2007-12-21,0.43, 1.97, -4.82, 2.40, 1.69, 7.54, repro,
2007-12-22,1.15, 0.20, 2.56, 2.26, 1.64, 7.25, repro,
2007-12-23,4.01, 0.83, 7.37, 2.23, 1.59, 7.12, repro,
2007-12-24,3.78, 0.81, 10.57, 2.25, 1.63, 7.24, repro,
2007-12-25,3.34, 2.54, -0.95, 2.25, 1.59, 7.11, repro,
2007-12-26,3.56, 2.06, 2.91, 2.26, 1.61, 7.17, repro,
2007-12-27,2.20, 1.72, 0.51, 2.30, 1.60, 7.28, repro,
2007-12-28,5.21, -0.71, 7.69, 2.29, 1.62, 7.31, repro,
2007-12-29,4.64, -0.19, 6.93, 2.28, 1.60, 7.27, repro,
2007-12-30,2.67, -2.50, 2.12, 2.32, 1.62, 7.39, repro,
2007-12-31,4.65, 0.31, -2.72, 2.23, 1.56, 7.04, repro,
2008-01-01,3.53, 0.39, 4.55, 2.67, 1.94, 8.64, repro,
2008-01-02,4.62, 1.17, -1.15, 2.22, 1.56, 7.05, repro,
2008-01-03,1.72, 0.81, 8.00, 2.22, 1.54, 6.98, repro,
2008-01-04,0.67, -0.81, 6.88, 2.21, 1.56, 7.01, repro,
2008-01-05,2.18, -2.73, 13.29, 2.25, 1.55, 7.06, repro,
2008-01-06,5.81, -1.77, 10.04, 2.21, 1.54, 6.94, repro,
2008-01-07,2.93, -0.29, 7.73, 2.21, 1.52, 6.90, repro,
2008-01-08,5.04, 1.14, 5.13, 2.25, 1.54, 7.03, repro,
2008-01-09,1.58, -1.39, -0.97, 2.26, 1.56, 7.10, repro,
2008-01-10,3.70, 0.92, 3.03, 2.22, 1.57, 7.07, repro,
2008-01-11,2.27, -2.50, 14.09, 2.19, 1.55, 6.91, repro,
2008-01-12,3.71, 0.02, -2.41, 2.24, 1.57, 7.05, repro,
2008-01-13,3.23, -0.09, -6.47, 2.19, 1.54, 6.93, repro,
2008-01-14,4.02, 0.54, -4.86, 2.21, 1.54, 6.93, repro,
2008-01-15,4.67, -0.14, -5.55, 2.21, 1.56, 7.07, repro,
2008-01-16,3.63, 1.13, -2.19, 2.23, 1.57, 7.09, repro,
2008-01-17,1.59, 1.69, -0.04, 2.24, 1.56, 7.08, repro,
2008-01-18,4.38, 1.03, -5.61, 2.22, 1.57, 7.08, repro,
2008-01-19,3.82, 0.05, -2.72, 2.19, 1.54, 6.94, repro,
2008-01-20,3.05, 1.34, -1.89, 2.19, 1.53, 6.92, repro,
2008-01-21,4.77, 2.46, 3.31, 2.20, 1.56, 7.07, repro,
2008-01-22,3.81, 1.17, 6.44, 2.18, 1.55, 6.96, repro,
2008-01-23,5.14, 2.21, 4.95, 2.16, 1.54, 6.86, repro,
2008-01-24,4.23, 0.34, 8.31, 2.19, 1.55, 6.99, repro,
2008-01-26,4.04, 2.40, 7.01, 3.37, 2.63, 11.25, repro,
2008-01-31,5.64, 2.67, -6.23, 2.46, 1.74, 7.73, repro,
2008-02-01,3.98, 0.31, -3.16, 2.20, 1.55, 6.98, repro,
2008-02-02,5.20, 0.72, -2.06, 2.18, 1.55, 6.93, repro,
2008-02-03,2.13, 1.02, -0.70, 2.18, 1.55, 6.93, repro,
2008-02-04,3.38, 0.24, -4.69, 2.18, 1.55, 6.98, repro,
2008-02-05,3.13, 0.88, 0.01, 2.24, 1.63, 7.22, repro,
2008-02-06,3.44, 0.24, -1.70, 2.24, 1.62, 7.24, repro,
2008-02-07,6.10, 0.71, -0.40, 2.24, 1.59, 7.22, repro,
2008-02-08,2.34, 0.16, -8.75, 2.19, 1.55, 6.98, repro,
2008-02-09,3.98, 3.14, -3.90, 2.18, 1.54, 6.92, repro,
2008-02-10,2.85, 0.68, 4.54, 2.17, 1.54, 6.90, repro,
2008-02-11,1.43, 1.83, -5.53, 2.20, 1.55, 7.01, repro,
2008-02-12,3.72, 2.49, 6.65, 2.19, 1.55, 6.98, repro,
2008-02-13,8.68, 0.29, 1.97, 3.01, 2.20, 9.65, repro,
2008-02-14,3.88, 1.71, -10.67, 2.17, 1.54, 6.89, repro,
2008-02-15,4.01, 0.49, -3.12, 2.20, 1.60, 7.06, repro,
2008-02-16,1.97, 0.87, -3.04, 2.67, 1.83, 8.42, repro,
2008-02-17,2.42, 1.12, 20.60, 4.79, 3.75, 15.86, repro,
2008-02-18,3.01, 0.57, 6.04, 2.17, 1.55, 6.95, repro,
2008-02-19,2.21, 0.81, -1.18, 2.18, 1.55, 6.93, repro,
2008-02-20,2.92, 2.29, -1.18, 2.17, 1.54, 6.87, repro,
2008-02-21,1.92, 1.11, 4.30, 2.26, 1.59, 7.09, repro,
2008-02-22,3.36, 1.16, 5.77, 2.17, 1.54, 6.90, repro,
2008-02-23,3.99, 1.32, 11.58, 2.18, 1.55, 6.99, repro,
2008-02-24,5.40, 2.88, 3.35, 2.18, 1.55, 6.97, repro,
2008-02-25,2.32, 2.35, -2.80, 2.16, 1.54, 6.89, repro,
2008-02-26,4.84, 1.24, -13.85, 2.17, 1.54, 6.90, repro,
2008-02-27,5.84, 1.96, 13.58, 5.78, 4.30, 19.75, repro,
2008-02-28,4.78, 0.99, 4.10, 2.19, 1.53, 6.94, repro,
2008-02-29,3.85, 1.20, 0.85, 2.17, 1.52, 6.89, repro,
2008-03-01,4.12, -0.24, 4.25, 2.19, 1.53, 6.92, repro,
2008-03-02,4.54, 2.67, -10.27, 2.14, 1.51, 6.78, repro,
2008-03-03,2.77, 0.28, 1.31, 2.16, 1.51, 6.77, repro,
2008-03-04,4.23, 1.61, 2.70, 2.17, 1.53, 6.86, repro,
2008-03-05,4.48, 0.84, 2.41, 2.21, 1.59, 7.10, repro,
2008-03-06,3.88, 1.12, -9.91, 2.18, 1.53, 6.91, repro,
2008-03-07,3.84, 1.64, -4.35, 2.16, 1.51, 6.84, repro,
2008-03-08,1.94, 1.50, 4.23, 2.20, 1.56, 7.02, repro,
2008-03-09,4.02, 0.31, -4.20, 2.21, 1.54, 7.01, repro,
2008-03-10,6.28, 1.16, 9.01, 2.18, 1.53, 6.93, repro,
2008-03-11,4.24, 0.79, -2.78, 2.19, 1.54, 7.00, repro,
2008-03-12,5.45, -1.48, -2.66, 2.16, 1.52, 6.83, repro,
2008-03-13,6.01, 2.56, 4.34, 2.78, 1.92, 8.80, repro,
2008-03-14,3.83, 1.06, 1.93, 2.16, 1.53, 6.89, repro,
2008-03-15,3.92, -0.30, 5.52, 2.16, 1.52, 6.86, repro,
2008-03-16,4.16, -1.24, 6.12, 2.21, 1.56, 7.05, repro,
2008-03-17,4.27, -0.52, 1.28, 2.27, 1.61, 7.27, repro,
2008-03-18,3.50, -0.09, 14.62, 2.24, 1.59, 7.18, repro,
2008-03-19,4.81, 1.24, -0.81, 2.33, 1.60, 7.29, repro,
2008-03-20,4.17, 1.62, 5.37, 2.23, 1.54, 6.99, repro,
2008-03-21,5.51, -1.05, -1.43, 2.21, 1.54, 6.99, repro,
2008-03-22,5.39, -0.60, -8.16, 2.19, 1.53, 6.91, repro,
2008-03-23,5.46, -0.12, -4.99, 2.22, 1.54, 7.00, repro,
2008-03-24,4.04, -0.13, 1.70, 2.21, 1.55, 7.02, repro,
2008-03-25,3.90, 0.61, -0.23, 2.23, 1.58, 7.13, repro,
2008-03-26,5.86, 1.27, -4.39, 2.24, 1.57, 7.09, repro,
2008-03-27,2.23, -2.34, -25.28, 3.56, 2.61, 12.21, repro,
2008-03-28,3.45, 0.22, 1.14, 2.21, 1.52, 6.86, repro,
2008-03-29,5.36, -0.76, -5.63, 2.22, 1.53, 6.99, repro,
2008-03-30,4.99, 1.12, 0.44, 2.20, 1.52, 6.92, repro,
2008-03-31,3.83, 0.40, -0.53, 2.20, 1.51, 6.86, repro,
2008-04-01,4.05, 0.94, 0.16, 2.20, 1.53, 6.91, repro,
2008-04-02,2.92, 0.43, 5.64, 2.24, 1.50, 6.90, repro,
2008-04-03,4.12, 0.02, 2.65, 2.21, 1.50, 6.87, repro,
2008-04-04,3.71, 0.36, 5.53, 2.22, 1.52, 6.93, repro,
2008-04-05,2.11, 0.08, 4.25, 2.21, 1.50, 6.88, repro,
2008-04-06,5.30, 0.80, 4.02, 2.20, 1.50, 6.84, repro,
2008-04-07,4.75, 0.01, 5.46, 2.21, 1.50, 6.86, repro,
2008-04-08,3.97, 0.59, 1.48, 2.19, 1.50, 6.83, repro,
2008-04-09,3.85, 0.08, 6.01, 2.23, 1.55, 7.01, repro,
2008-04-10,3.57, 1.09, 2.40, 2.19, 1.51, 6.87, repro,
2008-04-11,4.13, 0.14, -6.60, 2.22, 1.53, 7.01, repro,
2008-04-12,4.20, 2.05, 2.57, 2.22, 1.55, 7.03, repro,
2008-04-13,2.83, -0.87, 0.79, 2.24, 1.52, 6.90, repro,
2008-04-14,2.76, -1.12, 2.50, 2.21, 1.53, 7.00, repro,
2008-04-15,4.48, -0.45, 6.40, 2.23, 1.54, 6.97, repro,
