PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P015
Station name,DueceClubSAZ2005
Begin Date, 2005-03-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2638106685 North Latitude, -110.0094856127 East Longitude, 1930.20067 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-25,-2.25, -0.65, 2.35, 1.99, 1.69, 7.59, repro,
2005-06-26,-1.10, 1.42, -6.13, 2.01, 1.67, 7.64, repro,
2005-06-27,1.41, 2.39, 1.35, 1.96, 1.64, 7.36, repro,
2005-06-28,-0.06, 0.17, -5.47, 1.96, 1.64, 7.34, repro,
2005-06-29,-0.86, 0.06, 3.91, 1.95, 1.63, 7.38, repro,
2005-06-30,-0.92, 0.80, 4.05, 1.94, 1.64, 7.41, repro,
2005-07-01,-0.19, 0.41, 4.39, 1.93, 1.63, 7.29, repro,
2005-07-02,-1.23, 0.83, 1.43, 1.95, 1.63, 7.31, repro,
2005-07-03,0.35, 0.67, 0.97, 1.94, 1.61, 7.28, repro,
2005-07-04,0.17, 0.60, 1.19, 1.95, 1.62, 7.29, repro,
2005-07-05,-0.60, -0.43, -2.53, 1.96, 1.64, 7.43, repro,
2005-07-06,-1.18, 0.31, 2.12, 1.96, 1.65, 7.45, repro,
2005-07-07,-0.96, 0.35, -1.36, 1.98, 1.67, 7.53, repro,
2005-09-21,-5.37, 3.40, 24.12, 6.50, 5.90, 24.76, repro,
2005-09-22,0.29, 1.03, -2.22, 1.97, 1.65, 7.53, repro,
2005-09-23,1.36, 1.38, -1.02, 1.96, 1.65, 7.46, repro,
2005-09-24,-0.58, 2.39, 4.93, 1.99, 1.69, 7.64, repro,
2005-09-25,0.67, 3.00, 1.60, 1.97, 1.68, 7.54, repro,
2005-09-26,-1.43, 2.32, -2.80, 1.96, 1.69, 7.54, repro,
2005-09-27,-1.23, 1.82, 2.54, 1.99, 1.69, 7.64, repro,
2005-09-28,-0.84, -0.40, 6.42, 2.03, 1.67, 7.78, repro,
2005-09-29,-0.72, 1.55, 1.96, 2.03, 1.66, 7.77, repro,
2005-09-30,0.01, 1.58, 5.42, 1.96, 1.65, 7.39, repro,
2005-10-01,0.50, 1.56, 4.09, 1.93, 1.64, 7.37, repro,
2005-10-02,0.68, 1.63, 2.66, 1.97, 1.69, 7.61, repro,
2005-10-03,0.39, 2.47, 4.43, 1.96, 1.68, 7.53, repro,
2005-10-04,-0.25, 0.56, -2.55, 2.00, 1.68, 7.64, repro,
2005-10-05,-1.37, 1.62, -0.72, 2.03, 1.66, 7.74, repro,
2005-10-06,-0.37, 2.21, -0.72, 1.98, 1.65, 7.42, repro,
2005-10-07,-2.48, 0.50, 2.23, 2.19, 1.79, 8.09, repro,
2005-10-08,-1.01, 1.85, 3.62, 2.06, 1.72, 7.98, repro,
2005-10-09,-1.27, 4.30, 6.64, 1.98, 1.66, 7.54, repro,
2005-10-10,-0.64, 1.72, 3.87, 2.03, 1.66, 7.74, repro,
2005-10-11,-0.90, 1.55, -1.98, 1.99, 1.69, 7.59, repro,
2005-10-12,-0.71, 1.49, -2.79, 2.06, 1.71, 7.85, repro,
2005-10-13,-0.98, 1.95, -2.66, 1.98, 1.68, 7.42, repro,
2005-10-14,0.19, 2.56, 2.03, 1.96, 1.63, 7.38, repro,
2005-10-15,0.44, 2.11, 3.95, 2.05, 1.71, 7.93, repro,
2005-10-16,0.98, 1.97, 1.31, 2.05, 1.70, 7.88, repro,
2005-10-17,-0.72, 1.02, 4.53, 2.06, 1.71, 7.87, repro,
2005-10-18,0.43, 1.32, -7.16, 2.15, 1.85, 8.54, repro,
2005-10-19,-0.39, 0.95, 2.78, 2.11, 1.75, 8.11, repro,
2005-10-20,0.20, 1.37, 0.24, 2.20, 1.77, 8.44, repro,
2005-10-21,0.12, 1.17, 1.74, 2.15, 1.84, 8.34, repro,
2005-10-22,-0.90, 1.41, -2.12, 1.96, 1.66, 7.39, repro,
2005-10-23,-0.78, 0.69, 4.27, 1.99, 1.71, 7.55, repro,
2005-10-24,-0.94, 0.97, -3.89, 2.00, 1.77, 7.75, repro,
2005-10-25,-0.44, 2.26, -3.61, 1.99, 1.71, 7.62, repro,
2005-10-26,0.41, 1.67, 2.17, 2.02, 1.78, 7.84, repro,
2005-10-27,0.03, 0.99, -2.14, 1.98, 1.71, 7.57, repro,
2005-10-28,0.03, 0.61, -1.19, 1.96, 1.66, 7.38, repro,
2005-10-29,-1.06, 0.97, -0.46, 1.98, 1.70, 7.58, repro,
2005-10-30,-0.50, 2.31, 0.77, 1.96, 1.66, 7.41, repro,
2005-10-31,-0.25, 2.39, -8.00, 2.07, 1.74, 7.98, repro,
2005-11-01,0.37, 2.68, -2.95, 2.11, 1.84, 8.19, repro,
2005-11-02,-0.36, 0.46, 1.87, 2.06, 1.90, 8.01, repro,
2005-11-03,-2.73, 2.38, 3.95, 1.97, 1.72, 7.51, repro,
2005-11-04,-0.97, 1.41, 5.76, 2.05, 1.82, 7.82, repro,
2005-11-05,-0.91, 1.04, 3.12, 2.04, 1.84, 7.97, repro,
2005-11-06,-1.22, 1.95, 2.86, 2.06, 1.85, 8.00, repro,
2005-11-07,-0.42, 1.60, 2.63, 2.03, 1.84, 7.94, repro,
2005-11-08,0.84, 1.41, -0.87, 2.00, 1.83, 7.75, repro,
2005-11-09,-0.22, 2.14, -4.19, 2.21, 1.96, 8.51, repro,
2005-11-10,-0.17, 0.94, -4.91, 2.26, 2.06, 8.97, repro,
2005-11-11,0.36, 2.07, -1.44, 2.05, 1.82, 7.88, repro,
2005-11-12,0.02, 1.59, -0.88, 1.97, 1.75, 7.60, repro,
2005-11-13,-0.37, 1.47, 2.80, 2.11, 1.91, 8.32, repro,
2005-11-14,0.27, 1.38, -2.91, 2.02, 1.81, 7.79, repro,
2005-11-15,-0.29, 1.57, -4.12, 1.96, 1.66, 7.40, repro,
2005-11-16,0.13, 3.04, -9.66, 1.98, 1.72, 7.52, repro,
2005-11-17,-0.53, 1.06, -9.44, 1.95, 1.67, 7.45, repro,
2005-11-18,-0.15, 1.22, -7.67, 1.95, 1.66, 7.47, repro,
2005-11-19,0.23, 1.17, -5.29, 1.94, 1.67, 7.45, repro,
2005-11-20,-0.52, 0.59, -6.95, 1.96, 1.70, 7.48, repro,
2005-11-21,0.33, 2.23, -7.88, 2.06, 1.73, 7.92, repro,
2005-11-22,-0.34, 1.41, -8.60, 2.01, 1.78, 7.79, repro,
2005-11-23,0.07, 1.76, -5.28, 1.99, 1.75, 7.66, repro,
2005-11-24,-0.26, 1.20, 0.99, 1.95, 1.67, 7.46, repro,
2005-11-25,-0.92, 1.00, 2.19, 1.98, 1.68, 7.58, repro,
2005-11-26,-0.31, 1.30, 9.39, 2.05, 1.78, 7.92, repro,
2005-11-27,-0.74, 1.77, 3.35, 1.98, 1.69, 7.57, repro,
2005-11-28,-0.90, 1.54, 0.29, 2.00, 1.72, 7.65, repro,
2005-11-29,-0.18, 2.52, -0.42, 2.01, 1.72, 7.69, repro,
2005-11-30,-0.80, 1.52, -0.05, 1.98, 1.68, 7.62, repro,
2005-12-01,-0.75, 1.72, -1.18, 1.98, 1.67, 7.60, repro,
2005-12-02,-1.46, 1.54, -3.96, 1.98, 1.68, 7.59, repro,
2005-12-03,-1.72, 1.56, 3.81, 1.97, 1.67, 7.53, repro,
2005-12-04,-1.10, 1.41, -5.97, 1.98, 1.67, 7.53, repro,
2005-12-05,-0.53, 0.74, -6.20, 1.98, 1.67, 7.57, repro,
2005-12-06,-0.45, 1.03, -4.40, 2.03, 1.69, 7.76, repro,
2005-12-07,-1.21, 1.01, -3.27, 2.00, 1.69, 7.68, repro,
2005-12-08,-1.73, 1.47, -8.04, 2.00, 1.70, 7.71, repro,
2005-12-09,-0.56, 2.09, -9.28, 1.97, 1.66, 7.51, repro,
2005-12-10,0.02, 1.36, -2.77, 1.98, 1.67, 7.56, repro,
2005-12-11,-1.03, 1.35, 1.24, 1.97, 1.67, 7.54, repro,
2005-12-12,-0.68, 1.17, 1.71, 1.95, 1.64, 7.35, repro,
2005-12-13,-1.13, 0.78, 4.15, 1.94, 1.64, 7.37, repro,
2005-12-14,-0.10, 0.89, -4.19, 2.01, 1.72, 7.68, repro,
2005-12-15,-0.25, 1.48, -4.78, 2.02, 1.70, 7.65, repro,
2005-12-16,-0.51, 0.97, 0.02, 1.95, 1.64, 7.41, repro,
2005-12-17,-0.31, 0.53, 2.89, 2.12, 1.84, 8.28, repro,
2005-12-18,-0.59, 0.96, -2.39, 1.95, 1.73, 7.51, repro,
2005-12-19,-0.73, 0.96, -10.79, 2.11, 1.80, 8.06, repro,
2005-12-20,-0.04, 1.61, -10.28, 2.01, 1.77, 7.83, repro,
2005-12-21,-0.71, 0.88, -6.47, 2.01, 1.75, 7.68, repro,
2005-12-22,-0.88, 0.68, 0.87, 2.04, 1.78, 7.81, repro,
2005-12-23,1.42, 1.18, -2.54, 2.01, 1.72, 7.74, repro,
2005-12-24,-0.38, 0.45, 0.23, 2.14, 1.77, 8.20, repro,
2005-12-25,-1.45, 0.98, -1.58, 2.11, 1.81, 8.08, repro,
2005-12-26,-0.85, 1.23, 1.53, 2.02, 1.68, 7.63, repro,
2005-12-27,-0.89, 0.63, 3.61, 2.15, 1.80, 8.21, repro,
2005-12-28,-0.41, 0.36, 1.66, 2.01, 1.69, 7.64, repro,
2005-12-29,0.01, 0.66, 2.21, 2.38, 2.02, 9.18, repro,
2005-12-30,-0.83, 0.01, 2.49, 2.32, 1.93, 8.95, repro,
2005-12-31,-3.51, 0.52, 3.96, 2.38, 1.98, 9.14, repro,
2006-01-01,-1.38, 0.16, 4.74, 2.09, 1.73, 7.98, repro,
2006-01-02,-1.24, 1.13, 9.64, 2.00, 1.71, 7.74, repro,
2006-01-03,-2.14, 0.47, -2.28, 2.32, 1.94, 9.04, repro,
2006-01-04,-0.12, -0.04, -2.98, 2.21, 1.97, 8.57, repro,
2006-01-05,-1.21, 0.23, -6.64, 2.06, 1.71, 7.82, repro,
2006-01-06,-0.96, 0.53, -5.93, 2.13, 1.76, 8.11, repro,
2006-01-07,-0.42, 0.88, 7.98, 2.04, 1.76, 7.86, repro,
2006-01-08,-1.31, 1.72, 8.84, 2.10, 1.84, 8.02, repro,
2006-01-09,-0.53, 0.96, 0.57, 2.18, 1.88, 8.37, repro,
2006-01-10,-1.25, 0.68, 0.55, 2.14, 1.79, 8.10, repro,
2006-01-11,-1.21, 0.49, 0.22, 2.13, 1.75, 8.03, repro,
2006-01-12,-0.56, 0.25, 5.80, 2.04, 1.76, 7.82, repro,
2006-01-13,-1.54, 1.41, 5.23, 2.26, 1.85, 8.71, repro,
2006-01-14,-2.12, 0.75, 1.76, 2.09, 1.72, 7.94, repro,
2006-01-15,-2.37, 1.27, 5.74, 2.00, 1.72, 7.72, repro,
2006-01-16,-0.78, 0.27, 4.72, 2.09, 1.80, 7.99, repro,
2006-01-17,-1.34, 0.61, 1.28, 2.08, 1.74, 7.72, repro,
2006-01-18,-1.28, 1.58, 1.13, 1.99, 1.64, 7.51, repro,
2006-01-19,-1.78, 2.25, 5.41, 2.02, 1.70, 7.76, repro,
2006-01-20,-0.64, 0.27, 0.79, 2.01, 1.69, 7.74, repro,
2006-01-21,-0.55, 0.67, 1.10, 1.96, 1.65, 7.51, repro,
2006-01-22,-0.75, -0.06, -5.84, 1.97, 1.62, 7.47, repro,
2006-01-23,-1.40, 0.02, 1.59, 1.97, 1.63, 7.48, repro,
2006-01-24,-0.94, 0.51, -0.70, 2.03, 1.69, 7.85, repro,
2006-01-25,-2.93, 0.95, -1.28, 1.91, 1.63, 7.32, repro,
2006-01-26,-1.16, 0.50, -0.62, 1.92, 1.62, 7.33, repro,
2006-01-27,-1.19, 0.92, -1.22, 1.89, 1.59, 7.21, repro,
2006-01-28,-1.41, -0.03, -4.09, 1.90, 1.60, 7.20, repro,
2006-01-29,-1.88, 0.33, -1.64, 1.91, 1.60, 7.26, repro,
2006-01-30,-1.24, 0.81, -0.39, 1.92, 1.61, 7.35, repro,
2006-01-31,-2.07, 0.77, 6.69, 1.92, 1.61, 7.34, repro,
2006-02-01,-1.27, -0.09, 5.98, 1.92, 1.60, 7.29, repro,
2006-02-02,0.49, -0.33, 3.57, 1.92, 1.59, 7.23, repro,
2006-02-03,-0.52, -0.15, 5.12, 1.92, 1.61, 7.27, repro,
2006-02-04,-0.93, 0.98, -0.38, 1.92, 1.60, 7.29, repro,
2006-02-05,-0.36, 1.10, 1.98, 1.91, 1.61, 7.30, repro,
2006-02-06,-0.81, 0.55, -2.58, 1.93, 1.61, 7.37, repro,
2006-02-07,0.31, 0.83, -4.32, 1.92, 1.59, 7.30, repro,
2006-02-08,-0.86, 0.78, -7.81, 1.91, 1.60, 7.28, repro,
2006-02-09,-0.64, 1.45, -5.85, 1.96, 1.62, 7.45, repro,
2006-02-10,-0.88, 1.16, -5.67, 2.04, 1.63, 7.71, repro,
2006-02-11,-0.82, 1.18, -9.33, 1.93, 1.59, 7.33, repro,
2006-02-12,-0.27, 1.11, -8.21, 1.93, 1.61, 7.38, repro,
2006-02-13,0.13, 0.78, -3.33, 1.93, 1.61, 7.38, repro,
2006-02-14,-1.25, 0.47, 2.65, 1.92, 1.62, 7.34, repro,
2006-02-15,-2.68, 1.16, 1.38, 1.90, 1.61, 7.29, repro,
2006-02-16,-0.63, 1.80, 0.09, 1.90, 1.62, 7.30, repro,
2006-02-17,-2.89, 1.48, -3.57, 1.92, 1.62, 7.39, repro,
2006-02-18,-1.53, 0.39, -5.74, 1.93, 1.62, 7.37, repro,
2006-02-19,-1.18, 0.51, -4.93, 1.91, 1.62, 7.27, repro,
2006-02-20,-0.65, 1.29, 5.66, 1.90, 1.62, 7.23, repro,
2006-02-21,-0.52, 1.31, 7.34, 1.89, 1.62, 7.22, repro,
2006-02-22,-0.43, 1.84, 6.81, 1.90, 1.63, 7.27, repro,
2006-02-23,-0.47, 1.37, 2.62, 1.92, 1.63, 7.27, repro,
2006-02-24,-0.73, 0.07, 2.43, 1.92, 1.64, 7.28, repro,
2006-02-25,-1.71, 1.10, -2.99, 1.90, 1.63, 7.21, repro,
2006-02-26,-1.80, 1.63, -2.66, 1.90, 1.65, 7.26, repro,
2006-02-27,-0.88, 0.42, 4.97, 1.90, 1.64, 7.27, repro,
2006-02-28,-1.60, 1.52, 8.26, 1.92, 1.67, 7.31, repro,
2006-03-01,-2.72, 0.73, 2.43, 1.98, 1.73, 7.43, repro,
2006-03-02,-1.13, 1.09, -0.11, 1.90, 1.64, 7.22, repro,
2006-03-03,-1.89, 0.36, 2.61, 1.96, 1.66, 7.36, repro,
2006-03-04,-3.28, 1.40, 3.91, 1.90, 1.65, 7.26, repro,
2006-03-05,-1.33, 1.15, 1.29, 1.87, 1.63, 7.18, repro,
2006-03-06,-0.97, 2.14, -0.30, 1.89, 1.65, 7.27, repro,
2006-03-07,-1.37, 1.71, 5.91, 1.89, 1.65, 7.26, repro,
2006-03-08,-1.70, 1.85, 10.43, 1.89, 1.65, 7.25, repro,
2006-03-09,-1.87, 0.81, 13.29, 1.89, 1.65, 7.23, repro,
2006-03-10,-3.26, 0.58, 14.39, 1.88, 1.65, 7.24, repro,
2006-03-11,-1.63, 2.25, 7.62, 1.89, 1.67, 7.21, repro,
2006-03-12,-2.17, 1.54, 5.40, 1.91, 1.68, 7.30, repro,
2006-03-13,-0.89, 1.28, 4.78, 1.92, 1.68, 7.25, repro,
2006-03-14,-0.87, 2.04, 3.06, 1.92, 1.68, 7.24, repro,
2006-03-15,-3.04, 0.47, 2.61, 1.93, 1.69, 7.31, repro,
2006-03-16,-0.76, 1.03, 1.33, 2.00, 1.77, 7.73, repro,
2006-03-17,-2.42, 1.65, 1.22, 1.99, 1.73, 7.55, repro,
2006-03-18,-2.15, 1.63, 5.09, 1.91, 1.70, 7.26, repro,
2006-03-19,-3.46, 1.34, 6.06, 1.91, 1.69, 7.23, repro,
2006-03-20,-2.34, 0.17, 4.76, 1.92, 1.69, 7.25, repro,
2006-03-21,-1.61, 1.67, 3.97, 1.91, 1.69, 7.26, repro,
2006-03-22,-0.29, 1.33, -1.05, 1.92, 1.69, 7.31, repro,
2006-03-23,-1.02, 1.35, -6.69, 2.01, 1.76, 7.80, repro,
2006-03-24,-2.04, 1.76, -3.01, 1.97, 1.70, 7.49, repro,
2006-03-25,-1.70, 0.68, -0.66, 1.97, 1.70, 7.48, repro,
2006-03-26,-1.05, 1.06, 1.16, 2.00, 1.72, 7.58, repro,
2006-03-27,-0.71, 1.35, 3.42, 1.98, 1.70, 7.55, repro,
2006-03-28,-0.64, 1.72, 2.59, 1.91, 1.68, 7.44, repro,
2006-03-29,-2.94, 2.01, -2.34, 1.88, 1.68, 7.36, repro,
2006-03-30,-1.82, 1.34, 2.49, 1.89, 1.70, 7.44, repro,
2006-03-31,-1.38, 0.41, 5.10, 1.90, 1.67, 7.39, repro,
2006-04-01,-2.66, -0.10, -0.28, 1.89, 1.67, 7.36, repro,
2006-04-02,-1.16, 0.80, 0.75, 1.91, 1.70, 7.52, repro,
2006-04-03,-0.65, 1.64, 2.67, 1.87, 1.66, 7.33, repro,
2006-04-04,-2.83, 0.87, 2.95, 1.88, 1.66, 7.33, repro,
2006-04-05,-1.69, 0.31, 4.07, 1.91, 1.69, 7.52, repro,
2006-04-06,-1.74, 0.09, 9.49, 1.90, 1.70, 7.39, repro,
2006-04-07,-0.11, 0.76, 2.61, 1.95, 1.72, 7.51, repro,
2006-04-08,-0.13, 1.57, 2.97, 2.01, 1.69, 7.79, repro,
2006-04-09,-0.98, 0.80, 8.29, 1.87, 1.65, 7.24, repro,
2006-04-10,-2.07, 0.07, 9.19, 1.91, 1.68, 7.50, repro,
2006-04-11,-1.56, 0.38, 4.86, 1.97, 1.66, 7.71, repro,
2006-04-12,0.03, 1.65, 2.02, 1.96, 1.66, 7.67, repro,
2006-04-13,-0.42, 0.68, 3.73, 1.88, 1.65, 7.31, repro,
2006-04-14,-0.03, 2.04, 6.11, 1.88, 1.65, 7.32, repro,
2006-04-15,-0.36, -0.28, 13.78, 1.94, 1.67, 7.46, repro,
2006-04-16,-0.03, 0.60, 9.17, 1.90, 1.65, 7.31, repro,
2006-04-17,-0.63, 0.32, 9.20, 1.91, 1.67, 7.47, repro,
2006-04-18,-0.96, 1.46, 6.12, 1.91, 1.68, 7.48, repro,
2006-04-19,-0.39, 1.08, 3.43, 1.89, 1.66, 7.33, repro,
2006-04-20,-1.23, 0.57, 6.22, 1.92, 1.67, 7.46, repro,
2006-04-21,-1.54, 0.07, 6.56, 1.88, 1.64, 7.27, repro,
2006-04-22,-1.93, -0.11, 4.96, 1.89, 1.64, 7.34, repro,
2006-04-23,-1.64, 0.43, 3.82, 1.92, 1.70, 7.52, repro,
2006-04-24,-1.98, 1.50, 3.10, 1.90, 1.70, 7.43, repro,
2006-04-25,-0.72, 0.58, 4.96, 1.92, 1.71, 7.50, repro,
2006-04-26,-1.01, 0.94, 7.47, 1.92, 1.70, 7.44, repro,
2006-04-27,-0.76, -0.53, 8.24, 2.00, 1.76, 7.64, repro,
2006-04-28,-0.15, 0.09, 5.17, 1.94, 1.67, 7.42, repro,
2006-04-29,-1.07, 0.88, 1.56, 1.89, 1.65, 7.32, repro,
2006-04-30,-0.90, 0.70, 5.13, 1.91, 1.66, 7.36, repro,
2006-05-01,-0.98, 0.92, 5.96, 1.89, 1.65, 7.32, repro,
2006-05-02,-0.72, 0.55, 3.25, 1.89, 1.65, 7.31, repro,
2006-05-03,-0.38, 0.45, 3.60, 1.90, 1.65, 7.35, repro,
2006-05-04,-1.44, 0.31, 6.44, 1.89, 1.65, 7.33, repro,
2006-05-05,-1.58, 1.36, 2.70, 1.89, 1.65, 7.32, repro,
2006-05-06,-0.63, 1.25, 5.11, 1.89, 1.65, 7.34, repro,
2006-05-07,-0.09, 0.07, 4.30, 1.90, 1.64, 7.32, repro,
2006-05-08,-0.66, -0.25, 5.52, 1.91, 1.65, 7.39, repro,
2006-05-09,0.45, 0.45, 9.10, 1.96, 1.66, 7.57, repro,
2006-05-10,0.22, 0.97, 5.86, 1.88, 1.65, 7.31, repro,
2006-05-11,-0.85, 0.40, 3.05, 1.90, 1.65, 7.34, repro,
