PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HOL3
Station name,Holcomb_RidSCIGN
Begin Date, 2000-10-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4581552360 North Latitude, -117.8451274723 East Longitude, 1239.41150 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-01-16,-1.54, -5.00, -8.49, 3.18, 2.89, 12.82, repro,
2001-01-17,-0.45, -4.33, -9.72, 2.29, 2.00, 9.28, repro,
2001-01-18,0.25, -4.16, -4.59, 2.30, 2.02, 9.33, repro,
2001-01-19,-0.50, -3.55, -5.37, 2.08, 1.79, 8.18, repro,
2001-01-20,-0.04, -5.59, -9.24, 2.21, 2.03, 9.10, repro,
2001-01-21,-1.01, -4.86, -8.89, 2.11, 1.80, 8.35, repro,
2001-01-22,-0.68, -4.33, -1.88, 2.07, 1.78, 8.31, repro,
2001-01-23,-0.86, -4.23, -10.08, 2.18, 1.88, 8.73, repro,
2001-01-24,-4.50, -7.49, 10.02, 2.15, 1.83, 8.48, repro,
2001-01-25,-0.35, -4.85, -15.94, 2.16, 1.83, 8.60, repro,
2001-01-26,-1.84, -7.31, -9.08, 2.28, 1.86, 8.96, repro,
2001-01-27,-1.17, -7.90, -1.78, 6.10, 5.97, 23.92, repro,
2001-01-28,-2.78, -5.65, -3.91, 3.21, 2.94, 12.92, repro,
2001-01-29,-1.07, -5.00, -4.25, 2.01, 1.72, 7.87, repro,
2001-01-30,-0.98, -4.11, -8.81, 2.04, 1.75, 7.90, repro,
2001-01-31,-0.56, -5.11, -8.81, 2.06, 1.80, 8.08, repro,
2001-02-01,-0.28, -4.98, -9.81, 2.02, 1.72, 7.88, repro,
2001-02-02,0.00, -4.23, -9.91, 1.99, 1.70, 7.76, repro,
2001-02-03,-0.38, -4.34, -8.72, 2.00, 1.72, 7.84, repro,
2001-02-04,-0.75, -4.55, -7.69, 2.09, 1.89, 8.21, repro,
2001-02-05,-0.53, -4.67, -12.81, 2.05, 1.78, 7.93, repro,
2001-02-06,-0.08, -5.37, -12.07, 2.04, 1.74, 7.95, repro,
2001-02-07,-1.79, -4.77, -14.36, 2.07, 1.78, 7.98, repro,
2001-02-08,-1.23, -4.74, -9.62, 2.13, 1.92, 8.46, repro,
2001-02-09,-2.19, -4.92, -10.61, 2.07, 1.84, 8.09, repro,
2001-02-10,1.72, -5.56, -3.62, 2.00, 1.71, 7.80, repro,
2001-02-11,0.25, -3.79, -0.74, 2.09, 1.81, 8.01, repro,
2001-02-12,-3.84, -6.02, -15.53, 2.29, 1.95, 8.76, repro,
2001-02-13,-1.41, -9.35, -10.16, 4.76, 4.34, 19.07, repro,
2001-02-14,-1.35, -3.05, 2.57, 2.67, 2.64, 11.48, repro,
2001-02-15,-0.14, -4.82, -12.13, 2.04, 1.82, 7.94, repro,
2001-02-16,0.16, -5.24, -10.42, 2.15, 1.90, 8.41, repro,
2001-02-17,-0.19, -3.81, -11.97, 2.23, 1.95, 8.59, repro,
2001-02-18,0.57, -5.44, -13.21, 2.03, 1.74, 7.79, repro,
2001-02-19,-1.98, -8.64, -3.62, 2.57, 2.24, 10.00, repro,
2001-02-20,-7.53, -9.01, 1.21, 2.12, 1.85, 8.29, repro,
2001-02-21,-0.61, -4.90, -15.18, 2.13, 1.85, 8.22, repro,
2001-02-22,-1.04, -6.36, -14.12, 2.00, 1.75, 7.86, repro,
2001-02-23,-1.59, -6.20, -4.91, 2.06, 1.81, 8.01, repro,
2001-02-24,-1.43, -4.01, -7.01, 2.27, 2.04, 8.70, repro,
2001-02-25,8.09, 31.17, 93.35, 24.79, 31.98, 63.21, repro,
2001-02-27,-2.43, -7.42, -10.90, 5.71, 5.54, 24.19, repro,
2001-02-28,-0.86, -5.89, -0.16, 2.76, 2.44, 10.77, repro,
2001-03-01,-2.67, -8.20, 2.76, 2.42, 2.12, 9.43, repro,
2001-03-02,-2.69, -4.93, -6.78, 2.80, 2.36, 10.29, repro,
2001-03-03,-1.58, -6.00, -4.96, 2.24, 1.92, 8.70, repro,
2001-03-04,-4.52, -3.75, -1.71, 2.07, 1.73, 8.09, repro,
2001-03-05,-8.41, -3.77, -23.72, 2.22, 1.91, 8.55, repro,
2001-03-06,-6.16, -5.74, -3.63, 2.02, 1.78, 7.99, repro,
2001-03-07,1.46, -4.94, 0.99, 2.92, 2.70, 11.11, repro,
2001-03-08,-0.93, -4.35, 7.44, 2.33, 2.07, 9.29, repro,
2001-03-09,-0.43, -5.11, -2.45, 2.11, 1.83, 8.44, repro,
2001-03-10,0.03, -4.99, -9.03, 2.18, 1.86, 8.39, repro,
2001-03-11,-0.09, -5.91, -4.77, 2.34, 2.13, 9.07, repro,
2001-03-12,-0.08, -4.81, -4.34, 2.25, 1.97, 8.70, repro,
2001-03-13,-0.54, -5.13, -4.28, 2.27, 2.09, 8.90, repro,
2001-03-14,-1.19, -4.75, -5.82, 2.04, 1.88, 8.23, repro,
2001-03-15,-1.44, -4.35, -5.64, 2.04, 1.88, 8.15, repro,
2001-03-16,-1.41, -4.92, -2.88, 2.01, 1.79, 7.86, repro,
2001-03-17,-1.28, -5.17, -9.43, 2.02, 1.79, 7.81, repro,
2001-03-18,-0.98, -5.21, -14.38, 2.02, 1.80, 7.90, repro,
2001-03-19,-0.64, -5.76, -12.87, 1.99, 1.74, 7.77, repro,
2001-03-20,-0.50, -4.57, -15.11, 2.00, 1.73, 7.80, repro,
2001-03-21,-1.99, -4.88, -14.61, 2.00, 1.72, 7.73, repro,
2001-03-22,-1.00, -6.19, -8.35, 1.99, 1.73, 7.75, repro,
2001-03-23,-1.81, -4.88, -6.06, 2.06, 1.81, 7.88, repro,
2001-03-24,-2.02, -5.65, -11.64, 2.00, 1.74, 7.81, repro,
2001-03-25,-1.48, -4.88, -12.12, 2.03, 1.74, 7.89, repro,
2001-03-26,-0.98, -5.09, -11.38, 2.10, 1.78, 8.03, repro,
2001-03-27,-0.71, -5.61, -6.42, 2.12, 1.78, 8.08, repro,
2001-03-28,-1.36, -5.71, -2.28, 2.13, 1.78, 8.14, repro,
2001-03-29,-0.84, -5.74, -9.13, 2.02, 1.74, 7.82, repro,
2001-03-30,-1.24, -5.18, -5.60, 2.00, 1.73, 7.77, repro,
2001-03-31,-0.85, -4.61, -11.38, 2.05, 1.75, 7.89, repro,
2001-04-01,-1.29, -5.43, -8.75, 2.00, 1.72, 7.74, repro,
2001-04-02,0.05, -4.03, -6.11, 1.99, 1.73, 7.77, repro,
2001-04-03,-1.73, -5.72, -9.40, 2.07, 1.81, 7.95, repro,
2001-04-04,-0.54, -5.84, -1.63, 2.05, 1.79, 7.96, repro,
2001-04-05,1.19, -4.78, -0.37, 2.32, 2.15, 9.19, repro,
2001-04-06,-1.28, -4.77, -2.30, 2.05, 1.81, 8.04, repro,
2001-04-07,-4.72, -7.61, -3.03, 2.05, 1.80, 7.97, repro,
2001-04-08,-0.07, -6.02, -0.60, 2.26, 2.03, 8.92, repro,
2001-04-09,0.30, -4.55, 1.18, 2.03, 1.80, 7.93, repro,
2001-04-10,-1.14, -6.10, -1.92, 2.03, 1.78, 7.92, repro,
2001-04-11,-0.43, -4.10, -0.09, 2.10, 1.83, 8.19, repro,
2001-04-12,-1.29, -5.16, -5.14, 2.03, 1.76, 7.90, repro,
2001-04-13,-0.51, -5.60, -5.28, 2.05, 1.82, 8.10, repro,
2001-04-14,-0.35, -6.13, -0.75, 2.07, 1.88, 8.08, repro,
2001-04-15,-0.01, -4.89, -2.70, 2.05, 1.86, 7.96, repro,
2001-04-16,0.68, -5.92, -4.43, 2.10, 1.93, 8.20, repro,
2001-04-18,-0.67, -5.31, -6.28, 2.21, 1.83, 8.75, repro,
2001-04-19,-1.09, -6.27, 4.80, 1.98, 1.70, 7.73, repro,
2001-04-20,1.93, -3.70, 3.81, 2.00, 1.74, 7.87, repro,
2001-04-21,-2.52, -5.15, 2.13, 2.01, 1.77, 7.93, repro,
2001-04-22,-0.61, -4.89, -5.78, 2.08, 1.80, 8.06, repro,
2001-04-23,0.08, -4.68, -7.31, 2.06, 1.80, 8.08, repro,
2001-04-24,0.59, -5.26, -2.29, 2.39, 1.94, 9.09, repro,
2001-05-03,4.81, -4.50, 5.69, 9.77, 6.84, 27.11, repro,
2001-05-04,-0.02, -4.42, -2.51, 1.99, 1.75, 7.78, repro,
2001-05-05,0.48, -4.80, -4.34, 1.96, 1.71, 7.72, repro,
2001-05-06,0.97, -5.29, -4.77, 2.64, 2.20, 10.01, repro,
2001-05-30,0.08, -6.37, 18.42, 4.64, 3.78, 18.02, repro,
2001-05-31,0.73, -5.53, 4.55, 4.36, 3.57, 16.73, repro,
2001-06-01,794.47, -1838.45, 3882.14, 251.32, 777.72, 1100.64, repro,
2001-06-02,-315.75, 210.53, -144.24, 23.58, 33.48, 79.64, repro,
2001-06-03,-374.00, 642.95, -740.59, 231.19, 322.46, 457.49, repro,
2001-06-04,-0.82, -3.13, 14.88, 3.43, 3.08, 13.49, repro,
2001-06-05,13.98, 234.34, -80.66, 7.87, 6.28, 25.52, repro,
2001-06-06,-27.83, -5.61, 155.88, 3.84, 4.10, 16.50, repro,
2001-06-07,-65.55, 50.52, 365.39, 44.95, 104.53, 123.84, repro,
2001-06-08,-154.03, 5.63, -1242.78, 874.69, 1151.65, 2668.97, repro,
2001-06-09,291.90, 205.40, -940.76, 426.24, 375.06, 1658.73, repro,
2001-06-10,-189.11, -319.56, -37.70, 35.27, 32.40, 72.79, repro,
2001-06-11,588.09, 421.10, -1584.83, 607.77, 522.05, 2493.79, repro,
2001-06-12,148.40, -91.17, 470.94, 1056.34, 984.40, 2683.89, repro,
2001-06-13,-4.01, -5.10, -3.95, 9.23, 11.47, 44.50, repro,
2001-06-14,155.87, 322.98, -152.92, 103.06, 137.23, 237.28, repro,
2001-06-15,203.14, 25.94, -670.58, 586.09, 641.25, 2087.93, repro,
2001-06-16,-188.44, 371.54, -2033.11, 628.60, 500.47, 2084.03, repro,
2001-06-17,240.37, -121.87, -575.39, 744.88, 608.14, 2192.52, repro,
2001-06-18,1.68, -36.79, 1972.93, 178.72, 410.05, 550.31, repro,
2001-06-19,-229.93, 126.50, 1050.95, 335.60, 799.74, 1597.05, repro,
2001-06-20,153.24, 150.75, -101.44, 141.72, 214.62, 325.88, repro,
2001-06-21,-150.19, -100.00, 1421.61, 128.15, 168.12, 305.13, repro,
2001-06-23,1114.08, 376.26, -1968.11, 2139.37, 1489.17, 4302.17, repro,
2001-06-24,0.57, 82.37, 72.56, 10.04, 9.44, 42.65, repro,
2001-06-25,24.29, 113.26, 813.05, 207.10, 367.40, 1427.66, repro,
2001-06-26,228.29, 240.85, -1936.28, 489.44, 470.59, 1665.07, repro,
2001-06-27,-52.15, -89.41, 65.41, 7.78, 8.71, 32.46, repro,
2001-06-28,387.65, 475.39, -365.29, 220.87, 204.58, 344.13, repro,
2001-06-29,77.02, 322.65, -1156.93, 98.86, 231.19, 301.55, repro,
2001-06-30,526.96, 509.33, -2171.60, 66.44, 335.04, 507.24, repro,
2001-07-01,127.04, 455.74, 395.16, 64.37, 605.11, 273.22, repro,
2001-07-05,-23.72, 945.35, 2.74, 82.14, 131.89, 284.28, repro,
2001-07-06,-92.46, -145.36, 180.16, 16.35, 17.08, 51.28, repro,
2001-07-07,102.53, -62.92, -417.25, 10.24, 13.52, 52.96, repro,
2001-07-08,-131.39, -716.97, 200.19, 1284.46, 1096.19, 4121.88, repro,
2001-07-09,23.18, -504.02, -444.26, 130.26, 328.35, 195.28, repro,
2001-07-10,451.96, 191.43, -322.16, 657.12, 520.48, 1985.98, repro,
2001-07-11,-585.60, 61.45, -132.75, 993.77, 1618.79, 1430.28, repro,
2001-07-12,10.34, -125.22, -311.03, 51.79, 113.01, 147.27, repro,
2001-07-13,-48.37, 192.11, 618.18, 107.87, 320.30, 572.98, repro,
2001-07-14,-214.05, 643.46, -1708.89, 199.66, 384.87, 725.66, repro,
2001-07-15,207.47, 251.47, -719.02, 351.15, 339.66, 1360.94, repro,
2001-07-16,10.52, 216.81, -247.64, 156.49, 192.30, 458.61, repro,
2001-07-17,148.17, 110.40, -183.29, 348.94, 356.22, 1384.33, repro,
2001-07-18,28.11, -241.83, 3.83, 5.58, 5.08, 23.18, repro,
2001-07-19,-14.35, 389.99, 198.10, 6.61, 6.21, 28.10, repro,
2001-07-20,51.72, -59.88, -435.76, 8.96, 8.34, 34.95, repro,
2001-07-21,29.74, 234.60, -85.31, 35.98, 16.59, 124.29, repro,
2001-07-22,32.66, 363.81, -377.61, 32.56, 45.65, 71.94, repro,
2001-07-23,-12.98, -338.55, 2.46, 64.41, 102.89, 140.96, repro,
2001-07-24,162.24, 149.03, -825.84, 219.75, 256.82, 396.10, repro,
2001-07-25,497.30, 345.96, 85.52, 798.81, 869.07, 2476.85, repro,
2001-07-26,-41.40, -1533.99, -491.06, 593.51, 1630.50, 5323.76, repro,
2001-07-29,113.11, 88.68, 361.93, 50.47, 257.69, 239.49, repro,
2001-07-30,-193.32, 217.70, -298.07, 746.91, 653.29, 2499.41, repro,
2001-07-31,313.38, 529.05, -1527.28, 193.05, 272.25, 1175.26, repro,
2001-08-01,-123.17, 233.95, 104.78, 452.37, 454.43, 1687.51, repro,
2001-08-02,517.38, -24.34, -205.29, 3039.39, 2642.45, 3639.30, repro,
2001-08-03,225.36, -33.67, -392.95, 48.56, 121.29, 137.84, repro,
2001-08-04,731.68, -691.60, 1262.32, 1798.65, 1104.62, 1251.77, repro,
2001-08-05,194.33, -40.55, 976.97, 735.92, 739.19, 2425.51, repro,
2001-08-09,-1448.99, 334.10, -3064.63, 1978.09, 1726.17, 3441.16, repro,
2001-08-10,-33.99, 79.78, 78.94, 11.53, 8.36, 36.15, repro,
2001-08-12,-921.05, -345.01, 535.48, 1699.34, 1735.83, 3788.00, repro,
2001-08-13,-34.97, 310.56, -987.45, 777.39, 785.61, 2423.71, repro,
2001-08-14,1.76, -15.26, 47.57, 6.69, 5.69, 23.29, repro,
2001-08-15,-938.56, 85.99, 3904.85, 124.85, 187.03, 503.53, repro,
2001-08-17,-70.78, -246.28, -106.52, 28.46, 27.22, 133.84, repro,
2001-08-21,61.50, 97.48, -166.90, 207.15, 221.13, 308.21, repro,
2001-08-22,-632.03, 118.19, 3603.48, 314.70, 242.64, 940.46, repro,
2001-08-23,30.44, 11.07, 48.31, 4.10, 3.94, 16.40, repro,
2001-08-24,-33.18, 419.15, 153.94, 539.89, 551.39, 1826.75, repro,
2001-08-25,-0.25, 113.29, -234.21, 107.17, 214.77, 250.23, repro,
2001-08-26,170.76, 183.76, -1202.31, 17.84, 22.56, 89.12, repro,
2001-08-30,-1.62, -4.65, 14.51, 7.76, 7.75, 30.75, repro,
2001-08-31,186.91, -292.63, 867.33, 535.49, 612.79, 2236.79, repro,
2001-09-01,-54.46, 222.38, 316.59, 141.78, 252.21, 673.61, repro,
2001-09-02,28.69, -845.15, -632.61, 34.45, 65.54, 94.50, repro,
2001-09-03,500.36, 348.24, 773.89, 1139.52, 742.62, 2376.44, repro,
2001-09-04,-14.96, -7.23, -67.86, 5.26, 4.17, 20.25, repro,
2001-09-06,175.33, -456.15, -80.48, 28.45, 61.40, 77.09, repro,
2001-09-07,158.50, 287.91, 542.96, 1239.69, 1793.26, 3813.54, repro,
2001-09-08,103.38, 336.67, -609.88, 251.15, 316.74, 946.45, repro,
2001-09-09,-37.17, -23.33, 40.97, 9.10, 9.18, 34.54, repro,
2001-09-10,-513.52, 173.92, 172.67, 398.16, 439.37, 1642.56, repro,
2001-09-11,727.90, -150.25, 78.25, 538.55, 477.57, 1871.30, repro,
2001-09-12,0.93, 15.61, 125.70, 7.96, 7.24, 39.40, repro,
2001-09-13,1.98, -5.34, 15.40, 3.95, 3.31, 14.56, repro,
2001-09-15,254.49, 452.77, 212.71, 507.14, 497.13, 1742.12, repro,
2001-09-16,169.54, -0.16, 191.52, 1206.45, 904.03, 2685.56, repro,
2001-09-17,-2.99, 40.19, -21.34, 24.55, 81.34, 74.03, repro,
2001-09-18,24.79, 66.51, -105.73, 37.16, 47.69, 120.46, repro,
2001-09-19,461.09, -175.22, 1413.81, 342.85, 433.57, 793.10, repro,
2001-09-20,21.68, 235.93, -193.94, 476.30, 423.43, 1745.96, repro,
2001-09-21,-130.83, 44.23, -735.62, 440.39, 424.13, 1562.55, repro,
2001-09-22,202.79, 231.40, -1108.67, 424.12, 316.22, 1460.17, repro,
2001-09-23,414.25, 355.39, -1020.54, 701.80, 602.65, 2153.68, repro,
2001-09-24,517.58, 368.59, -1346.34, 68.04, 128.10, 253.01, repro,
2001-09-25,441.76, -1573.21, -1376.61, 147.27, 316.10, 1096.61, repro,
2001-09-26,60.99, -59.91, -856.64, 56.27, 47.41, 266.22, repro,
2001-09-27,655.99, 193.41, -562.27, 592.34, 514.49, 2032.40, repro,
2001-09-28,88.41, 99.00, 137.52, 56.77, 154.07, 217.66, repro,
2001-09-29,-90.73, 109.14, 47.37, 6.11, 7.07, 27.67, repro,
2001-09-30,84.24, -119.61, -524.98, 78.78, 165.57, 260.74, repro,
2001-10-01,174.24, -103.49, -398.03, 20.88, 26.09, 52.14, repro,
2001-10-02,69.58, 316.16, -604.51, 601.96, 614.85, 1622.82, repro,
2001-10-03,-17.13, 16.39, -490.39, 71.65, 151.78, 201.88, repro,
2001-10-04,503.55, -171.75, -1011.19, 981.25, 822.88, 2506.69, repro,
2001-10-05,35.42, 415.58, -663.79, 357.52, 328.45, 1257.51, repro,
2001-10-06,0.69, 144.64, 82.27, 25.61, 101.79, 113.93, repro,
2001-10-07,1.87, -4.01, 7.12, 3.32, 3.03, 13.09, repro,
2001-10-08,-56.45, -3.61, -128.88, 9.22, 10.89, 32.65, repro,
2001-10-09,51.77, -93.89, 17.84, 4.38, 3.96, 17.48, repro,
2001-10-10,-36.08, -111.49, 167.66, 6.13, 5.01, 27.40, repro,
2001-10-11,-8.49, 71.31, 144.31, 8.92, 9.86, 48.59, repro,
2001-10-12,46.06, -5.34, -6.38, 4.87, 5.32, 20.67, repro,
2001-10-13,3.52, -9.54, 4.18, 7.05, 5.21, 26.33, repro,
2001-10-14,825.64, -105.94, -1445.71, 765.86, 557.34, 1183.28, repro,
2001-10-15,-41.01, -137.04, 362.57, 15.00, 13.37, 47.97, repro,
2001-10-16,105.12, 705.07, 46.31, 769.86, 861.60, 2074.76, repro,
2001-10-17,-478.90, -1191.58, -774.53, 162.07, 220.38, 267.44, repro,
2001-10-18,394.35, 395.65, -434.27, 138.43, 204.30, 721.75, repro,
2001-10-19,222.99, 204.25, -589.15, 77.31, 216.42, 268.60, repro,
2001-10-20,-103.50, 146.49, 311.40, 12.87, 7.88, 35.85, repro,
2001-10-21,141.71, 566.75, -885.30, 80.54, 224.30, 811.51, repro,
2001-10-22,165.34, 294.57, 242.77, 68.01, 142.63, 248.42, repro,
2001-10-23,-4.10, -2.44, -1.31, 4.19, 4.10, 17.25, repro,
2001-10-24,-27.22, 128.33, 64.52, 11.98, 9.84, 46.54, repro,
2001-10-25,-168.98, 508.03, 426.98, 114.02, 254.53, 342.78, repro,
2001-10-26,-0.40, -5.66, 1.98, 2.88, 2.59, 11.40, repro,
2001-10-27,2.53, -5.03, 7.59, 2.27, 1.96, 9.01, repro,
2001-10-28,-2.45, -5.12, 6.41, 3.15, 2.70, 11.89, repro,
2001-10-29,0.08, -8.04, 4.73, 2.66, 2.20, 10.30, repro,
2001-10-30,-1.80, -6.91, 1.52, 2.17, 1.88, 8.18, repro,
2001-10-31,1.24, -7.90, 8.02, 2.71, 2.22, 10.40, repro,
2001-11-01,2.27, -5.95, 8.36, 2.41, 2.07, 9.32, repro,
2001-11-02,0.65, -4.57, 13.06, 2.54, 2.17, 9.91, repro,
2001-11-03,1.57, -5.26, 4.08, 2.22, 1.94, 8.44, repro,
2001-11-04,-0.56, -3.45, 4.08, 2.48, 2.01, 9.36, repro,
2001-11-05,1.68, -5.60, 6.84, 2.76, 2.25, 10.49, repro,
2001-11-06,-0.42, -4.34, 3.70, 3.00, 2.46, 11.53, repro,
2001-11-08,-0.58, -5.42, 0.82, 3.37, 2.57, 13.08, repro,
2001-11-09,1.01, -5.98, 1.10, 2.41, 2.17, 9.92, repro,
2001-11-10,-0.16, -6.84, -7.40, 3.15, 2.55, 12.32, repro,
2001-11-11,3.64, -7.34, 2.70, 2.22, 1.76, 8.27, repro,
2001-11-12,0.16, -7.47, -3.66, 2.11, 1.77, 8.13, repro,
2001-11-13,-1.72, -8.31, -1.77, 3.01, 2.43, 12.15, repro,
2001-11-14,0.02, -4.31, 4.53, 2.18, 1.84, 8.39, repro,
2001-11-15,-0.87, -4.08, 4.27, 3.14, 2.52, 12.29, repro,
2001-11-16,-1.06, -4.29, 8.37, 3.15, 2.66, 12.65, repro,
2001-11-17,1.33, -4.09, 5.91, 2.97, 2.43, 11.58, repro,
2001-11-18,-1.12, -3.76, -3.67, 2.12, 1.88, 8.49, repro,
2001-11-19,0.41, -6.12, -6.42, 2.07, 1.82, 8.43, repro,
2001-11-20,1.14, -4.92, -3.06, 2.74, 2.41, 10.95, repro,
2001-11-21,-2.12, -3.71, 2.84, 3.22, 2.64, 13.15, repro,
2001-11-22,0.89, -5.55, 1.37, 2.25, 2.03, 8.99, repro,
2001-11-23,1.00, -5.56, 4.04, 2.49, 2.12, 9.98, repro,
2001-11-24,-1.09, -5.31, -5.53, 2.49, 2.18, 9.99, repro,
2001-11-25,-0.89, -3.98, 2.16, 2.36, 2.16, 9.64, repro,
2001-11-26,0.31, -4.40, 0.11, 2.18, 1.86, 8.77, repro,
2001-11-27,0.86, -5.18, -1.66, 2.18, 1.88, 8.78, repro,
2001-11-28,0.76, -3.74, -0.71, 2.22, 1.94, 8.83, repro,
2001-11-29,2.42, -4.61, 12.42, 2.09, 1.71, 8.07, repro,
2001-11-30,0.72, -5.04, 2.95, 2.05, 1.82, 8.23, repro,
2001-12-01,0.24, -3.96, 2.05, 2.09, 1.81, 8.29, repro,
2002-02-14,-1.86, -8.49, -7.03, 6.58, 5.82, 25.89, repro,
2002-02-15,1.47, -5.19, 7.00, 2.31, 2.27, 9.19, repro,
2002-02-16,2.74, -5.88, 4.61, 2.26, 2.08, 8.89, repro,
2002-02-17,1.65, -7.94, 10.20, 2.02, 1.88, 8.08, repro,
2002-02-18,2.26, -6.29, 5.48, 2.36, 2.19, 9.36, repro,
2002-02-19,1.13, -6.82, 6.10, 2.47, 2.27, 9.87, repro,
2002-02-20,2.49, -6.74, 11.86, 2.27, 2.07, 8.98, repro,
2002-02-21,0.30, -6.36, -2.20, 2.59, 2.29, 10.24, repro,
2002-02-22,-7.84, -6.48, 0.44, 2.73, 2.44, 10.79, repro,
2002-02-26,20.17, 316.35, -39.10, 21.95, 25.61, 50.62, repro,
2002-02-27,0.32, -3.93, 2.29, 2.30, 2.12, 9.23, repro,
2002-02-28,0.63, -5.65, 8.36, 2.29, 2.07, 8.96, repro,
2002-03-01,1.23, -5.64, 8.25, 2.08, 1.91, 8.26, repro,
2002-03-02,0.57, -5.49, 3.17, 2.09, 1.99, 8.36, repro,
2002-03-03,1.00, -5.36, -4.52, 2.03, 1.91, 8.06, repro,
2002-03-04,0.50, -4.59, -1.91, 1.95, 1.72, 7.61, repro,
2002-03-05,0.17, -5.34, -4.93, 1.97, 1.78, 7.76, repro,
2002-03-06,0.42, -6.75, -0.83, 2.04, 1.87, 8.02, repro,
2002-03-07,-4.31, -8.85, 8.98, 1.99, 1.78, 7.83, repro,
2002-03-08,0.07, -4.96, -0.85, 1.97, 1.78, 7.76, repro,
2002-03-09,0.62, -5.31, -6.49, 1.98, 1.78, 7.78, repro,
2002-03-10,0.01, -5.94, -3.00, 1.96, 1.72, 7.73, repro,
2002-03-11,1.01, -6.59, 0.41, 1.99, 1.82, 7.86, repro,
2002-03-12,0.51, -5.62, 1.49, 1.96, 1.77, 7.80, repro,
2002-03-13,0.11, -5.49, 0.78, 1.96, 1.78, 7.78, repro,
2002-03-14,0.01, -5.70, 3.81, 1.94, 1.71, 7.61, repro,
2002-03-15,0.30, -5.94, 4.61, 1.98, 1.77, 7.80, repro,
2002-03-16,0.86, -6.74, -0.14, 1.96, 1.73, 7.76, repro,
2002-03-17,1.36, -7.04, -2.58, 1.97, 1.77, 7.72, repro,
2002-03-18,0.25, -6.25, 2.37, 2.04, 1.91, 8.07, repro,
2002-03-19,0.37, -5.74, -1.72, 1.98, 1.77, 7.79, repro,
2002-03-20,0.19, -5.29, -6.80, 1.98, 1.76, 7.77, repro,
2002-03-21,0.82, -5.62, -5.06, 1.99, 1.77, 7.88, repro,
2002-03-22,4.77, -4.02, -5.34, 2.01, 1.83, 7.99, repro,
