PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P119
Station name,MahoganyHRUT2005
Begin Date, 2005-05-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.7317855036 North Latitude, -111.2577314970 East Longitude, 2045.39706 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-21,-2.06, 0.25, -9.06, 2.16, 1.63, 7.34, repro,
2005-06-22,-1.83, 0.47, -7.57, 2.14, 1.61, 7.29, repro,
2005-06-23,-0.28, 1.03, 1.54, 2.16, 1.61, 7.33, repro,
2005-06-24,3.22, 1.81, -10.36, 2.21, 1.64, 7.50, repro,
2005-06-25,0.29, 2.26, -5.79, 2.17, 1.63, 7.35, repro,
2005-06-26,0.41, 2.28, -6.26, 2.20, 1.63, 7.44, repro,
2005-06-27,-0.75, 1.49, -2.61, 2.13, 1.60, 7.28, repro,
2005-06-28,-1.25, 0.39, -1.36, 2.22, 1.67, 7.52, repro,
2005-06-29,-1.36, -0.31, 2.49, 2.15, 1.60, 7.28, repro,
2005-06-30,-1.79, 0.00, 0.51, 2.14, 1.59, 7.20, repro,
2005-07-01,-0.59, 0.29, 3.46, 2.12, 1.58, 7.15, repro,
2005-07-02,0.89, 0.18, -1.27, 2.12, 1.58, 7.17, repro,
2005-07-03,-1.73, -1.94, -3.30, 2.14, 1.61, 7.30, repro,
2005-07-04,-2.23, -0.00, -3.14, 2.15, 1.60, 7.28, repro,
2005-07-05,-1.23, 1.34, -2.56, 2.13, 1.59, 7.19, repro,
2005-07-06,-2.50, -0.13, -1.64, 2.13, 1.59, 7.21, repro,
2005-07-07,-2.51, 0.86, -6.10, 2.25, 1.63, 7.52, repro,
2005-07-08,-0.91, 0.58, -2.18, 2.13, 1.59, 7.22, repro,
2005-07-09,-2.87, 0.89, 3.24, 2.14, 1.61, 7.30, repro,
2005-07-10,-2.85, 1.46, -0.72, 2.18, 1.66, 7.41, repro,
2005-07-11,-2.41, 1.21, -1.87, 2.12, 1.59, 7.23, repro,
2005-07-12,-2.99, 0.80, -4.53, 2.13, 1.59, 7.23, repro,
2005-07-13,-4.57, 2.15, -2.17, 2.27, 1.70, 7.87, repro,
2005-07-14,-1.44, 0.29, -0.48, 2.19, 1.64, 7.46, repro,
2005-07-15,-4.54, 1.25, 5.03, 2.15, 1.61, 7.33, repro,
2005-07-16,-2.29, 1.80, 0.22, 2.14, 1.61, 7.28, repro,
2005-07-17,-2.46, -0.12, -0.83, 2.13, 1.59, 7.25, repro,
2005-07-18,-3.60, 0.43, 1.05, 2.14, 1.60, 7.28, repro,
2005-07-19,-2.97, 1.72, 2.84, 2.15, 1.59, 7.22, repro,
2005-07-20,-3.56, 1.34, -4.09, 2.15, 1.61, 7.27, repro,
2005-07-21,-3.91, 3.33, -7.95, 2.13, 1.60, 7.25, repro,
2005-07-22,-4.07, 1.80, -3.60, 2.14, 1.60, 7.30, repro,
2005-07-23,-4.00, 1.21, -1.52, 2.13, 1.59, 7.20, repro,
2005-07-24,-4.64, 0.34, -4.70, 2.18, 1.70, 7.56, repro,
2005-07-25,-3.58, 1.18, 6.19, 2.54, 1.80, 8.49, repro,
2005-07-26,-4.99, 1.78, 1.99, 2.20, 1.72, 7.61, repro,
2005-07-27,-3.91, 1.95, 4.11, 2.20, 1.71, 7.48, repro,
2005-07-28,-3.60, 1.00, -1.08, 2.19, 1.70, 7.49, repro,
2005-07-29,-4.55, 2.40, -4.17, 2.16, 1.64, 7.40, repro,
2005-07-30,-4.32, 2.28, 0.34, 2.17, 1.65, 7.47, repro,
2005-07-31,-3.77, 3.06, 3.09, 2.17, 1.67, 7.49, repro,
2005-08-01,-3.98, 1.05, -7.49, 2.17, 1.66, 7.47, repro,
2005-08-02,-4.47, 2.90, 6.75, 2.18, 1.66, 7.49, repro,
2005-08-03,-6.51, 3.61, -0.70, 2.18, 1.63, 7.39, repro,
2005-08-04,-5.16, 2.78, 5.53, 2.20, 1.66, 7.50, repro,
2005-08-05,-4.90, 3.04, -10.86, 2.22, 1.66, 7.50, repro,
2005-08-06,-4.88, 3.68, -5.13, 2.22, 1.67, 7.52, repro,
2005-08-07,-4.06, 1.79, 2.76, 2.16, 1.61, 7.35, repro,
2005-08-08,-4.46, 2.84, -2.13, 2.16, 1.61, 7.34, repro,
2005-08-09,-4.08, 1.11, -1.01, 2.25, 1.70, 7.68, repro,
2005-08-10,-2.82, 2.05, -4.88, 2.20, 1.66, 7.57, repro,
2005-08-11,-1.53, 3.32, -5.00, 2.30, 1.73, 7.77, repro,
2005-08-12,-1.33, 1.76, -0.16, 2.32, 1.76, 7.88, repro,
2005-08-13,-3.27, 2.15, 3.04, 2.21, 1.66, 7.45, repro,
2005-08-14,-3.86, 3.22, 2.85, 2.30, 1.78, 7.75, repro,
2005-08-15,-4.17, 1.55, 1.69, 2.22, 1.67, 7.50, repro,
2005-08-16,-2.95, 1.90, -2.62, 2.27, 1.70, 7.68, repro,
2005-08-17,-3.45, 2.62, -0.73, 2.23, 1.69, 7.46, repro,
2005-08-18,-4.01, 2.39, 0.96, 2.21, 1.65, 7.36, repro,
2005-08-19,-3.06, 2.21, 3.45, 2.23, 1.69, 7.51, repro,
2005-08-20,-3.61, 3.70, -0.50, 2.32, 1.76, 7.82, repro,
2005-08-21,-3.65, 2.57, -1.57, 2.23, 1.66, 7.46, repro,
2005-08-22,-2.61, 2.83, -4.79, 2.23, 1.64, 7.47, repro,
2005-08-23,-3.14, 2.40, 0.59, 2.27, 1.72, 7.59, repro,
2005-08-24,-5.22, 4.17, 8.02, 2.14, 1.60, 7.26, repro,
2005-08-25,-3.13, 3.67, 0.90, 2.19, 1.66, 7.41, repro,
2005-08-26,-1.64, 1.30, -3.01, 2.16, 1.61, 7.32, repro,
2005-08-27,-2.44, 2.42, -3.93, 2.16, 1.62, 7.35, repro,
2005-08-28,-3.59, 1.63, -6.98, 2.20, 1.67, 7.56, repro,
2005-08-29,-3.87, 2.74, 1.73, 2.22, 1.68, 7.51, repro,
2005-08-30,-3.76, 3.87, 3.72, 2.21, 1.67, 7.53, repro,
2005-08-31,-3.38, 2.23, 3.48, 2.20, 1.66, 7.46, repro,
2005-09-01,-3.97, 1.52, 4.83, 2.15, 1.60, 7.30, repro,
2005-09-02,-3.20, 2.80, -2.71, 2.15, 1.61, 7.28, repro,
2005-09-03,-3.00, 1.12, 1.89, 2.13, 1.61, 7.21, repro,
2005-09-04,-3.88, 5.22, 5.71, 2.18, 1.61, 7.30, repro,
2005-09-05,-4.21, 5.12, 0.59, 2.23, 1.62, 7.39, repro,
2005-09-06,-3.27, 2.17, 2.91, 2.20, 1.65, 7.38, repro,
2005-09-07,-3.23, 1.85, 3.25, 2.24, 1.63, 7.36, repro,
2005-09-08,-2.44, 1.50, 0.63, 2.21, 1.61, 7.37, repro,
2005-09-09,-5.61, 3.34, 6.17, 2.27, 1.66, 7.47, repro,
2005-09-10,-4.02, 2.91, 5.27, 2.20, 1.60, 7.30, repro,
2005-09-11,-2.90, 5.14, 4.23, 2.26, 1.66, 7.49, repro,
2005-09-12,-3.30, 2.44, 4.65, 2.21, 1.62, 7.38, repro,
2005-09-13,-2.59, 1.91, 3.04, 2.31, 1.72, 7.71, repro,
2005-09-14,-3.71, 1.12, 3.56, 2.24, 1.65, 7.56, repro,
2005-09-15,-2.59, 3.14, -0.29, 2.24, 1.65, 7.51, repro,
2005-09-16,-3.66, 1.07, 3.00, 2.26, 1.68, 7.60, repro,
2005-09-17,-5.06, 3.14, 7.98, 2.18, 1.64, 7.39, repro,
2005-09-18,-2.63, 0.96, 8.79, 2.19, 1.64, 7.39, repro,
2005-09-19,-2.60, 2.57, 0.61, 2.20, 1.63, 7.50, repro,
2005-09-20,-3.67, 1.92, 2.37, 2.18, 1.64, 7.34, repro,
2005-09-21,-4.88, 2.68, 2.63, 2.15, 1.63, 7.37, repro,
2005-09-22,-1.73, 1.93, -3.38, 2.13, 1.59, 7.22, repro,
2005-09-23,-2.60, 4.10, 2.17, 2.24, 1.66, 7.63, repro,
2005-09-24,-1.07, 3.69, 7.14, 2.24, 1.69, 7.58, repro,
2005-09-25,-1.32, 1.49, -2.44, 2.19, 1.63, 7.47, repro,
2005-09-26,-2.60, 2.73, 2.45, 2.18, 1.64, 7.44, repro,
2005-09-27,-4.00, 3.48, 12.48, 2.18, 1.64, 7.42, repro,
2005-09-28,-2.35, 2.96, 0.61, 2.22, 1.61, 7.44, repro,
2005-09-29,-2.05, 2.92, 7.53, 2.23, 1.61, 7.45, repro,
2005-09-30,-2.87, 2.31, 14.26, 2.15, 1.61, 7.34, repro,
2005-10-01,-2.56, 1.54, 7.10, 2.14, 1.61, 7.26, repro,
2005-10-02,-3.43, 1.29, 4.55, 2.19, 1.64, 7.39, repro,
2005-10-03,-2.14, 3.39, 16.63, 2.16, 1.62, 7.32, repro,
2005-10-04,-1.66, 2.45, 5.37, 2.19, 1.61, 7.35, repro,
2005-10-05,-1.59, 1.56, 0.61, 2.20, 1.62, 7.54, repro,
2005-10-06,-1.46, 1.55, 2.27, 2.15, 1.60, 7.27, repro,
2005-10-07,-0.62, 1.44, -1.21, 2.26, 1.65, 7.69, repro,
2005-10-08,-2.40, 3.07, 11.59, 2.17, 1.59, 7.21, repro,
2005-10-09,-1.66, 2.71, 7.34, 2.14, 1.58, 7.18, repro,
2005-10-10,-1.23, 2.65, 0.07, 2.31, 1.68, 7.76, repro,
2005-10-11,-3.29, 1.59, 4.00, 2.18, 1.64, 7.44, repro,
2005-10-12,-2.13, 1.18, 0.31, 2.19, 1.64, 7.46, repro,
2005-10-13,-2.45, 1.45, -0.65, 2.26, 1.67, 7.52, repro,
2005-10-14,-2.49, 2.10, 4.14, 2.15, 1.58, 7.16, repro,
2005-10-15,-3.48, 3.49, 10.14, 2.37, 1.78, 8.07, repro,
2005-10-16,-3.42, 1.07, 8.06, 2.19, 1.63, 7.42, repro,
2005-10-17,-2.20, 1.94, 3.78, 2.18, 1.64, 7.43, repro,
2005-10-18,-1.78, 1.23, 5.23, 2.28, 1.72, 7.88, repro,
2005-10-19,-2.41, 1.29, 9.62, 2.25, 1.65, 7.60, repro,
2005-10-20,-2.10, 1.55, 0.99, 2.33, 1.63, 7.74, repro,
2005-10-21,-4.72, 2.13, 7.94, 2.32, 1.73, 7.87, repro,
2005-10-22,-1.59, 1.87, 4.61, 2.16, 1.63, 7.37, repro,
2005-10-23,-2.71, 1.94, 6.16, 2.19, 1.65, 7.47, repro,
2005-10-24,-2.78, 2.16, -1.21, 2.22, 1.70, 7.62, repro,
2005-10-25,-2.52, 1.85, 5.81, 2.22, 1.70, 7.61, repro,
2005-10-26,-3.52, 2.24, 7.20, 2.21, 1.70, 7.63, repro,
2005-10-27,-1.81, 2.73, 0.67, 2.15, 1.61, 7.24, repro,
2005-10-28,-2.31, 2.74, 3.36, 2.14, 1.61, 7.24, repro,
2005-10-29,-1.91, 1.54, 0.36, 2.18, 1.64, 7.45, repro,
2005-10-30,-1.94, -0.38, 2.49, 2.15, 1.60, 7.24, repro,
2005-10-31,-1.17, 2.05, -4.39, 2.30, 1.75, 7.82, repro,
2005-11-01,-2.07, 2.21, -7.09, 2.29, 1.74, 7.78, repro,
2005-11-02,-1.49, 2.94, 10.22, 2.27, 1.83, 7.88, repro,
2005-11-03,-0.78, 2.04, 12.83, 2.24, 1.74, 7.54, repro,
2005-11-04,-2.20, 2.25, 10.10, 2.22, 1.76, 7.63, repro,
2005-11-05,-3.27, 2.60, 9.02, 2.28, 1.79, 7.80, repro,
2005-11-06,-3.00, 3.73, 10.71, 2.26, 1.77, 7.70, repro,
2005-11-07,-3.68, 3.73, 4.66, 2.26, 1.77, 7.76, repro,
2005-11-08,-2.85, 3.59, 8.24, 2.22, 1.73, 7.59, repro,
2005-11-09,-2.16, 2.29, -4.01, 2.43, 1.88, 8.32, repro,
2005-11-10,-1.49, 1.18, 1.76, 2.39, 1.87, 8.31, repro,
2005-11-11,-1.05, 1.64, 5.75, 2.22, 1.76, 7.64, repro,
2005-11-12,-1.62, 3.05, 6.92, 2.14, 1.66, 7.26, repro,
2005-11-13,-2.94, 1.59, 0.14, 2.30, 1.80, 7.98, repro,
2005-11-14,-1.37, 3.15, -6.06, 2.20, 1.71, 7.49, repro,
2005-11-15,-1.27, 1.67, -5.12, 2.15, 1.63, 7.28, repro,
2005-11-16,-2.28, 2.28, -7.88, 2.14, 1.64, 7.35, repro,
2005-11-17,-3.07, -0.07, -6.21, 2.15, 1.61, 7.26, repro,
2005-11-18,-2.14, 1.90, -3.85, 2.23, 1.63, 7.45, repro,
2005-11-19,-2.53, 1.31, -2.47, 2.14, 1.62, 7.31, repro,
2005-11-20,-1.48, 0.38, -11.05, 2.13, 1.61, 7.24, repro,
2005-11-21,-1.08, 1.92, -3.79, 2.24, 1.65, 7.63, repro,
2005-11-22,-1.14, 1.55, -7.24, 2.21, 1.70, 7.54, repro,
2005-11-23,-1.21, 1.10, -3.77, 2.21, 1.69, 7.56, repro,
2005-11-24,-0.83, 1.49, 0.52, 2.19, 1.65, 7.46, repro,
2005-11-25,-1.96, 1.03, 6.02, 2.21, 1.68, 7.53, repro,
2005-11-26,0.03, -0.12, 10.39, 2.24, 1.71, 7.67, repro,
2005-11-27,-0.67, 0.79, 2.55, 2.17, 1.62, 7.32, repro,
2005-11-28,-1.65, 0.39, -1.22, 2.21, 1.66, 7.49, repro,
2005-11-29,-2.19, 1.56, 3.79, 2.24, 1.68, 7.63, repro,
2005-11-30,-2.22, 2.20, 4.51, 2.23, 1.70, 7.63, repro,
2005-12-01,-0.96, 2.67, -0.14, 2.21, 1.66, 7.57, repro,
2005-12-02,-2.32, 4.30, 0.26, 2.16, 1.62, 7.30, repro,
2005-12-03,-2.31, 0.92, 4.94, 2.18, 1.61, 7.30, repro,
2005-12-04,-0.28, 0.82, -12.11, 2.17, 1.61, 7.29, repro,
2005-12-05,-0.83, 0.45, -12.32, 2.18, 1.63, 7.35, repro,
2005-12-06,-0.49, 1.31, -6.45, 2.30, 1.71, 7.74, repro,
2005-12-07,-2.66, 1.35, 1.25, 2.31, 1.69, 7.84, repro,
2005-12-08,-1.88, 0.92, -8.54, 2.20, 1.64, 7.41, repro,
2005-12-09,-1.83, 0.27, -3.51, 2.16, 1.61, 7.28, repro,
2005-12-10,-1.91, -0.09, -1.86, 2.20, 1.64, 7.38, repro,
2005-12-11,-1.48, 0.51, 2.16, 2.20, 1.66, 7.49, repro,
2005-12-12,-1.74, 0.84, -1.28, 2.15, 1.61, 7.27, repro,
2005-12-13,-1.16, 1.04, 1.82, 2.14, 1.60, 7.25, repro,
2005-12-14,-0.18, -0.64, -6.74, 2.16, 1.62, 7.31, repro,
2005-12-15,-2.14, 0.68, -5.46, 2.24, 1.69, 7.55, repro,
2005-12-16,-1.60, 0.73, 1.70, 2.15, 1.62, 7.28, repro,
2005-12-17,-1.88, 0.37, -3.21, 2.28, 1.71, 7.81, repro,
2005-12-18,-2.21, 1.18, -4.49, 2.21, 1.72, 7.52, repro,
2005-12-19,-2.96, 1.51, -5.52, 2.33, 1.77, 7.85, repro,
2005-12-20,-2.41, 0.73, -6.93, 2.19, 1.71, 7.49, repro,
2005-12-21,-2.74, 0.28, -4.86, 2.20, 1.72, 7.45, repro,
2005-12-22,-2.49, 2.98, 4.07, 2.33, 1.81, 7.93, repro,
2005-12-23,-1.97, 0.83, 6.35, 2.26, 1.69, 7.55, repro,
2005-12-24,-1.93, 0.44, -4.91, 2.39, 1.75, 8.07, repro,
2005-12-25,-2.09, 0.81, 2.12, 2.23, 1.66, 7.49, repro,
2005-12-26,-2.33, 0.64, 7.56, 2.20, 1.63, 7.39, repro,
2005-12-27,-2.41, 0.04, 1.75, 2.38, 1.79, 7.97, repro,
2005-12-28,-3.82, 2.47, 3.29, 2.25, 1.67, 7.55, repro,
2005-12-29,-1.63, -1.06, 7.97, 2.58, 1.98, 8.90, repro,
2005-12-30,-2.84, 0.95, 2.47, 2.37, 1.75, 8.00, repro,
2005-12-31,-2.87, 3.36, 9.52, 2.55, 1.91, 8.67, repro,
2006-01-01,-2.62, -0.91, 0.85, 2.51, 1.83, 8.56, repro,
2006-01-02,-0.97, 1.08, -0.11, 2.66, 1.93, 8.60, repro,
2006-01-03,-5.33, 2.03, 0.75, 2.66, 2.04, 9.09, repro,
2006-01-04,-2.14, -0.27, -4.85, 2.48, 1.88, 8.52, repro,
2006-01-05,-3.73, 0.15, -9.66, 2.40, 1.84, 8.26, repro,
2006-01-06,-1.93, -0.23, -8.92, 2.42, 1.85, 8.19, repro,
2006-01-07,-3.49, 0.92, 5.73, 2.27, 1.76, 7.70, repro,
2006-01-08,-3.64, -0.19, 9.80, 2.30, 1.75, 7.72, repro,
2006-01-09,-1.88, 0.19, -5.61, 2.43, 1.86, 8.17, repro,
2006-01-10,-3.10, -0.22, -5.44, 2.36, 1.77, 7.98, repro,
2006-01-11,-4.11, 1.53, 4.40, 2.32, 1.72, 7.82, repro,
2006-01-12,-0.98, 0.88, 1.60, 2.28, 1.75, 7.69, repro,
2006-01-13,-2.14, -0.98, -0.21, 2.45, 1.80, 8.25, repro,
2006-01-14,-2.83, -0.06, -3.06, 2.19, 1.62, 7.33, repro,
2006-01-15,-2.54, 0.05, 1.49, 2.19, 1.62, 7.37, repro,
2006-01-16,-1.90, -0.87, -0.81, 2.34, 1.79, 7.86, repro,
2006-01-17,-2.18, -0.24, 2.50, 2.25, 1.68, 7.54, repro,
2006-01-18,-1.78, 1.50, 3.87, 2.20, 1.63, 7.43, repro,
2006-01-19,-0.50, 0.45, -2.21, 2.23, 1.66, 7.53, repro,
2006-01-20,-1.57, 0.16, -6.81, 2.26, 1.69, 7.65, repro,
2006-01-21,-1.93, -0.89, -6.24, 2.20, 1.61, 7.36, repro,
2006-01-22,-1.40, -0.29, -9.06, 2.20, 1.61, 7.35, repro,
2006-01-23,-2.16, -0.67, -3.56, 2.24, 1.66, 7.45, repro,
2006-01-24,-0.97, -0.39, -10.13, 2.42, 1.78, 8.11, repro,
2006-01-25,-2.78, -1.37, -6.51, 2.10, 1.58, 7.11, repro,
2006-01-26,-3.03, -0.04, -2.05, 2.09, 1.58, 7.12, repro,
2006-01-27,-0.51, 0.14, -5.44, 2.11, 1.59, 7.21, repro,
2006-01-28,-2.09, 0.02, -2.02, 2.11, 1.58, 7.17, repro,
2006-01-29,-1.69, 0.14, -4.60, 2.12, 1.59, 7.21, repro,
2006-01-30,-1.66, -0.44, -4.26, 2.10, 1.57, 7.06, repro,
2006-01-31,-0.96, -0.09, 2.00, 2.12, 1.58, 7.14, repro,
2006-02-01,-1.93, 0.39, -0.87, 2.11, 1.57, 7.12, repro,
2006-02-02,-1.33, 0.40, 0.00, 2.12, 1.58, 7.14, repro,
2006-02-03,-1.63, -0.53, -5.86, 2.13, 1.58, 7.23, repro,
2006-02-04,-1.81, 0.40, -4.32, 2.18, 1.62, 7.35, repro,
2006-02-05,-0.78, -0.52, -4.10, 2.11, 1.57, 7.14, repro,
2006-02-06,-0.39, -0.88, -13.05, 2.12, 1.58, 7.19, repro,
2006-02-07,-0.18, -1.35, -12.54, 2.13, 1.58, 7.23, repro,
2006-02-08,-1.70, -0.18, -11.56, 2.19, 1.63, 7.42, repro,
2006-02-09,0.02, -0.32, -10.40, 2.24, 1.65, 7.52, repro,
2006-02-10,0.34, 0.39, -9.24, 2.36, 1.71, 7.87, repro,
2006-02-11,-0.32, -0.62, -15.42, 2.18, 1.63, 7.48, repro,
2006-02-12,-0.15, -1.75, -10.56, 2.17, 1.63, 7.46, repro,
2006-02-13,-0.71, -1.37, -13.59, 2.18, 1.60, 7.39, repro,
2006-02-14,-1.00, -0.87, -2.07, 2.18, 1.64, 7.44, repro,
2006-02-15,0.71, -0.15, -5.97, 2.30, 1.69, 7.77, repro,
2006-02-16,0.49, -0.07, -11.20, 2.13, 1.60, 7.33, repro,
2006-02-17,-0.50, -0.59, -6.74, 2.24, 1.66, 7.59, repro,
2006-02-18,-0.48, -0.46, -8.51, 2.28, 1.74, 7.83, repro,
2006-02-19,0.57, -0.62, -12.25, 2.16, 1.64, 7.35, repro,
2006-02-20,-0.44, -0.53, -6.41, 2.12, 1.61, 7.34, repro,
2006-02-21,-1.12, -1.13, 1.30, 2.29, 1.70, 7.77, repro,
2006-02-22,0.38, -1.36, -5.30, 2.23, 1.65, 7.52, repro,
2006-02-23,-0.39, -0.92, -6.51, 2.15, 1.64, 7.33, repro,
2006-02-24,-0.40, -1.04, -6.55, 2.16, 1.63, 7.38, repro,
2006-02-25,-1.05, -0.12, -9.49, 2.15, 1.67, 7.36, repro,
2006-02-26,-0.98, 0.51, -7.35, 2.09, 1.59, 7.10, repro,
2006-02-27,0.83, -0.22, -4.98, 2.14, 1.61, 7.24, repro,
2006-02-28,-1.71, 0.19, 3.92, 2.14, 1.62, 7.22, repro,
2006-03-01,0.30, -1.46, -8.34, 2.18, 1.68, 7.43, repro,
2006-03-02,-0.13, -1.55, -6.15, 2.14, 1.66, 7.32, repro,
2006-03-03,-1.85, 1.77, -12.83, 2.15, 1.63, 7.30, repro,
2006-03-04,-0.86, -0.82, -7.81, 2.18, 1.67, 7.38, repro,
2006-03-05,0.29, 0.11, -7.67, 2.12, 1.64, 7.23, repro,
2006-03-06,1.87, -0.15, -10.76, 2.14, 1.63, 7.21, repro,
2006-03-07,-0.21, -0.58, 1.38, 2.09, 1.59, 7.12, repro,
2006-03-08,0.35, -0.24, 1.02, 2.07, 1.60, 7.10, repro,
2006-03-09,-0.67, -1.31, 9.22, 2.07, 1.58, 7.02, repro,
2006-03-10,-0.49, -1.26, 6.90, 2.10, 1.63, 7.21, repro,
2006-03-11,0.59, -0.74, -0.69, 2.14, 1.63, 7.27, repro,
2006-03-12,0.20, -1.94, -3.83, 2.25, 1.75, 7.79, repro,
2006-03-13,0.25, -2.02, -4.97, 2.13, 1.65, 7.35, repro,
2006-03-14,-1.06, 0.58, -1.27, 2.13, 1.65, 7.35, repro,
2006-03-15,0.38, -1.74, -3.37, 2.20, 1.66, 7.43, repro,
2006-03-16,0.90, -1.38, -8.65, 2.25, 1.71, 7.61, repro,
2006-03-17,1.66, -0.68, -8.31, 2.24, 1.69, 7.57, repro,
2006-03-18,-0.42, -0.13, -4.52, 2.15, 1.65, 7.36, repro,
2006-03-19,0.68, -0.51, -4.33, 2.12, 1.65, 7.33, repro,
2006-03-20,0.50, -0.38, -7.88, 2.13, 1.64, 7.26, repro,
2006-03-21,0.38, 0.10, -5.87, 2.17, 1.75, 7.61, repro,
2006-03-22,0.76, -0.90, -8.19, 2.34, 1.71, 7.69, repro,
2006-03-23,0.27, -0.05, -14.01, 2.24, 1.72, 7.59, repro,
2006-03-24,-1.01, -0.41, -7.80, 2.21, 1.67, 7.47, repro,
2006-03-25,-0.97, 0.08, -2.51, 2.20, 1.67, 7.49, repro,
2006-03-26,0.50, 0.15, -6.50, 2.20, 1.66, 7.44, repro,
2006-03-27,1.07, -1.14, -6.33, 2.20, 1.66, 7.40, repro,
2006-03-28,-0.84, -0.14, -7.13, 2.11, 1.61, 7.21, repro,
2006-03-29,-0.55, 2.12, 0.67, 2.06, 1.61, 7.13, repro,
2006-03-30,-0.54, -1.07, 0.73, 2.05, 1.60, 7.09, repro,
2006-03-31,-0.05, -1.09, -2.84, 2.05, 1.61, 7.10, repro,
2006-04-01,-1.22, 0.41, -1.74, 2.06, 1.59, 7.06, repro,
