PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC67
Station name,PillarMtn_AK2006
Begin Date, 2006-06-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 57.7907176274 North Latitude, -152.4254335131 East Longitude, 347.27041 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-18,-2.69, -0.66, 1.56, 2.30, 1.59, 7.33, repro,
2006-07-19,-5.56, -1.29, 4.80, 2.31, 1.57, 7.37, repro,
2006-07-20,-4.03, -2.74, 4.84, 2.30, 1.56, 7.32, repro,
2006-07-21,-1.30, -2.86, -1.50, 2.32, 1.58, 7.39, repro,
2006-07-22,-2.64, -1.55, 2.91, 2.31, 1.58, 7.39, repro,
2006-07-23,-1.47, -0.93, -0.61, 2.29, 1.58, 7.35, repro,
2006-07-24,-3.26, -0.34, 6.57, 2.31, 1.57, 7.39, repro,
2006-07-25,-4.48, -0.82, 3.18, 2.30, 1.56, 7.32, repro,
2006-07-26,-2.95, -0.98, 4.06, 2.31, 1.57, 7.35, repro,
2006-07-27,-0.32, -1.13, 1.98, 2.30, 1.57, 7.32, repro,
2006-07-28,1.43, -1.77, 3.90, 2.31, 1.58, 7.37, repro,
2006-07-29,0.50, 0.48, 6.39, 2.30, 1.56, 7.28, repro,
2006-07-30,-1.31, 0.46, 16.02, 2.38, 1.63, 7.57, repro,
2006-07-31,4.95, -2.81, 7.98, 2.30, 1.56, 7.27, repro,
2006-08-01,1.97, -1.98, 11.91, 2.31, 1.57, 7.36, repro,
2006-08-02,0.89, -1.14, 10.70, 2.36, 1.60, 7.45, repro,
2006-08-03,4.12, -2.20, 8.35, 2.38, 1.61, 7.51, repro,
2006-08-04,-0.68, -1.80, 0.10, 2.41, 1.66, 7.63, repro,
2006-08-05,-1.25, -1.31, 6.35, 2.36, 1.60, 7.45, repro,
2006-08-06,-0.49, -1.07, 12.34, 2.36, 1.60, 7.45, repro,
2006-08-07,1.99, -1.62, 11.91, 2.38, 1.61, 7.53, repro,
2006-08-08,0.63, -0.99, 9.71, 2.30, 1.58, 7.37, repro,
2006-08-09,0.98, -1.61, 4.25, 2.27, 1.55, 7.24, repro,
2006-08-10,-1.64, -2.99, 0.78, 2.29, 1.57, 7.31, repro,
2006-08-11,-4.29, -2.20, 3.98, 2.30, 1.57, 7.33, repro,
2006-10-28,-7.24, -3.18, -23.19, 9.87, 5.73, 28.93, repro,
2006-10-29,-5.47, -1.60, 3.21, 2.36, 1.59, 7.56, repro,
2006-10-30,-5.38, 1.22, 11.07, 2.33, 1.56, 7.45, repro,
2006-10-31,-5.36, -0.81, 5.88, 2.38, 1.58, 7.54, repro,
2006-11-01,-5.76, -1.63, 5.79, 2.43, 1.63, 7.70, repro,
2006-11-02,-6.36, -1.61, 14.61, 2.37, 1.61, 7.60, repro,
2006-11-03,-3.35, -1.50, 7.46, 2.37, 1.60, 7.64, repro,
2006-11-04,-3.81, -0.84, 0.11, 2.37, 1.61, 7.78, repro,
2006-11-05,-5.75, -0.10, 11.36, 2.37, 1.58, 7.54, repro,
2006-11-06,-5.53, -0.97, 6.43, 2.32, 1.57, 7.39, repro,
2006-11-07,0.02, -1.69, 12.36, 2.35, 1.59, 7.74, repro,
2006-11-08,-5.51, -1.87, 9.46, 2.44, 1.63, 7.94, repro,
2006-11-09,-5.82, -1.22, 12.48, 2.42, 1.62, 7.89, repro,
2006-11-10,-5.93, -0.30, 9.58, 2.38, 1.58, 7.73, repro,
2006-11-11,-5.37, -1.18, 13.14, 2.42, 1.60, 7.79, repro,
2006-11-12,-5.28, -1.36, 12.38, 2.43, 1.63, 7.85, repro,
2006-11-13,-1.08, -2.75, 15.20, 2.43, 1.63, 7.90, repro,
2006-11-14,-5.09, -1.00, 5.60, 2.34, 1.55, 7.45, repro,
2006-11-15,-4.81, -0.33, 7.84, 2.33, 1.55, 7.43, repro,
2006-11-16,-4.14, 0.49, 4.92, 2.32, 1.53, 7.37, repro,
2006-11-17,-2.32, -0.57, 9.33, 2.30, 1.55, 7.34, repro,
2006-11-18,-3.76, 0.96, 7.10, 2.30, 1.55, 7.38, repro,
2006-11-19,-4.64, -0.76, 10.00, 2.31, 1.55, 7.38, repro,
2006-11-20,-5.88, -1.14, 7.29, 2.33, 1.55, 7.44, repro,
2006-11-21,-3.75, -1.06, 10.31, 2.31, 1.55, 7.42, repro,
2006-11-22,-1.85, -1.96, 3.09, 2.29, 1.55, 7.36, repro,
2006-11-23,-3.81, -1.74, 6.53, 2.38, 1.58, 7.51, repro,
2006-11-24,-6.42, -1.94, 5.57, 2.44, 1.63, 7.69, repro,
2006-11-25,-6.31, -1.14, 8.51, 2.32, 1.55, 7.46, repro,
2006-11-26,-6.96, -1.03, 3.20, 2.36, 1.59, 7.55, repro,
2006-11-27,-3.74, -1.45, 1.38, 2.35, 1.58, 7.51, repro,
2006-11-28,-5.00, -1.76, 5.25, 2.30, 1.56, 7.43, repro,
2006-11-29,-5.73, -1.21, 15.57, 2.31, 1.55, 7.41, repro,
2006-11-30,-6.59, -1.74, 3.90, 2.34, 1.54, 7.44, repro,
2006-12-01,-6.69, -1.32, 3.00, 2.32, 1.55, 7.45, repro,
2006-12-02,-6.34, -0.27, 3.44, 2.32, 1.55, 7.44, repro,
2006-12-03,-5.95, -3.42, 3.37, 2.32, 1.56, 7.47, repro,
2006-12-04,-6.88, -0.89, 1.76, 2.32, 1.55, 7.46, repro,
2006-12-05,-8.11, -2.61, 4.09, 2.38, 1.58, 7.59, repro,
2006-12-06,-9.87, -1.72, 12.34, 2.39, 1.58, 7.60, repro,
2006-12-07,-9.56, -1.45, 12.12, 2.36, 1.58, 7.53, repro,
2006-12-08,-6.12, -0.68, 17.59, 2.36, 1.59, 7.53, repro,
2006-12-09,-6.26, -0.55, 14.72, 2.37, 1.59, 7.54, repro,
2006-12-10,-6.09, 3.14, 14.73, 2.39, 1.59, 7.58, repro,
2006-12-11,-10.41, -0.14, 8.79, 2.35, 1.56, 7.43, repro,
2006-12-12,-8.04, 0.13, 21.13, 2.42, 1.61, 7.62, repro,
2006-12-13,-7.32, -0.76, 21.02, 2.41, 1.63, 7.68, repro,
2006-12-14,-5.75, -0.66, 14.55, 2.32, 1.56, 7.26, repro,
2006-12-15,-6.54, -0.79, 10.28, 2.52, 1.69, 8.07, repro,
2006-12-16,-8.38, 0.41, 11.83, 2.41, 1.60, 7.61, repro,
2006-12-17,-9.32, 0.08, 14.15, 2.41, 1.63, 7.78, repro,
2006-12-18,-8.69, -0.69, 10.03, 2.46, 1.71, 7.95, repro,
2006-12-19,-8.82, -0.34, 22.13, 2.44, 1.69, 8.09, repro,
2006-12-20,-7.90, -1.41, 21.58, 2.42, 1.63, 7.70, repro,
2006-12-21,-7.85, 0.08, 16.11, 2.38, 1.59, 7.53, repro,
2006-12-22,-8.87, -0.10, 15.76, 2.52, 1.70, 8.27, repro,
2006-12-23,-7.61, 0.39, 9.47, 2.50, 1.76, 8.22, repro,
2006-12-24,-5.68, -0.92, 1.60, 2.34, 1.57, 7.31, repro,
2006-12-25,-5.76, -0.69, 13.17, 2.40, 1.64, 7.70, repro,
2006-12-26,-8.24, -0.38, 11.95, 2.41, 1.64, 7.75, repro,
2006-12-27,-6.11, 0.11, 10.39, 2.48, 1.63, 7.58, repro,
2006-12-28,-7.83, 2.52, 10.58, 2.57, 1.75, 8.35, repro,
2006-12-29,-7.21, -0.17, 7.16, 2.46, 1.64, 7.55, repro,
2006-12-30,-7.67, -1.48, 5.26, 2.44, 1.63, 7.51, repro,
2006-12-31,-8.78, -0.77, 11.43, 2.56, 1.74, 8.10, repro,
2007-01-01,-6.59, -1.12, 10.56, 2.61, 1.78, 8.34, repro,
2007-01-02,-6.15, -1.76, 12.48, 2.54, 1.73, 8.20, repro,
2007-01-03,-5.71, -0.97, 8.79, 2.40, 1.61, 7.38, repro,
2007-01-04,-9.05, -0.90, 13.85, 2.39, 1.62, 7.35, repro,
2007-01-05,-11.40, -0.14, 12.99, 2.43, 1.61, 7.43, repro,
2007-01-06,-7.80, -1.80, 6.90, 2.38, 1.57, 7.32, repro,
2007-01-07,-8.13, -1.77, 10.71, 2.40, 1.59, 7.48, repro,
2007-01-08,-6.10, -2.34, 1.97, 2.40, 1.60, 7.63, repro,
2007-01-09,-5.46, -1.93, 0.52, 2.35, 1.59, 7.58, repro,
2007-01-10,-5.50, -1.45, 1.98, 2.36, 1.57, 7.42, repro,
2007-01-11,-5.05, -0.93, -4.46, 2.38, 1.60, 7.64, repro,
2007-01-12,-3.52, 0.41, 4.27, 2.32, 1.56, 7.42, repro,
2007-01-13,-1.21, 0.52, 4.49, 2.29, 1.54, 7.19, repro,
2007-01-14,-3.88, 0.02, 4.31, 2.27, 1.53, 7.11, repro,
2007-01-15,-6.55, -2.09, 5.38, 2.33, 1.60, 7.30, repro,
2007-01-16,-6.87, -1.48, 3.86, 2.33, 1.57, 7.30, repro,
2007-01-17,-6.54, -0.92, 8.28, 2.34, 1.59, 7.31, repro,
2007-01-18,-8.64, -2.49, 2.98, 2.36, 1.59, 7.32, repro,
2007-01-19,-8.69, -2.03, 8.08, 2.32, 1.59, 7.22, repro,
2007-01-20,-7.33, -0.15, 9.31, 2.33, 1.60, 7.27, repro,
2007-01-21,-7.06, -0.98, 5.20, 2.29, 1.52, 7.09, repro,
2007-01-22,-6.87, -1.33, 3.28, 2.30, 1.54, 7.16, repro,
2007-01-23,-7.61, -1.22, 4.45, 2.30, 1.53, 7.13, repro,
2007-01-24,-7.23, 0.87, 3.07, 2.34, 1.60, 7.28, repro,
2007-01-25,-6.92, 0.44, 10.50, 2.34, 1.59, 7.39, repro,
2007-01-26,-5.60, 0.12, 9.73, 2.30, 1.53, 7.14, repro,
2007-01-27,-7.11, -1.64, 7.18, 2.30, 1.54, 7.11, repro,
2007-01-28,-6.62, -2.02, 2.79, 2.33, 1.55, 7.24, repro,
2007-01-29,-4.24, -3.02, -2.15, 2.33, 1.57, 7.36, repro,
2007-01-30,-4.93, -2.10, 2.91, 2.31, 1.55, 7.24, repro,
2007-01-31,-2.75, -1.37, 4.15, 2.27, 1.54, 7.12, repro,
2007-02-01,-3.11, -2.48, 2.43, 2.33, 1.57, 7.16, repro,
2007-02-02,-6.47, -0.47, 7.15, 2.31, 1.56, 7.34, repro,
2007-02-03,-5.13, -1.34, 2.15, 2.31, 1.57, 7.38, repro,
2007-02-04,-5.63, -1.87, 6.00, 2.32, 1.57, 7.34, repro,
2007-02-05,-5.00, -2.18, 1.73, 2.33, 1.59, 7.62, repro,
2007-02-06,-4.26, -4.29, -5.45, 2.42, 1.66, 8.03, repro,
2007-02-07,-7.75, -6.53, -0.97, 2.29, 1.56, 7.23, repro,
2007-02-08,-6.35, -2.83, -11.89, 2.38, 1.63, 7.55, repro,
2007-02-09,-3.58, -2.98, -5.11, 2.34, 1.60, 7.38, repro,
2007-02-10,-3.36, -3.47, -5.14, 2.35, 1.60, 7.67, repro,
2007-02-11,-5.80, -2.38, -1.93, 2.33, 1.58, 7.57, repro,
2007-02-12,-5.55, -3.51, 5.50, 2.39, 1.61, 7.76, repro,
2007-02-13,-4.00, -3.09, 1.66, 2.33, 1.60, 7.63, repro,
2007-02-14,-3.29, -2.75, 8.90, 2.32, 1.58, 7.36, repro,
2007-02-15,-4.31, -3.17, 10.75, 2.35, 1.59, 7.49, repro,
2007-02-16,-3.17, -2.26, 4.58, 2.33, 1.58, 7.32, repro,
2007-02-17,-5.65, -1.73, 7.84, 2.38, 1.57, 7.26, repro,
2007-02-18,-3.79, -3.89, 10.91, 2.32, 1.61, 7.27, repro,
2007-02-19,-3.73, -2.52, 12.21, 2.29, 1.55, 7.20, repro,
2007-02-20,-3.23, -3.33, 8.31, 2.31, 1.56, 7.34, repro,
2007-02-21,-3.66, -4.51, 2.81, 2.28, 1.53, 7.11, repro,
2007-02-22,-4.24, -1.20, 6.49, 2.27, 1.54, 7.14, repro,
2007-02-23,-4.99, -1.57, 3.40, 2.35, 1.66, 7.42, repro,
2007-02-24,-4.69, -2.75, 5.97, 2.30, 1.55, 7.24, repro,
2007-02-25,-5.31, -3.05, 1.55, 2.31, 1.54, 7.21, repro,
2007-02-26,-0.89, -5.47, -2.54, 2.31, 1.54, 7.23, repro,
2007-02-27,-0.59, -3.33, 3.39, 2.28, 1.54, 7.22, repro,
2007-02-28,-3.28, -2.34, 5.78, 2.26, 1.54, 7.12, repro,
2007-03-01,-2.31, -2.25, -8.83, 2.39, 1.61, 7.46, repro,
2007-03-02,-4.75, -5.23, 2.33, 2.44, 1.63, 7.52, repro,
2007-03-03,-3.57, -3.28, -3.04, 2.36, 1.57, 7.30, repro,
2007-03-04,-2.90, -3.13, 0.45, 2.37, 1.57, 7.35, repro,
2007-03-05,-1.36, -2.83, -1.08, 2.32, 1.57, 7.26, repro,
2007-03-06,-2.06, -2.72, 0.44, 2.32, 1.58, 7.32, repro,
2007-03-07,-3.60, -1.86, 11.83, 2.35, 1.57, 7.31, repro,
2007-03-08,-5.48, -1.75, 14.44, 2.34, 1.56, 7.29, repro,
2007-03-09,-4.56, -1.10, 9.80, 2.35, 1.56, 7.28, repro,
2007-03-10,-3.43, -1.67, 9.88, 2.39, 1.59, 7.36, repro,
2007-03-11,-2.82, -2.51, 6.99, 2.32, 1.57, 7.30, repro,
2007-03-12,-4.47, -2.81, 4.06, 2.32, 1.58, 7.32, repro,
2007-03-13,-1.89, -1.15, 2.14, 2.32, 1.60, 7.28, repro,
2007-03-14,-1.17, -2.31, -1.81, 2.31, 1.55, 7.25, repro,
2007-03-15,-2.71, -3.10, -2.18, 2.33, 1.57, 7.29, repro,
2007-03-16,-2.77, -2.49, 3.04, 2.33, 1.58, 7.31, repro,
2007-03-17,-3.55, -2.53, 2.54, 2.27, 1.56, 7.25, repro,
2007-03-18,-3.17, -2.18, 4.63, 2.30, 1.56, 7.26, repro,
2007-03-19,-3.01, -2.32, 5.35, 2.30, 1.56, 7.23, repro,
2007-03-20,-2.67, -2.54, 14.35, 2.38, 1.62, 7.51, repro,
2007-03-21,-5.53, -1.69, 9.40, 2.33, 1.61, 7.41, repro,
2007-03-22,-5.70, -2.66, 12.05, 2.31, 1.62, 7.35, repro,
2007-03-23,-5.46, -1.99, 11.92, 2.28, 1.56, 7.28, repro,
2007-03-24,-5.62, -0.88, 9.78, 2.31, 1.59, 7.49, repro,
2007-03-25,-5.15, -2.08, 6.08, 2.34, 1.63, 7.57, repro,
2007-03-26,-6.00, -2.64, 3.39, 2.30, 1.57, 7.30, repro,
2007-03-27,-5.19, -1.37, 3.56, 2.29, 1.58, 7.44, repro,
2007-03-28,-2.79, -1.86, -5.96, 2.30, 1.60, 7.63, repro,
2007-03-29,-3.54, -3.02, -1.14, 2.34, 1.65, 7.43, repro,
2007-03-30,-6.08, -2.32, -4.65, 2.28, 1.56, 7.25, repro,
2007-03-31,-5.06, -2.91, -6.75, 2.32, 1.59, 7.49, repro,
2007-04-01,-5.59, -2.51, -4.49, 2.29, 1.55, 7.27, repro,
2007-04-02,-3.52, -2.39, -4.70, 2.26, 1.55, 7.22, repro,
2007-04-03,-1.76, -3.79, -3.32, 2.27, 1.56, 7.20, repro,
2007-04-04,-3.15, -4.62, -8.01, 2.34, 1.62, 7.73, repro,
2007-04-05,-1.99, -3.02, 3.87, 2.30, 1.58, 7.36, repro,
2007-04-06,-1.13, -2.39, 3.53, 2.32, 1.58, 7.44, repro,
2007-04-07,-6.83, -2.16, 11.21, 2.26, 1.55, 7.22, repro,
2007-04-08,-1.24, -3.85, 3.65, 2.28, 1.54, 7.18, repro,
2007-04-09,-3.47, -4.61, 0.18, 2.28, 1.56, 7.24, repro,
2007-04-10,-2.22, -3.32, 4.20, 2.32, 1.59, 7.30, repro,
2007-04-11,-0.97, -2.31, -2.11, 2.28, 1.56, 7.25, repro,
2007-04-12,-1.20, -3.75, 0.36, 2.30, 1.55, 7.22, repro,
2007-04-13,-2.13, -3.19, 1.95, 2.26, 1.55, 7.16, repro,
2007-04-14,-0.13, -4.18, 9.33, 2.28, 1.56, 7.22, repro,
2007-04-15,-1.17, -2.99, 5.58, 2.27, 1.54, 7.14, repro,
2007-04-16,0.19, -3.97, 3.64, 2.28, 1.56, 7.22, repro,
2007-04-17,-0.07, -3.12, -1.39, 2.28, 1.55, 7.17, repro,
2007-04-18,1.54, -4.60, -0.70, 2.28, 1.56, 7.20, repro,
2007-04-19,-0.12, -4.17, 0.18, 2.26, 1.55, 7.13, repro,
2007-04-20,-0.82, -3.94, 7.34, 2.26, 1.55, 7.14, repro,
2007-04-21,-0.83, -4.30, -1.58, 2.27, 1.56, 7.22, repro,
2007-04-22,1.24, -3.91, -2.94, 2.29, 1.57, 7.27, repro,
2007-04-23,-0.46, -3.53, 0.35, 2.36, 1.58, 7.36, repro,
2007-04-24,-0.59, -4.22, 1.91, 2.31, 1.57, 7.28, repro,
2007-04-25,1.55, -4.40, 6.93, 2.32, 1.57, 7.25, repro,
2007-04-26,-1.41, -3.23, 6.96, 2.27, 1.55, 7.19, repro,
2007-04-27,-2.40, -3.04, 2.73, 2.26, 1.55, 7.15, repro,
2007-04-28,-0.51, -4.80, -1.13, 2.28, 1.56, 7.22, repro,
2007-04-29,-0.83, -4.06, 2.36, 2.26, 1.55, 7.13, repro,
2007-04-30,1.85, -4.82, 3.07, 2.26, 1.56, 7.15, repro,
2007-05-01,0.01, -3.26, 1.69, 2.26, 1.57, 7.16, repro,
2007-05-02,-0.98, -3.48, -14.82, 2.33, 1.60, 7.35, repro,
2007-05-03,-0.75, -3.33, -4.16, 2.34, 1.61, 7.38, repro,
2007-05-04,-3.36, -3.89, -2.58, 2.27, 1.55, 7.16, repro,
2007-05-05,-0.41, -2.53, -2.26, 2.31, 1.58, 7.36, repro,
2007-05-06,0.21, -2.72, 4.26, 2.25, 1.55, 7.07, repro,
2007-05-07,-0.09, -4.85, -1.40, 2.27, 1.56, 7.18, repro,
2007-05-08,-2.87, -3.87, 3.49, 2.28, 1.56, 7.19, repro,
2007-05-09,-1.51, -3.39, -2.02, 2.30, 1.56, 7.19, repro,
2007-05-10,-1.79, -4.41, -8.56, 2.33, 1.63, 7.56, repro,
2007-05-11,-0.22, -4.47, -6.67, 2.32, 1.61, 7.51, repro,
2007-05-12,1.14, -4.53, -1.47, 2.27, 1.55, 7.12, repro,
2007-05-13,-0.32, -4.44, -0.72, 2.30, 1.57, 7.23, repro,
2007-05-14,-2.26, -4.63, -3.61, 2.34, 1.58, 7.29, repro,
2007-05-15,-1.99, -3.73, -2.07, 2.28, 1.56, 7.14, repro,
2007-05-16,-0.40, -4.47, -3.30, 2.29, 1.56, 7.23, repro,
2007-05-17,-2.17, -3.74, 2.72, 2.46, 1.70, 8.03, repro,
2007-05-18,-0.07, -3.14, -1.40, 2.34, 1.59, 7.32, repro,
2007-05-19,-0.25, -3.91, -0.26, 2.37, 1.62, 7.45, repro,
2007-05-20,-5.87, -1.97, 1.65, 2.30, 1.57, 7.19, repro,
2007-05-21,-4.38, -2.52, -2.07, 2.30, 1.56, 7.17, repro,
2007-05-22,-4.60, -2.11, -4.81, 2.30, 1.56, 7.21, repro,
2007-05-23,-6.24, -2.50, -5.78, 2.28, 1.56, 7.17, repro,
2007-05-24,-3.67, -3.96, -3.49, 2.36, 1.63, 7.50, repro,
2007-05-25,-4.74, -4.50, -5.23, 2.32, 1.56, 7.23, repro,
2007-05-26,-3.65, -3.94, -0.43, 2.28, 1.56, 7.15, repro,
2007-05-27,-3.02, -2.73, 0.48, 2.30, 1.56, 7.16, repro,
2007-05-28,-4.81, -2.13, 1.15, 2.29, 1.55, 7.12, repro,
2007-05-29,-5.13, -2.63, -0.18, 2.30, 1.56, 7.17, repro,
2007-05-30,-6.29, -3.29, -3.72, 2.31, 1.57, 7.24, repro,
2007-05-31,-3.34, -4.13, -5.37, 2.29, 1.56, 7.15, repro,
2007-06-01,-3.16, -3.66, -3.06, 2.29, 1.56, 7.14, repro,
2007-06-02,-4.31, -1.38, 3.29, 2.31, 1.56, 7.23, repro,
2007-06-03,-5.82, -2.11, -0.58, 2.32, 1.56, 7.22, repro,
2007-06-04,-3.99, -2.83, 2.61, 2.29, 1.57, 7.21, repro,
2007-06-05,-3.40, -3.23, -3.18, 2.31, 1.57, 7.30, repro,
2007-06-06,-2.74, -3.16, 1.56, 2.29, 1.56, 7.20, repro,
2007-06-07,-5.08, -1.86, 4.24, 2.30, 1.57, 7.21, repro,
2007-06-08,-4.10, -2.53, 5.25, 2.29, 1.57, 7.20, repro,
2007-06-09,-5.36, -2.31, 2.42, 2.30, 1.56, 7.20, repro,
2007-06-10,-4.69, -2.72, 4.72, 2.29, 1.56, 7.20, repro,
2007-06-11,-3.18, -2.86, 1.88, 2.34, 1.58, 7.30, repro,
2007-06-12,-4.14, -3.46, -0.35, 2.34, 1.59, 7.32, repro,
2007-06-13,-3.46, -3.69, -3.55, 2.31, 1.57, 7.19, repro,
2007-06-14,-2.06, -4.10, -2.09, 2.31, 1.57, 7.21, repro,
2007-06-15,-1.26, -3.21, -0.53, 2.32, 1.61, 7.22, repro,
2007-06-16,-3.17, -3.15, -0.89, 2.29, 1.57, 7.18, repro,
2007-06-17,-4.50, -2.73, 2.34, 2.30, 1.56, 7.18, repro,
2007-06-18,-3.79, -2.59, -1.14, 2.30, 1.56, 7.19, repro,
2007-06-19,-2.69, -2.52, 3.01, 2.28, 1.56, 7.13, repro,
2007-06-20,0.64, -2.81, -2.16, 2.30, 1.55, 7.13, repro,
2007-06-21,-0.66, -1.18, 10.35, 2.30, 1.57, 7.19, repro,
2007-06-22,-3.95, -5.35, 7.91, 2.30, 1.56, 7.19, repro,
2007-06-23,-3.17, -4.09, 4.60, 2.30, 1.56, 7.17, repro,
2007-06-24,-1.84, -4.19, -3.22, 2.38, 1.61, 7.29, repro,
2007-06-25,-3.36, -3.56, 0.86, 2.30, 1.56, 7.18, repro,
2007-06-26,-3.08, -3.91, -1.07, 2.29, 1.56, 7.18, repro,
2007-06-27,-3.41, -3.82, 3.47, 2.30, 1.58, 7.21, repro,
2007-06-28,-3.04, -3.74, 6.42, 2.31, 1.57, 7.19, repro,
2007-06-29,0.08, -2.82, 3.12, 2.29, 1.56, 7.16, repro,
2007-06-30,0.02, -3.22, 0.32, 2.30, 1.57, 7.17, repro,
2007-07-01,0.17, -3.79, 6.44, 2.30, 1.56, 7.11, repro,
2007-07-02,0.93, -4.75, 3.61, 2.30, 1.57, 7.20, repro,
2007-07-03,-1.39, -4.26, 0.99, 2.32, 1.58, 7.23, repro,
2007-07-04,-0.27, -5.50, 3.86, 2.30, 1.56, 7.16, repro,
2007-07-05,-1.31, -6.43, 3.90, 2.30, 1.56, 7.17, repro,
2007-07-06,-0.29, -6.31, -0.87, 2.29, 1.56, 7.13, repro,
2007-07-07,-0.08, -6.57, -0.19, 2.29, 1.56, 7.19, repro,
2007-07-08,-0.17, -3.77, -6.38, 2.29, 1.57, 7.22, repro,
2007-07-09,-0.51, -6.08, -1.17, 2.30, 1.57, 7.19, repro,
2007-07-10,-1.25, -7.09, -0.36, 2.30, 1.56, 7.16, repro,
2007-07-11,-0.19, -5.92, 3.52, 2.31, 1.57, 7.19, repro,
2007-07-12,0.35, -5.16, 4.95, 2.29, 1.54, 7.12, repro,
2007-07-13,-1.31, -4.77, 0.85, 2.35, 1.59, 7.30, repro,
2007-07-14,-0.69, -5.37, 3.03, 2.35, 1.58, 7.39, repro,
2007-07-15,0.00, -4.42, 7.36, 2.29, 1.55, 7.15, repro,
2007-07-16,-0.47, -3.76, 5.31, 2.30, 1.55, 7.18, repro,
2007-07-17,0.19, -1.32, 9.82, 2.30, 1.55, 7.19, repro,
2007-07-18,0.24, -3.73, 3.97, 2.30, 1.54, 7.15, repro,
2007-07-19,2.09, -3.96, 4.42, 2.29, 1.55, 7.17, repro,
2007-07-20,1.26, -3.69, 7.76, 2.28, 1.55, 7.16, repro,
2007-07-21,1.21, -3.65, 12.57, 2.29, 1.56, 7.17, repro,
2007-07-22,1.68, -4.46, 10.24, 2.29, 1.55, 7.15, repro,
2007-07-23,1.62, -3.85, 11.11, 2.29, 1.54, 7.15, repro,
2007-07-24,2.30, -3.62, 7.24, 2.28, 1.54, 7.14, repro,
2007-07-25,2.23, -4.48, 2.44, 2.27, 1.55, 7.14, repro,
2007-07-26,1.78, -5.21, 0.96, 2.27, 1.55, 7.10, repro,
2007-07-27,0.21, -3.90, 4.68, 2.30, 1.55, 7.16, repro,
2007-07-28,-0.93, -3.16, 9.17, 2.28, 1.54, 7.14, repro,
2007-07-29,-2.33, -2.67, 9.62, 2.28, 1.54, 7.12, repro,
2007-07-30,1.14, -2.75, 7.21, 2.27, 1.54, 7.08, repro,
2007-07-31,0.55, -3.07, 4.57, 2.28, 1.55, 7.09, repro,
2007-08-01,2.78, -3.48, 4.89, 2.32, 1.56, 7.20, repro,
2007-08-02,3.43, -3.60, 9.89, 2.32, 1.55, 7.19, repro,
2007-08-03,3.15, -5.01, 16.30, 2.31, 1.55, 7.20, repro,
2007-08-04,3.26, -3.16, 7.97, 2.28, 1.54, 7.13, repro,
2007-08-05,1.02, -2.46, 6.71, 2.30, 1.56, 7.22, repro,
2007-08-06,0.43, -7.13, 19.88, 2.35, 1.60, 7.30, repro,
2007-08-07,2.21, -5.25, 12.89, 2.36, 1.58, 7.25, repro,
2007-08-08,-0.48, -2.27, 14.84, 2.29, 1.54, 7.13, repro,
